# freq,if,real_min,real_max,real_ave,real_rms
1375.750000,1,0.849215,0.941359,0.886442,0.017167
1376.000000,1,1.789916,5.627081,3.354083,0.735357
1376.250000,1,0.847118,0.942884,0.887577,0.017463
1376.500000,1,0.588891,0.691643,0.640700,0.021329
1376.750000,1,0.842331,0.917931,0.875702,0.012984
1377.000000,1,0.617538,0.740785,0.658016,0.022257
1377.250000,1,0.838868,0.925984,0.870134,0.014313
1377.500000,1,0.647827,0.719333,0.674746,0.014752
1377.750000,1,0.843681,0.890780,0.864647,0.008762
1378.000000,1,0.673314,0.754611,0.693516,0.014561
1378.250000,1,0.845515,0.892640,0.863272,0.008633
1378.500000,1,0.693296,0.760858,0.710773,0.012179
1378.750000,1,0.847602,0.895457,0.866018,0.008620
1379.000000,1,0.709272,0.777637,0.727009,0.011828
1379.250000,1,0.858700,0.883480,0.873137,0.005920
1379.500000,1,0.723939,0.792437,0.741348,0.012106
1379.750000,1,0.874655,0.981946,0.888082,0.018609
1380.000000,1,0.730804,0.802326,0.755957,0.014059
1380.250000,1,0.891263,0.927134,0.899404,0.006966
1380.500000,1,0.738948,0.800733,0.766336,0.012565
1380.750000,1,0.909390,0.947548,0.915719,0.007607
1381.000000,1,0.747293,0.847546,0.781792,0.017655
1381.250000,1,0.928015,0.951991,0.933796,0.005675
1381.500000,1,0.761309,0.810525,0.795478,0.012345
1381.750000,1,0.947927,0.965769,0.953490,0.004233
1382.000000,1,0.778081,0.858848,0.812325,0.014263
1382.250000,1,0.966589,1.008315,0.973201,0.008814
1382.500000,1,0.798642,0.847988,0.829339,0.010668
1382.750000,1,0.985522,1.010584,0.992938,0.004999
1383.000000,1,0.821171,0.879359,0.849696,0.009730
1383.250000,1,0.999812,1.019022,1.013493,0.004612
1383.500000,1,0.842752,0.881380,0.869490,0.007481
1383.750000,1,1.017766,1.059101,1.035923,0.006947
1384.000000,1,0.860419,0.912670,0.888058,0.009431
1384.250000,1,1.035088,1.060497,1.053494,0.006043
1384.500000,1,0.869501,0.928189,0.902061,0.010153
1384.750000,1,1.056472,1.098901,1.072906,0.006398
1385.000000,1,0.876114,0.948923,0.915471,0.012952
1385.250000,1,1.059682,1.091603,1.086363,0.005846
1385.500000,1,0.875708,0.946443,0.922095,0.013601
1385.750000,1,1.077641,1.099654,1.094035,0.004512
1386.000000,1,0.868487,0.967667,0.922596,0.017516
1386.250000,1,1.054668,1.098784,1.088971,0.007693
1386.500000,1,0.854857,0.934836,0.912960,0.016843
1386.750000,1,1.055693,1.088970,1.076563,0.006582
1387.000000,1,0.841137,0.924052,0.899416,0.016335
1387.250000,1,1.015195,1.064753,1.053948,0.009134
1387.500000,1,0.824815,0.895482,0.876502,0.014054
1387.750000,1,1.000103,1.025803,1.018628,0.005710
1388.000000,1,0.814464,0.876260,0.857960,0.011435
1388.250000,1,0.935475,0.984508,0.970834,0.009197
1388.500000,1,0.764116,0.811244,0.797074,0.009316
1388.750000,1,0.898954,0.926466,0.918829,0.005871
1389.000000,1,0.724046,0.770732,0.748584,0.008768
1389.250000,1,0.838096,0.872004,0.862877,0.007960
1389.500000,1,0.663318,0.703891,0.692740,0.007671
1389.750000,1,0.783978,0.816585,0.806933,0.007209
1390.000000,1,0.612478,0.646646,0.636542,0.007044
1390.250000,1,0.728976,0.764112,0.754934,0.006952
1390.500000,1,0.560149,0.594962,0.583702,0.007947
1390.750000,1,0.680531,0.720748,0.713341,0.007810
1391.000000,1,0.508859,0.553581,0.541227,0.009339
1391.250000,1,0.648587,0.699142,0.685631,0.008946
1391.500000,1,0.468371,0.525722,0.511973,0.011734
1391.750000,1,0.628938,0.695223,0.672252,0.011388
1392.000000,2,0.302135,0.444447,0.344098,0.039929
1392.250000,2,0.306646,0.443843,0.344096,0.039457
1392.500000,2,0.298697,0.441535,0.340883,0.040527
1392.750000,2,0.300832,0.440402,0.339165,0.040559
1393.000000,2,0.293060,0.439124,0.336664,0.041798
1393.250000,2,0.296972,0.438676,0.337155,0.041984
1393.500000,2,0.293733,0.440898,0.338550,0.043258
1393.750000,2,0.302818,0.446328,0.344665,0.043279
1394.000000,2,0.306137,0.452912,0.351622,0.044354
1394.250000,2,0.319738,0.462692,0.362947,0.044088
1394.500000,2,0.328514,0.472961,0.374635,0.044935
1394.750000,2,0.346551,0.486109,0.390301,0.044425
1395.000000,2,0.359302,0.500143,0.406092,0.045044
1395.250000,2,0.382073,0.516942,0.426225,0.044108
1395.500000,2,0.400917,0.534700,0.446882,0.044105
1395.750000,2,0.427616,0.556997,0.471017,0.042948
1396.000000,2,0.448813,0.580779,0.494006,0.042776
1396.250000,2,0.475614,0.603175,0.518176,0.041453
1396.500000,2,0.493328,0.623783,0.538518,0.041371
1396.750000,2,0.516603,0.642602,0.558804,0.039905
1397.000000,2,0.532585,0.659351,0.576879,0.039566
1397.250000,2,0.557001,0.677458,0.598334,0.037624
1397.500000,2,0.577976,0.698391,0.620987,0.036772
1397.750000,2,0.609294,0.720758,0.648462,0.034188
1398.000000,2,0.634571,0.744835,0.675658,0.032784
1398.250000,2,0.667564,0.767403,0.703998,0.029790
1398.500000,2,0.688556,0.787272,0.727445,0.028578
1398.750000,2,0.716498,0.804933,0.749843,0.025987
1399.000000,2,0.732847,0.820537,0.769118,0.024954
1399.250000,2,0.760498,0.837547,0.791614,0.022164
1399.500000,2,0.781297,0.857479,0.815463,0.020995
1399.750000,2,0.815186,0.878808,0.843142,0.017854
1400.000000,2,0.847708,0.925160,0.883917,0.021803
1400.250000,2,0.868966,0.921981,0.892497,0.014086
1400.500000,2,0.882709,0.936510,0.909215,0.013636
1400.750000,2,0.905185,0.949448,0.925812,0.011602
1401.000000,2,0.918059,0.961627,0.940224,0.011076
1401.250000,2,0.944510,0.978094,0.960529,0.008670
1401.500000,2,0.967436,0.996338,0.983617,0.008082
1401.750000,2,1.001401,1.024202,1.010469,0.006458
1402.000000,2,1.022804,1.045950,1.032166,0.006483
1402.250000,2,1.037894,1.061279,1.047444,0.005598
1402.500000,2,1.038571,1.061919,1.050079,0.005395
1402.750000,2,1.034857,1.056875,1.045969,0.004754
1403.000000,2,1.025929,1.044406,1.037147,0.004509
1403.250000,2,1.019490,1.040665,1.031825,0.005024
1403.500000,2,1.018139,1.038683,1.029249,0.005168
1403.750000,2,1.019174,1.042017,1.031530,0.005849
1404.000000,2,1.018977,1.044794,1.031490,0.006158
1404.250000,2,1.012639,1.040867,1.026155,0.006866
1404.500000,2,0.995658,1.030955,1.010250,0.007706
1404.750000,2,0.975371,1.013873,0.990096,0.008886
1405.000000,2,0.950554,0.997905,0.967546,0.010970
1405.250000,2,0.935591,0.985118,0.952108,0.011851
1405.500000,2,0.926358,0.978396,0.943086,0.012934
1405.750000,2,0.926645,0.977983,0.942769,0.012526
1406.000000,2,0.927795,0.980355,0.943845,0.013152
1406.250000,2,0.929005,0.980319,0.944385,0.012486
1406.500000,2,0.921695,0.975799,0.939126,0.013366
1406.750000,2,0.918709,0.969653,0.933492,0.012854
1407.000000,2,0.909840,0.966130,0.929190,0.013784
1407.250000,2,0.919448,0.968053,0.935298,0.012311
1407.500000,2,0.931838,0.980831,0.950991,0.011945
1407.750000,2,0.964542,1.001328,0.978864,0.009558
1408.000000,2,0.995499,1.028475,1.011503,0.009684
1408.250000,2,1.028258,1.059933,1.045365,0.009262
1408.500000,2,1.057109,1.092757,1.074107,0.011359
1408.750000,2,1.081986,1.123393,1.102263,0.012649
1409.000000,2,1.105417,1.154394,1.130461,0.015124
1409.250000,2,1.135560,1.195557,1.167810,0.018024
1409.500000,2,1.171775,1.244126,1.212319,0.021776
1409.750000,2,1.213560,1.301078,1.264926,0.026207
1410.000000,2,1.254912,1.353412,1.313927,0.029810
1410.250000,2,1.288745,1.408584,1.354805,0.033818
1410.500000,2,1.306779,1.417862,1.374530,0.033589
1410.750000,2,1.316099,1.422058,1.383034,0.033524
1411.000000,2,1.317701,1.418006,1.382917,0.032059
1411.250000,2,1.321017,1.416926,1.385119,0.031633
1411.500000,2,1.324570,1.417617,1.389339,0.030536
1411.750000,2,1.328053,1.427040,1.396172,0.030769
1412.000000,2,1.328919,1.426448,1.395898,0.029223
1412.250000,2,1.318022,1.415190,1.384478,0.027888
1412.500000,2,1.296480,1.385997,1.357917,0.024706
1412.750000,2,1.270331,1.353474,1.325853,0.022048
1413.000000,2,1.243805,1.322050,1.294167,0.018429
1413.250000,2,1.228574,1.301763,1.274453,0.017261
1413.500000,2,1.223729,1.294985,1.267586,0.016284
1413.750000,2,1.232776,1.303294,1.276715,0.016685
1414.000000,2,1.246228,1.320223,1.291547,0.017170
1414.250000,2,1.262052,1.336830,1.308494,0.018034
1414.500000,2,1.271581,1.346917,1.318300,0.018301
1414.750000,2,1.277263,1.352721,1.325032,0.019243
1415.000000,2,1.285144,1.359561,1.331050,0.019022
1415.250000,2,1.298826,1.373686,1.347224,0.020391
1415.500000,2,1.322755,1.402122,1.374387,0.022186
1415.750000,2,1.357204,1.445345,1.414649,0.025628
1416.000000,2,1.394208,1.492032,1.457728,0.028613
1416.250000,2,1.426771,1.533660,1.493839,0.032338
1416.500000,2,1.443530,1.558225,1.516316,0.034172
1416.750000,2,1.451401,1.571697,1.528434,0.035981
1417.000000,2,1.456272,1.578558,1.535739,0.037470
1417.250000,2,1.462041,1.591271,1.544161,0.038182
1417.500000,2,1.474828,1.610363,1.561138,0.039617
1417.750000,2,1.491937,1.637263,1.585083,0.042587
1418.000000,2,1.507411,1.658880,1.604656,0.044486
1418.250000,2,1.511140,1.668747,1.614673,0.046963
1418.500000,2,1.503547,1.661712,1.606622,0.046774
1418.750000,2,1.485377,1.640693,1.587744,0.046537
1419.000000,2,1.460163,1.613705,1.560441,0.044874
1419.250000,2,1.436673,1.584892,1.535752,0.044505
1419.500000,2,1.414487,1.558021,1.511960,0.043219
1419.750000,2,1.391653,1.535235,1.488770,0.043633
1420.000000,2,1.360328,1.513763,1.460560,0.044860
1420.250000,2,1.341781,1.712972,1.497562,0.106696
1420.500000,2,1.269273,1.977980,1.482260,0.197393
1420.750000,2,1.184463,1.323149,1.265735,0.037417
1421.000000,2,1.103868,1.191014,1.162931,0.023720
1421.250000,2,1.026723,1.092123,1.072190,0.017216
1421.500000,2,0.950638,0.995594,0.982420,0.011250
1421.750000,2,0.875555,0.914303,0.895747,0.007974
1422.000000,2,0.793985,0.837468,0.805697,0.009113
1422.250000,2,0.705832,0.761367,0.716782,0.013227
1422.500000,2,0.603875,0.685966,0.627212,0.019730
1422.750000,2,0.522685,0.617593,0.547282,0.024969
1423.000000,2,0.444817,0.559522,0.478022,0.030565
1423.250000,2,0.393496,0.514895,0.425831,0.034099
1423.500000,2,0.348596,0.483051,0.387697,0.037455
1423.750000,2,0.330830,0.465132,0.366846,0.038458
1424.000000,3,0.270460,0.395300,0.305387,0.039408
1424.250000,3,0.270614,0.395461,0.305800,0.039524
1424.500000,3,0.272257,0.397264,0.307653,0.039603
1424.750000,3,0.276542,0.401047,0.311712,0.039731
1425.000000,3,0.285060,0.408140,0.319624,0.039658
1425.250000,3,0.296473,0.418501,0.331228,0.039623
1425.500000,3,0.313840,0.432826,0.347607,0.039191
1425.750000,3,0.333755,0.451841,0.367707,0.038807
1426.000000,3,0.357432,0.473331,0.390814,0.038132
1426.250000,3,0.381951,0.496075,0.415129,0.037577
1426.500000,3,0.407064,0.519211,0.439686,0.036971
1426.750000,3,0.431785,0.542550,0.464040,0.036532
1427.000000,3,0.457171,0.565750,0.488841,0.035992
1427.250000,3,0.482357,0.591333,0.514334,0.035671
1427.500000,3,0.508921,0.617731,0.540110,0.035156
1427.750000,3,0.533586,0.642825,0.564329,0.034759
1428.000000,3,0.553529,0.663442,0.585208,0.034481
1428.250000,3,0.568866,0.680884,0.601362,0.034530
1428.500000,3,0.580258,0.693408,0.613916,0.034545
1428.750000,3,0.590400,0.705377,0.624908,0.034561
1429.000000,3,0.601982,0.717972,0.637284,0.034520
1429.250000,3,0.616437,0.732147,0.652304,0.034037
1429.500000,3,0.634075,0.749397,0.670413,0.033379
1429.750000,3,0.653048,0.766037,0.689574,0.032468
1430.000000,3,0.672447,0.782674,0.708342,0.031515
1430.250000,3,0.689423,0.796806,0.725644,0.030348
1430.500000,3,0.707546,0.809659,0.742577,0.028831
1430.750000,3,0.727398,0.825415,0.761888,0.027374
1431.000000,3,0.752601,0.844108,0.786438,0.025366
1431.250000,3,0.786624,0.869219,0.817918,0.022786
1431.500000,3,0.826795,0.900692,0.856138,0.019959
1431.750000,3,0.870983,0.934455,0.898066,0.016834
1432.000000,3,0.917455,0.968865,0.940738,0.013700
1432.250000,3,0.958894,0.999787,0.978655,0.010955
1432.500000,3,0.993437,1.025810,1.011051,0.008628
1432.750000,3,1.024453,1.052831,1.038857,0.006928
1433.000000,3,1.051311,1.078983,1.063635,0.006128
1433.250000,3,1.078769,1.103486,1.087824,0.006124
1433.500000,3,1.096851,1.123950,1.106399,0.006082
1433.750000,3,1.108134,1.138161,1.119884,0.006492
1434.000000,3,1.111921,1.144272,1.125694,0.006716
1434.250000,3,1.110957,1.144150,1.123825,0.006775
1434.500000,3,1.107158,1.139460,1.118836,0.006862
1434.750000,3,1.104058,1.138528,1.116066,0.007321
1435.000000,3,1.107888,1.143510,1.118917,0.007859
1435.250000,3,1.115672,1.154292,1.127223,0.008677
1435.500000,3,1.124260,1.165574,1.136755,0.009561
1435.750000,3,1.128875,1.172514,1.141245,0.010181
1436.000000,3,1.123238,1.169680,1.137347,0.010731
1436.250000,3,1.110514,1.159095,1.125548,0.011216
1436.500000,3,1.096104,1.146222,1.112186,0.011708
1436.750000,3,1.087045,1.138641,1.104155,0.012188
1437.000000,3,1.088278,1.140844,1.106099,0.012815
1437.250000,3,1.097560,1.152738,1.116432,0.013229
1437.500000,3,1.111580,1.168032,1.131033,0.013936
1437.750000,3,1.122785,1.181310,1.144078,0.015098
1438.000000,3,1.123280,1.178843,1.142822,0.014125
1438.250000,3,1.118757,1.172204,1.138132,0.013798
1438.500000,3,1.114103,1.166045,1.133179,0.013620
1438.750000,3,1.115657,1.165263,1.134665,0.013337
1439.000000,3,1.128840,1.175594,1.146714,0.013255
1439.250000,3,1.149118,1.196735,1.168221,0.013521
1439.500000,3,1.169359,1.219073,1.192873,0.013895
1439.750000,3,1.186687,1.236580,1.212738,0.014008
1440.000000,3,1.199983,1.244782,1.224757,0.011963
1440.250000,3,1.194548,1.240462,1.221560,0.012756
1440.500000,3,1.190593,1.235012,1.217723,0.011994
1440.750000,3,1.192279,1.234020,1.218633,0.011387
1441.000000,3,1.201766,1.246365,1.231155,0.012028
1441.250000,3,1.222962,1.269703,1.255228,0.013678
1441.500000,3,1.248999,1.301706,1.285532,0.016286
1441.750000,3,1.271699,1.332439,1.313411,0.018557
1442.000000,3,1.284492,1.352687,1.330115,0.020220
1442.250000,3,1.284615,1.357293,1.332061,0.020842
1442.500000,3,1.275812,1.349667,1.324321,0.020793
1442.750000,3,1.269152,1.341158,1.314968,0.020239
1443.000000,3,1.266310,1.338901,1.311663,0.020415
1443.250000,3,1.268808,1.344540,1.316636,0.021147
1443.500000,3,1.276352,1.355386,1.324886,0.022057
1443.750000,3,1.278618,1.359380,1.327952,0.022682
1444.000000,3,1.270754,1.350781,1.319252,0.022460
1444.250000,3,1.252166,1.326860,1.296990,0.020897
1444.500000,3,1.230822,1.297803,1.269976,0.018790
1444.750000,3,1.211789,1.273511,1.247358,0.017282
1445.000000,3,1.201386,1.261741,1.235753,0.016569
1445.250000,3,1.200324,1.260397,1.235562,0.016866
1445.500000,3,1.203169,1.266136,1.240557,0.017769
1445.750000,3,1.205497,1.267410,1.242736,0.017717
1446.000000,3,1.198347,1.260467,1.235943,0.017798
1446.250000,3,1.186152,1.245818,1.222157,0.017379
1446.500000,3,1.173713,1.231229,1.208265,0.016671
1446.750000,3,1.168531,1.225138,1.203710,0.016651
1447.000000,3,1.176927,1.235563,1.213672,0.017823
1447.250000,3,1.196526,1.263165,1.238357,0.020401
1447.500000,3,1.225338,1.300681,1.272930,0.023880
1447.750000,3,1.254839,1.339831,1.308520,0.027306
1448.000000,3,1.276388,1.372492,1.337646,0.030646
1448.250000,3,1.291828,1.393615,1.357042,0.032749
1448.500000,3,1.300098,1.411033,1.371692,0.035190
1448.750000,3,1.312517,1.430502,1.388414,0.037017
1449.000000,3,1.330684,1.457321,1.412757,0.039623
1449.250000,3,1.355548,1.492776,1.444030,0.042748
1449.500000,3,1.379565,1.528638,1.475987,0.045946
1449.750000,3,1.394595,1.553349,1.497357,0.048468
1450.000000,3,1.399265,1.558591,1.501285,0.048815
1450.250000,3,1.378160,1.537333,1.480692,0.047686
1450.500000,3,1.353337,1.502506,1.448793,0.044924
1450.750000,3,1.324706,1.467273,1.414742,0.042214
1451.000000,3,1.299467,1.434032,1.385498,0.039894
1451.250000,3,1.277062,1.408847,1.360742,0.038070
1451.500000,3,1.253914,1.380345,1.334774,0.036442
1451.750000,3,1.221364,1.340837,1.297903,0.034059
1452.000000,3,1.175125,1.285129,1.244759,0.030514
1452.250000,3,1.115596,1.210108,1.175157,0.025700
1452.500000,3,1.049147,1.128915,1.097930,0.020647
1452.750000,3,0.983041,1.042056,1.019761,0.015052
1453.000000,3,0.919920,0.964603,0.947064,0.010810
1453.250000,3,0.861046,0.891785,0.878554,0.007892
1453.500000,3,0.798277,0.832653,0.811149,0.007773
1453.750000,3,0.724546,0.771245,0.740459,0.010028
1454.000000,3,0.646094,0.706636,0.665450,0.014104
1454.250000,3,0.566229,0.640363,0.588862,0.019197
1454.500000,3,0.491385,0.578079,0.516545,0.024072
1454.750000,3,0.425637,0.523434,0.453616,0.028717
1455.000000,3,0.372509,0.479487,0.402466,0.032409
1455.250000,3,0.331614,0.445692,0.363306,0.035343
1455.500000,3,0.302858,0.421393,0.335987,0.037179
1455.750000,3,0.284830,0.407414,0.319433,0.038498
1456.000000,4,0.299167,0.449712,0.350606,0.050605
1456.250000,4,0.302290,0.452719,0.353482,0.050173
1456.500000,4,0.308537,0.457625,0.359286,0.049967
1456.750000,4,0.323627,0.469332,0.372805,0.048732
1457.000000,4,0.343919,0.485864,0.391358,0.047433
1457.250000,4,0.373428,0.509111,0.418652,0.045105
1457.500000,4,0.407731,0.536973,0.450339,0.042805
1457.750000,4,0.447754,0.568756,0.487579,0.039705
1458.000000,4,0.486505,0.601508,0.524712,0.037037
1458.250000,4,0.528773,0.634781,0.563573,0.033982
1458.500000,4,0.566087,0.667309,0.600258,0.031628
1458.750000,4,0.608530,0.700269,0.638839,0.028783
1459.000000,4,0.645741,0.729938,0.675310,0.026563
1459.250000,4,0.687131,0.758989,0.712438,0.023947
1459.500000,4,0.721575,0.788047,0.746224,0.022048
1459.750000,4,0.755113,0.814491,0.777204,0.019823
1460.000000,4,0.779661,0.835589,0.801648,0.018663
1460.250000,4,0.803085,0.855767,0.824606,0.017019
1460.500000,4,0.825324,0.873844,0.846674,0.015760
1460.750000,4,0.854699,0.899088,0.875217,0.013817
1461.000000,4,0.889050,0.932010,0.908227,0.011995
1461.250000,4,0.930720,0.968671,0.947956,0.009273
1461.500000,4,0.969534,1.006607,0.985404,0.008231
1461.750000,4,1.002732,1.036112,1.017491,0.007553
1462.000000,4,1.021095,1.054987,1.035257,0.007919
1462.250000,4,1.029198,1.059170,1.042454,0.007781
1462.500000,4,1.031250,1.153098,1.054542,0.027347
1462.750000,4,1.013650,1.042750,1.027439,0.006935
1463.000000,4,1.002138,1.032042,1.015655,0.006678
1463.250000,4,0.993703,1.021549,1.007234,0.006337
1463.500000,4,0.985116,1.012346,0.998102,0.006559
1463.750000,4,0.980246,1.005226,0.992413,0.006256
1464.000000,4,0.977420,1.001891,0.988401,0.006224
1464.250000,4,0.982550,1.003327,0.991804,0.005150
1464.500000,4,0.994360,1.010313,1.001098,0.004048
1464.750000,4,0.995842,1.036666,1.025267,0.010659
1465.000000,4,1.019503,1.202314,1.138022,0.047989
1465.250000,4,1.107889,1.160592,1.136415,0.018028
1465.500000,4,1.101372,1.137149,1.119245,0.010598
1465.750000,4,1.090181,1.123229,1.107551,0.008655
1466.000000,4,1.072146,1.101294,1.087528,0.006839
1466.250000,4,1.056719,1.081611,1.069388,0.005240
1466.500000,4,1.045926,1.068878,1.058087,0.004705
1466.750000,4,1.048654,1.071839,1.061565,0.004747
1467.000000,4,1.059664,1.084628,1.073895,0.005530
1467.250000,4,1.076125,1.105827,1.092954,0.006975
1467.500000,4,1.085626,1.118405,1.103740,0.007938
1467.750000,4,1.082549,1.113109,1.100210,0.007412
1468.000000,4,1.063498,1.090296,1.078562,0.005851
1468.250000,4,1.039099,1.059063,1.049953,0.004095
1468.500000,4,1.015390,1.030486,1.022857,0.003895
1468.750000,4,1.004536,1.016877,1.009851,0.003887
1469.000000,4,1.005036,1.018070,1.010535,0.004188
1469.250000,4,1.017584,1.031154,1.025441,0.003341
1469.500000,4,1.033997,1.050561,1.043661,0.003343
1469.750000,4,1.048432,1.067601,1.060489,0.004112
1470.000000,4,1.053294,1.074118,1.066282,0.004677
1470.250000,4,1.054177,1.072574,1.065775,0.004619
1470.500000,4,1.051641,1.070240,1.062468,0.004330
1470.750000,4,1.055337,1.076349,1.067956,0.004954
1471.000000,4,1.068637,1.093798,1.083507,0.006045
1471.250000,4,1.089046,1.118297,1.106285,0.008118
1471.500000,4,1.105031,1.138053,1.124694,0.010003
1471.750000,4,1.119416,1.156278,1.141145,0.011687
1472.000000,4,1.126351,1.167161,1.150171,0.012668
1472.250000,4,1.129519,1.170867,1.154071,0.013279
1472.500000,4,1.126653,1.169250,1.152348,0.013296
1472.750000,4,1.126259,1.169166,1.151908,0.013550
1473.000000,4,1.124376,1.168078,1.151210,0.013489
1473.250000,4,1.123372,1.168399,1.151410,0.013833
1473.500000,4,1.120456,1.164439,1.147440,0.013326
1473.750000,4,1.113164,1.157781,1.139751,0.012954
1474.000000,4,1.102007,1.143256,1.126296,0.011740
1474.250000,4,1.092192,1.132066,1.114721,0.011164
1474.500000,4,1.084373,1.122648,1.106230,0.010527
1474.750000,4,1.086263,1.124651,1.107600,0.010682
1475.000000,4,1.092024,1.131835,1.116550,0.011360
1475.250000,4,1.103510,1.145703,1.128941,0.012531
1475.500000,4,1.114238,1.158719,1.140951,0.013379
1475.750000,4,1.121341,1.170975,1.150867,0.014539
1476.000000,4,1.124952,1.178662,1.155620,0.014855
1476.250000,4,1.130650,1.186423,1.162203,0.015762
1476.500000,4,1.138870,1.192789,1.171739,0.016529
1476.750000,4,1.155626,1.221952,1.194389,0.019102
1477.000000,4,1.180672,1.252221,1.224326,0.021362
1477.250000,4,1.211669,1.297259,1.262523,0.025095
1477.500000,4,1.240151,1.327102,1.294685,0.028089
1477.750000,4,1.261326,1.361953,1.322445,0.030999
1478.000000,4,1.274619,1.374873,1.336618,0.031946
1478.250000,4,1.282438,1.385445,1.346714,0.033028
1478.500000,4,1.288712,1.393134,1.355779,0.033628
1478.750000,4,1.302988,1.409755,1.372347,0.035101
1479.000000,4,1.320454,1.432513,1.392708,0.036968
1479.250000,4,1.337983,1.454820,1.414087,0.038679
1479.500000,4,1.347453,1.464846,1.424152,0.039201
1479.750000,4,1.345507,1.462111,1.422082,0.039145
1480.000000,4,1.333093,1.444856,1.406608,0.037166
1480.250000,4,1.320601,1.427749,1.389320,0.035271
1480.500000,4,1.307695,1.410809,1.375740,0.033579
1480.750000,4,1.308595,1.411752,1.375233,0.033365
1481.000000,4,1.315662,1.417234,1.381740,0.033035
1481.250000,4,1.323383,1.429877,1.391144,0.033902
1481.500000,4,1.322934,1.427086,1.389471,0.033310
1481.750000,4,1.311756,1.410872,1.374676,0.031646
1482.000000,4,1.287714,1.375949,1.343999,0.028548
1482.250000,4,1.259241,1.338562,1.309203,0.025341
1482.500000,4,1.230310,1.301497,1.275478,0.022221
1482.750000,4,1.207677,1.273779,1.249966,0.019747
1483.000000,4,1.186974,1.249245,1.225929,0.017529
1483.250000,4,1.162659,1.223271,1.199367,0.015742
1483.500000,4,1.127021,1.183447,1.158418,0.012906
1483.750000,4,1.081215,1.127235,1.103711,0.009650
1484.000000,4,1.021049,1.056790,1.035732,0.008101
1484.250000,4,0.946800,0.983961,0.966137,0.009990
