# freq,if,real_min,real_max,real_ave,real_rms
12444.500000,1,1.224591,1.234327,1.229079,0.003436
12444.750000,1,1.245724,1.255445,1.250372,0.003447
12445.000000,1,1.268720,1.278427,1.272917,0.003098
12445.250000,1,1.281903,1.293973,1.286394,0.003590
12445.500000,1,1.283352,1.295639,1.287595,0.003826
12445.750000,1,1.277072,1.290017,1.281394,0.003872
12446.000000,1,1.276881,1.287905,1.280753,0.003627
12446.250000,1,1.287327,1.296333,1.290580,0.002998
12446.500000,1,1.305954,1.314189,1.308890,0.002712
12446.750000,1,1.321634,1.329230,1.324511,0.002770
12447.000000,1,1.324326,1.332690,1.328764,0.003073
12447.250000,1,1.316275,1.325819,1.321392,0.003408
12447.500000,1,1.309006,1.318048,1.313615,0.002869
12447.750000,1,1.313715,1.321221,1.317189,0.002296
12448.000000,1,1.332940,1.339776,1.335651,0.002210
12448.250000,1,1.357997,1.367167,1.360742,0.002791
12448.500000,1,1.374030,1.383797,1.377502,0.002892
12448.750000,1,1.369713,1.381120,1.373806,0.003312
12449.000000,1,1.349685,1.361782,1.354055,0.003395
12449.250000,1,1.327823,1.339409,1.331255,0.003551
12449.500000,1,1.315452,1.327439,1.319255,0.003757
12449.750000,1,1.317871,1.329601,1.322121,0.003441
12450.000000,1,1.330434,1.342612,1.335503,0.003497
12450.250000,1,1.343586,1.354057,1.347764,0.003570
12450.500000,1,1.349085,1.358416,1.352149,0.003161
12450.750000,1,1.346351,1.355718,1.349815,0.003121
12451.000000,1,1.346422,1.357507,1.350469,0.003318
12451.250000,1,1.353025,1.366177,1.358094,0.003898
12451.500000,1,1.365755,1.377782,1.369977,0.003646
12451.750000,1,1.373657,1.384040,1.377313,0.003353
12452.000000,1,1.367411,1.379127,1.371268,0.003480
12452.250000,1,1.350579,1.363399,1.354100,0.003808
12452.500000,1,1.332487,1.346405,1.337273,0.003679
12452.750000,1,1.325667,1.339841,1.331144,0.003754
12453.000000,1,1.334957,1.349302,1.342075,0.003825
12453.250000,1,1.356291,1.371040,1.364281,0.004142
12453.500000,1,1.378429,1.392690,1.385327,0.003881
12453.750000,1,1.387597,1.402457,1.394143,0.004103
12454.000000,1,1.382474,1.395577,1.388371,0.003671
12454.250000,1,1.368356,1.381934,1.374531,0.003980
12454.500000,1,1.354858,1.366592,1.360716,0.003753
12454.750000,1,1.343841,1.355866,1.349820,0.003826
12455.000000,1,1.330335,1.340242,1.335185,0.003604
12455.250000,1,1.304323,1.314298,1.309053,0.003617
12455.500000,1,1.263304,1.273797,1.267455,0.003783
12455.750000,1,1.210994,1.222409,1.215452,0.003712
12456.000000,1,1.156662,1.166738,1.160894,0.003429
12456.250000,1,1.103612,1.113804,1.108350,0.003306
12456.500000,1,1.051371,1.062069,1.056269,0.003226
12456.750000,1,0.993652,1.003910,0.998302,0.003341
12457.000000,1,0.923049,0.935048,0.928568,0.003558
12457.250000,1,0.843345,0.855106,0.848916,0.003659
12457.500000,1,0.759747,0.771316,0.765666,0.003708
12457.750000,1,0.680922,0.692651,0.686851,0.003580
12458.000000,1,0.610912,0.620178,0.615821,0.002899
12458.250000,1,0.546727,0.555452,0.551372,0.002833
12458.500000,1,0.487451,0.495428,0.491829,0.002597
12458.750000,1,0.433009,0.439357,0.436413,0.002192
12459.000000,1,0.383336,0.389633,0.387022,0.002068
12459.250000,1,0.343754,0.349087,0.346761,0.001644
12459.500000,1,0.315892,0.319073,0.317948,0.001100
12459.750000,1,0.299235,0.301357,0.300593,0.000748
12460.000000,2,0.271733,0.273120,0.272355,0.000482
12460.250000,2,0.276261,0.277813,0.276930,0.000461
12460.500000,2,0.288136,0.289994,0.288926,0.000704
12460.750000,2,0.308081,0.310190,0.309004,0.000846
12461.000000,2,0.334211,0.336630,0.335347,0.001020
12461.250000,2,0.367043,0.370650,0.368828,0.001382
12461.500000,2,0.405877,0.409713,0.407873,0.001483
12461.750000,2,0.449900,0.454410,0.452297,0.001655
12462.000000,2,0.496659,0.501967,0.499367,0.001855
12462.250000,2,0.545875,0.552056,0.548855,0.002103
12462.500000,2,0.595269,0.602764,0.599281,0.002338
12462.750000,2,0.648440,0.656643,0.652831,0.002469
12463.000000,2,0.704045,0.713424,0.709074,0.003002
12463.250000,2,0.761675,0.771477,0.767105,0.003039
12463.500000,2,0.815542,0.825820,0.821360,0.003353
12463.750000,2,0.863117,0.873662,0.868847,0.003503
12464.000000,2,0.899903,0.910184,0.906019,0.003344
12464.250000,2,0.931360,0.942563,0.937510,0.003745
12464.500000,2,0.961319,0.972448,0.967279,0.003789
12464.750000,2,0.992171,1.004739,0.999628,0.003883
12465.000000,2,1.025000,1.037535,1.032210,0.003864
12465.250000,2,1.054057,1.067300,1.061729,0.003930
12465.500000,2,1.076356,1.090240,1.084108,0.004208
12465.750000,2,1.092418,1.107616,1.101118,0.004440
12466.000000,2,1.109687,1.123322,1.116803,0.003970
12466.250000,2,1.127681,1.142159,1.135390,0.004151
12466.500000,2,1.147938,1.161076,1.154878,0.003639
12466.750000,2,1.165036,1.177001,1.171360,0.003577
12467.000000,2,1.169673,1.183164,1.176814,0.003972
12467.250000,2,1.165066,1.178276,1.171878,0.003883
12467.500000,2,1.156175,1.168083,1.161417,0.003458
12467.750000,2,1.149788,1.162661,1.155737,0.003506
12468.000000,2,1.153952,1.165377,1.159651,0.003092
12468.250000,2,1.168023,1.179929,1.174049,0.003260
12468.500000,2,1.185353,1.196115,1.190531,0.003047
12468.750000,2,1.195924,1.207300,1.201396,0.003041
12469.000000,2,1.197081,1.208022,1.202459,0.003097
12469.250000,2,1.195954,1.205336,1.199982,0.002817
12469.500000,2,1.193188,1.202229,1.197898,0.002829
12469.750000,2,1.198116,1.205747,1.201987,0.002912
12470.000000,2,1.205217,1.212995,1.209730,0.002670
12470.250000,2,1.210664,1.217959,1.214663,0.002603
12470.500000,2,1.209162,1.217093,1.213503,0.002741
12470.750000,2,1.203845,1.210744,1.207976,0.002606
12471.000000,2,1.198469,1.206675,1.202654,0.002715
12471.250000,2,1.200040,1.210260,1.204773,0.003014
12471.500000,2,1.209633,1.219964,1.213712,0.003337
12471.750000,2,1.221217,1.231872,1.225545,0.003221
12472.000000,2,1.228947,1.238477,1.233013,0.003028
12472.250000,2,1.229097,1.239559,1.233704,0.003055
12472.500000,2,1.225493,1.236907,1.230838,0.003232
12472.750000,2,1.226724,1.237990,1.231435,0.003164
12473.000000,2,1.233082,1.245360,1.238008,0.003484
12473.250000,2,1.243471,1.255510,1.248165,0.003472
12473.500000,2,1.248712,1.259890,1.253562,0.003147
12473.750000,2,1.245188,1.254557,1.249522,0.002631
12474.000000,2,1.232442,1.243373,1.237965,0.002982
12474.250000,2,1.221467,1.231594,1.226704,0.002926
12474.500000,2,1.217823,1.227800,1.222331,0.003148
12474.750000,2,1.224488,1.235408,1.229460,0.003501
12475.000000,2,1.235375,1.245912,1.240429,0.003531
12475.250000,2,1.243716,1.254893,1.248451,0.003442
12475.500000,2,1.242745,1.254119,1.246951,0.003387
12475.750000,2,1.234214,1.247672,1.239238,0.003746
12476.000000,2,1.249398,1.260526,1.253073,0.003984
12476.250000,2,1.224371,1.236678,1.228703,0.003520
12476.500000,2,1.226414,1.238529,1.229859,0.003594
12476.750000,2,1.228496,1.240490,1.231513,0.003817
12477.000000,2,1.222469,1.232826,1.225376,0.003570
12477.250000,2,1.212251,1.221682,1.214716,0.003442
12477.500000,2,1.201634,1.212318,1.204655,0.003680
12477.750000,2,1.200590,1.212157,1.204461,0.003601
12478.000000,2,1.211564,1.223995,1.215820,0.003721
12478.250000,2,1.230252,1.242683,1.235420,0.003700
12478.500000,2,1.245978,1.257609,1.251376,0.003711
12478.750000,2,1.250223,1.263111,1.255790,0.003800
12479.000000,2,1.243006,1.255115,1.247667,0.003702
12479.250000,2,1.230700,1.241134,1.235224,0.003517
12479.500000,2,1.220849,1.232152,1.225996,0.003559
12479.750000,2,1.219099,1.229588,1.224919,0.003249
12480.000000,2,1.223026,1.233676,1.228364,0.003520
12480.250000,2,1.227439,1.237966,1.232950,0.003263
12480.500000,2,1.228911,1.239798,1.234079,0.003526
12480.750000,2,1.228612,1.239248,1.233614,0.003487
12481.000000,2,1.227698,1.239099,1.233233,0.003715
12481.250000,2,1.228145,1.240591,1.233509,0.004076
12481.500000,2,1.224890,1.234255,1.228694,0.003304
12481.750000,2,1.212554,1.222145,1.216679,0.003230
12482.000000,2,1.190267,1.201084,1.194948,0.003160
12482.250000,2,1.166043,1.176401,1.170663,0.003231
12482.500000,2,1.148275,1.157100,1.151725,0.002850
12482.750000,2,1.139931,1.148189,1.143367,0.002774
12483.000000,2,1.139734,1.147072,1.143316,0.002819
12483.250000,2,1.141504,1.148712,1.145038,0.002753
12483.500000,2,1.137846,1.144900,1.141256,0.002575
12483.750000,2,1.126573,1.133186,1.129470,0.002260
12484.000000,2,1.111588,1.119518,1.114613,0.002696
12484.250000,2,1.100914,1.109511,1.104271,0.002510
12484.500000,2,1.097326,1.105790,1.100515,0.002409
12484.750000,2,1.097516,1.107243,1.101419,0.002606
12485.000000,2,1.094249,1.103443,1.097436,0.002535
12485.250000,2,1.082613,1.090899,1.085343,0.002305
12485.500000,2,1.061982,1.069322,1.064457,0.002048
12485.750000,2,1.040751,1.047516,1.043280,0.001931
12486.000000,2,1.024434,1.031660,1.027098,0.001977
12486.250000,2,1.015434,1.022687,1.018347,0.002148
12486.500000,2,1.007426,1.013465,1.010280,0.001928
12486.750000,2,0.994999,1.000991,0.997481,0.001919
12487.000000,2,0.971785,0.978009,0.974292,0.002088
12487.250000,2,0.941507,0.947915,0.944451,0.001951
12487.500000,2,0.908811,0.915410,0.911479,0.001978
12487.750000,2,0.877488,0.883975,0.880087,0.001986
12488.000000,2,0.844054,0.850924,0.846739,0.001996
12488.250000,2,0.805076,0.812317,0.808568,0.002025
12488.500000,2,0.757127,0.764779,0.760794,0.002205
12488.750000,2,0.701703,0.710061,0.706131,0.002363
12489.000000,2,0.646049,0.653545,0.649871,0.002140
12489.250000,2,0.594084,0.601041,0.597767,0.002001
12489.500000,2,0.547031,0.553197,0.550660,0.001760
12489.750000,2,0.503582,0.509377,0.507126,0.001731
12490.000000,2,0.461830,0.467235,0.464798,0.001598
12490.250000,2,0.420777,0.425916,0.423855,0.001639
12490.500000,2,0.382461,0.386756,0.385162,0.001391
12490.750000,2,0.349031,0.353093,0.351437,0.001318
12491.000000,2,0.321074,0.324488,0.323130,0.001024
12491.250000,2,0.299616,0.302706,0.301357,0.000949
12491.500000,2,0.283734,0.285749,0.284835,0.000611
12491.750000,2,0.274017,0.275847,0.275005,0.000573
12492.000000,3,0.327765,0.329841,0.328949,0.000693
12492.250000,3,0.330226,0.332566,0.331502,0.000625
12492.500000,3,0.338658,0.341165,0.339938,0.000667
12492.750000,3,0.352553,0.355683,0.354266,0.000789
12493.000000,3,0.372985,0.376602,0.375006,0.000931
12493.250000,3,0.398763,0.402338,0.400541,0.000990
12493.500000,3,0.427280,0.431001,0.429480,0.001130
12493.750000,3,0.458849,0.462598,0.461018,0.001141
12494.000000,3,0.493261,0.497726,0.495796,0.001332
12494.250000,3,0.533766,0.538543,0.536483,0.001460
12494.500000,3,0.581654,0.586896,0.584460,0.001509
12494.750000,3,0.634406,0.640116,0.637738,0.001725
12495.000000,3,0.688701,0.693589,0.691540,0.001641
12495.250000,3,0.737885,0.743121,0.740595,0.001642
12495.500000,3,0.780123,0.786295,0.782930,0.001784
12495.750000,3,0.819254,0.823992,0.821357,0.001658
12496.000000,3,0.858729,0.863907,0.861111,0.001579
12496.250000,3,0.900123,0.905082,0.902930,0.001723
12496.500000,3,0.940831,0.945171,0.943152,0.001673
12496.750000,3,0.973478,0.978470,0.975667,0.001735
12497.000000,3,0.992840,0.999307,0.995491,0.001885
12497.250000,3,1.002456,1.008476,1.005490,0.001844
12497.500000,3,1.010439,1.015749,1.012915,0.001853
12497.750000,3,1.021426,1.026495,1.023921,0.001629
12498.000000,3,1.037403,1.042904,1.040409,0.001763
12498.250000,3,1.055305,1.060473,1.058327,0.001739
12498.500000,3,1.067749,1.073339,1.071368,0.001809
12498.750000,3,1.072659,1.077847,1.075951,0.001949
12499.000000,3,1.071461,1.077555,1.075482,0.001905
12499.250000,3,1.070743,1.078060,1.075256,0.002177
12499.500000,3,1.075343,1.082742,1.079661,0.002233
12499.750000,3,1.084384,1.092413,1.088840,0.002505
12500.000000,3,1.094902,1.103661,1.099860,0.002570
12500.250000,3,1.096339,1.105208,1.101659,0.002519
12500.500000,3,1.092786,1.102649,1.098161,0.002717
12500.750000,3,1.086749,1.095280,1.091834,0.002500
12501.000000,3,1.083336,1.092249,1.088186,0.002571
12501.250000,3,1.085881,1.094536,1.090478,0.002617
12501.500000,3,1.093485,1.102143,1.097867,0.002734
12501.750000,3,1.102117,1.110436,1.106510,0.002549
12502.000000,3,1.109062,1.115881,1.112857,0.002224
12502.250000,3,1.112116,1.119045,1.116213,0.002050
12502.500000,3,1.115648,1.123806,1.119995,0.002477
12502.750000,3,1.122744,1.128944,1.125111,0.001858
12503.000000,3,1.128322,1.133437,1.130575,0.001788
12503.250000,3,1.129430,1.135540,1.132531,0.001953
12503.500000,3,1.124620,1.130551,1.127539,0.001854
12503.750000,3,1.113323,1.119635,1.115662,0.002110
12504.000000,3,1.100746,1.106228,1.103210,0.002049
12504.250000,3,1.094061,1.099730,1.096630,0.002047
12504.500000,3,1.094805,1.101656,1.098681,0.002389
12504.750000,3,1.102251,1.108942,1.106523,0.002295
12505.000000,3,1.110410,1.118109,1.114709,0.002476
12505.250000,3,1.109365,1.120163,1.115445,0.003144
12505.500000,3,1.103768,1.113713,1.109194,0.002899
12505.750000,3,1.095397,1.106499,1.100900,0.003149
12506.000000,3,1.089881,1.101975,1.095655,0.003475
12506.250000,3,1.088373,1.100695,1.093956,0.003501
12506.500000,3,1.086826,1.100576,1.092798,0.003681
12506.750000,3,1.078938,1.094037,1.084576,0.003999
12507.000000,3,1.062930,1.078617,1.068790,0.004175
12507.250000,3,1.044229,1.059388,1.049764,0.004095
12507.500000,3,1.030734,1.045893,1.036573,0.004003
12507.750000,3,1.028262,1.042867,1.034654,0.003619
12508.000000,3,1.037918,1.051519,1.043781,0.003440
12508.250000,3,1.049093,1.064875,1.055953,0.003838
12508.500000,3,1.056097,1.071880,1.061922,0.003976
12508.750000,3,1.052117,1.066681,1.057553,0.003616
12509.000000,3,1.041345,1.056441,1.047132,0.003806
12509.250000,3,1.035939,1.049049,1.040955,0.003261
12509.500000,3,1.040360,1.050428,1.044648,0.002567
12509.750000,3,1.051937,1.062612,1.056929,0.002774
12510.000000,3,1.065452,1.075313,1.070521,0.002701
12510.250000,3,1.073692,1.082318,1.077687,0.002402
12510.500000,3,1.072235,1.080900,1.075961,0.002470
12510.750000,3,1.068055,1.075363,1.070937,0.002210
12511.000000,3,1.069229,1.075998,1.072411,0.002079
12511.250000,3,1.081054,1.087308,1.084294,0.001816
12511.500000,3,1.099196,1.107406,1.102817,0.002276
12511.750000,3,1.115541,1.123901,1.119431,0.002192
12512.000000,3,1.122237,1.130318,1.125713,0.002011
12512.250000,3,1.118615,1.126805,1.122138,0.002138
12512.500000,3,1.114373,1.123352,1.118157,0.002346
12512.750000,3,1.116908,1.127553,1.121401,0.002973
12513.000000,3,1.130599,1.141644,1.135713,0.003133
12513.250000,3,1.150268,1.161762,1.155494,0.003493
12513.500000,3,1.166284,1.178018,1.172057,0.003634
12513.750000,3,1.173628,1.185053,1.179359,0.003802
12514.000000,3,1.174107,1.186260,1.179746,0.004055
12514.250000,3,1.177630,1.189605,1.182990,0.003658
12514.500000,3,1.190343,1.202558,1.196175,0.004210
12514.750000,3,1.211499,1.225389,1.218523,0.004694
12515.000000,3,1.237227,1.252018,1.243771,0.004938
12515.250000,3,1.254294,1.268839,1.260997,0.004516
12515.500000,3,1.259196,1.274447,1.264959,0.004598
12515.750000,3,1.256794,1.271422,1.262607,0.004585
12516.000000,3,1.256497,1.271985,1.262775,0.004729
12516.250000,3,1.264951,1.281843,1.272428,0.004890
12516.500000,3,1.283198,1.301006,1.291528,0.005097
12516.750000,3,1.305117,1.321616,1.313033,0.005251
12517.000000,3,1.322719,1.341161,1.331019,0.005597
12517.250000,3,1.334566,1.352988,1.343444,0.005278
12517.500000,3,1.344181,1.362183,1.353374,0.005369
12517.750000,3,1.354054,1.372563,1.362713,0.005363
12518.000000,3,1.358083,1.377406,1.368636,0.005573
12518.250000,3,1.354153,1.372292,1.363539,0.005463
12518.500000,3,1.333961,1.350797,1.342137,0.005560
12518.750000,3,1.299659,1.317085,1.307075,0.005361
12519.000000,3,1.260386,1.278217,1.267922,0.005123
12519.250000,3,1.227186,1.243830,1.234980,0.004738
12519.500000,3,1.202806,1.219741,1.211109,0.004685
12519.750000,3,1.183269,1.199853,1.190819,0.004497
12520.000000,3,1.158910,1.175265,1.165545,0.004385
12520.250000,3,1.120242,1.134251,1.124853,0.003799
12520.500000,3,1.065798,1.078669,1.069498,0.003685
12520.750000,3,1.000199,1.013587,1.004460,0.003644
12521.000000,3,0.932970,0.944718,0.936843,0.003126
12521.250000,3,0.865394,0.875635,0.869111,0.002676
12521.500000,3,0.794304,0.805311,0.798826,0.002768
12521.750000,3,0.719952,0.730141,0.724323,0.002656
12522.000000,3,0.644970,0.654804,0.649106,0.002671
12522.250000,3,0.573548,0.582857,0.577701,0.002534
12522.500000,3,0.512337,0.519940,0.515748,0.002047
12522.750000,3,0.460737,0.467179,0.463886,0.001746
12523.000000,3,0.419084,0.424083,0.421354,0.001445
12523.250000,3,0.384075,0.388241,0.386140,0.001261
12523.500000,3,0.356845,0.360417,0.358579,0.001073
12523.750000,3,0.338813,0.341170,0.340096,0.000722
12524.000000,4,0.263775,0.265223,0.264405,0.000492
12524.250000,4,0.267196,0.268879,0.268172,0.000581
12524.500000,4,0.278331,0.280519,0.279455,0.000761
12524.750000,4,0.295668,0.298632,0.297129,0.000972
12525.000000,4,0.318254,0.321905,0.320079,0.001206
12525.250000,4,0.344626,0.348832,0.346548,0.001319
12525.500000,4,0.374798,0.379824,0.377359,0.001578
12525.750000,4,0.411290,0.416999,0.413885,0.001797
12526.000000,4,0.454090,0.460997,0.457404,0.001970
12526.250000,4,0.505068,0.512670,0.508432,0.002386
12526.500000,4,0.561086,0.569245,0.564881,0.002465
12526.750000,4,0.618583,0.626512,0.622560,0.002451
12527.000000,4,0.674099,0.681887,0.677573,0.002375
12527.250000,4,0.724849,0.732659,0.728260,0.002489
12527.500000,4,0.772770,0.781056,0.776455,0.002431
12527.750000,4,0.820057,0.828193,0.824325,0.002443
12528.000000,4,0.866712,0.875566,0.870948,0.002493
12528.250000,4,0.908886,0.917848,0.912941,0.002510
12528.500000,4,0.944108,0.950533,0.946957,0.002165
12528.750000,4,0.971030,0.978381,0.974338,0.002400
12529.000000,4,0.995348,1.002335,0.998810,0.002284
12529.250000,4,1.022103,1.028605,1.025433,0.001926
12529.500000,4,1.051358,1.057866,1.054481,0.001992
12529.750000,4,1.079578,1.084876,1.081754,0.001836
12530.000000,4,1.099160,1.103366,1.101251,0.001674
12530.250000,4,1.107144,1.111730,1.109053,0.001516
12530.500000,4,1.106470,1.111552,1.109193,0.001518
12530.750000,4,1.106057,1.111749,1.108919,0.001450
12531.000000,4,1.110306,1.117758,1.114183,0.001932
12531.250000,4,1.123605,1.128552,1.126516,0.001560
12531.500000,4,1.138425,1.143509,1.141423,0.001530
12531.750000,4,1.149671,1.156029,1.153262,0.001693
12532.000000,4,1.156739,1.163340,1.160509,0.001649
12532.250000,4,1.162316,1.166784,1.164956,0.001172
12532.500000,4,1.167310,1.172684,1.170576,0.001431
12532.750000,4,1.177559,1.181297,1.179649,0.001375
12533.000000,4,1.186922,1.191943,1.189597,0.001449
12533.250000,4,1.192751,1.197073,1.195141,0.001356
12533.500000,4,1.191060,1.195212,1.193197,0.001357
12533.750000,4,1.184677,1.188019,1.186334,0.001163
12534.000000,4,1.178646,1.181429,1.180085,0.000910
12534.250000,4,1.179871,1.182087,1.181037,0.000647
12534.500000,4,1.189249,1.193161,1.191234,0.001142
12534.750000,4,1.204313,1.208508,1.206785,0.001240
12535.000000,4,1.219276,1.223868,1.221826,0.001492
12535.250000,4,1.227583,1.233068,1.230833,0.001783
12535.500000,4,1.231171,1.237268,1.234252,0.002049
12535.750000,4,1.231306,1.237668,1.234741,0.002210
12536.000000,4,1.232807,1.241498,1.237091,0.002804
12536.250000,4,1.236621,1.245398,1.240887,0.002920
12536.500000,4,1.238853,1.248508,1.243107,0.003153
12536.750000,4,1.236050,1.246768,1.241118,0.003436
12537.000000,4,1.230539,1.239238,1.234955,0.003329
12537.250000,4,1.223539,1.232588,1.228276,0.003065
12537.500000,4,1.219466,1.229348,1.225011,0.003288
12537.750000,4,1.223249,1.233138,1.228365,0.003382
12538.000000,4,1.229424,1.238688,1.234280,0.003061
12538.250000,4,1.234949,1.243212,1.239184,0.002942
12538.500000,4,1.234809,1.241924,1.238252,0.002740
12538.750000,4,1.228984,1.236878,1.232744,0.002914
12539.000000,4,1.222829,1.231311,1.227254,0.002912
12539.250000,4,1.221027,1.227325,1.224759,0.002208
12539.500000,4,1.223399,1.230164,1.226896,0.002161
12539.750000,4,1.226472,1.233033,1.229842,0.002207
12540.000000,4,1.229430,1.234475,1.231980,0.002040
12540.250000,4,1.217735,1.223166,1.220341,0.001769
12540.500000,4,1.206532,1.212535,1.209477,0.002046
12540.750000,4,1.198347,1.204289,1.201141,0.001755
12541.000000,4,1.198476,1.202427,1.199950,0.001085
12541.250000,4,1.204464,1.208749,1.205883,0.001255
12541.500000,4,1.213015,1.216280,1.214014,0.001107
12541.750000,4,1.216350,1.220066,1.218207,0.001157
12542.000000,4,1.213984,1.218054,1.216210,0.001362
12542.250000,4,1.207908,1.212350,1.210292,0.001382
12542.500000,4,1.201788,1.206152,1.204239,0.001469
12542.750000,4,1.198528,1.203892,1.200965,0.001560
12543.000000,4,1.195458,1.200679,1.198129,0.001888
12543.250000,4,1.188718,1.195365,1.192054,0.001931
12543.500000,4,1.176787,1.184525,1.180034,0.002179
12543.750000,4,1.160647,1.167470,1.163753,0.002130
12544.000000,4,1.148107,1.155049,1.151236,0.002009
12544.250000,4,1.143897,1.151106,1.147453,0.002137
12544.500000,4,1.149165,1.156731,1.153241,0.002290
12544.750000,4,1.160431,1.168151,1.164187,0.002271
12545.000000,4,1.168678,1.176508,1.172500,0.002375
12545.250000,4,1.168337,1.176448,1.172181,0.002336
12545.500000,4,1.159937,1.169302,1.164255,0.002597
12545.750000,4,1.149687,1.159243,1.154680,0.002781
12546.000000,4,1.144345,1.153518,1.148910,0.002679
12546.250000,4,1.144826,1.153288,1.149272,0.002454
12546.500000,4,1.148060,1.157592,1.153318,0.002770
12546.750000,4,1.151682,1.160364,1.156347,0.002615
12547.000000,4,1.153596,1.161074,1.157681,0.002496
12547.250000,4,1.155478,1.163497,1.159547,0.002311
12547.500000,4,1.159991,1.168531,1.164571,0.002524
12547.750000,4,1.167471,1.176368,1.172426,0.002524
12548.000000,4,1.173488,1.180762,1.178045,0.002172
12548.250000,4,1.171267,1.179441,1.175047,0.002416
12548.500000,4,1.157447,1.164608,1.161104,0.002410
12548.750000,4,1.139357,1.146182,1.142658,0.002190
12549.000000,4,1.125691,1.132500,1.128937,0.002259
12549.250000,4,1.121987,1.129297,1.126450,0.002203
12549.500000,4,1.130756,1.138495,1.134906,0.002129
12549.750000,4,1.140283,1.148844,1.145339,0.002335
12550.000000,4,1.143373,1.149935,1.146943,0.001940
12550.250000,4,1.131717,1.137144,1.134155,0.001782
12550.500000,4,1.107016,1.113483,1.110736,0.001858
12550.750000,4,1.082986,1.088341,1.086063,0.001713
12551.000000,4,1.063702,1.068774,1.066480,0.001654
12551.250000,4,1.047330,1.051775,1.050101,0.001502
12551.500000,4,1.026345,1.030999,1.029170,0.001581
12551.750000,4,0.991562,0.996008,0.994560,0.001571
12552.000000,4,0.943125,0.948125,0.946009,0.001602
12552.250000,4,0.885483,0.891668,0.889503,0.001840
