# freq,if,real_min,real_max,real_ave,real_rms
5380.500000,1,0.463997,0.471628,0.467411,0.002331
5380.750000,1,0.595626,0.600862,0.597926,0.001558
5381.000000,1,0.508361,0.515387,0.511150,0.002153
5381.250000,1,0.642546,0.647362,0.644568,0.001422
5381.500000,1,0.556630,0.563961,0.559054,0.002372
5381.750000,1,0.698200,0.701837,0.699614,0.001141
5382.000000,1,0.612812,0.620466,0.614882,0.002587
5382.250000,1,0.758650,0.762016,0.759569,0.001164
5382.500000,1,0.668548,0.675587,0.670320,0.002424
5382.750000,1,0.816975,0.819824,0.817583,0.001009
5383.000000,1,0.725631,0.733539,0.727496,0.002747
5383.250000,1,0.882672,0.885348,0.883411,0.000923
5383.500000,1,0.795688,0.803253,0.797615,0.002578
5383.750000,1,0.958243,0.961043,0.959154,0.000917
5384.000000,1,0.868463,0.876485,0.870477,0.002745
5384.250000,1,1.027459,1.031282,1.028688,0.001220
5384.500000,1,0.934503,0.942273,0.936737,0.002530
5384.750000,1,1.094057,1.098407,1.095888,0.001354
5385.000000,1,1.007379,1.014691,1.009524,0.002386
5385.250000,1,1.169190,1.173582,1.171295,0.001296
5385.500000,1,1.081173,1.089276,1.083887,0.002541
5385.750000,1,1.232309,1.236376,1.234016,0.001228
5386.000000,1,1.136546,1.142100,1.138574,0.001707
5386.250000,1,1.278717,1.283040,1.280219,0.001403
5386.500000,1,1.188920,1.193343,1.190231,0.001529
5386.750000,1,1.333926,1.337313,1.335339,0.001203
5387.000000,1,1.249681,1.253478,1.251271,0.001157
5387.250000,1,1.385085,1.389347,1.387688,0.001525
5387.500000,1,1.288262,1.291840,1.290369,0.001163
5387.750000,1,1.405835,1.408508,1.407207,0.001087
5388.000000,1,1.297597,1.300691,1.299508,0.001021
5388.250000,1,1.410343,1.412159,1.411357,0.000678
5388.500000,1,1.301636,1.304166,1.303207,0.000859
5388.750000,1,1.409855,1.412408,1.410986,0.000897
5389.000000,1,1.286420,1.288964,1.287158,0.000844
5389.250000,1,1.375596,1.379751,1.376886,0.001401
5389.500000,1,1.233199,1.236383,1.234154,0.001041
5389.750000,1,1.316262,1.320849,1.318789,0.001387
5390.000000,1,1.172949,1.176615,1.174713,0.001101
5390.250000,1,1.263958,1.269428,1.266100,0.001678
5390.500000,1,1.118958,1.122996,1.120713,0.001207
5390.750000,1,1.211215,1.215597,1.212957,0.001441
5391.000000,1,1.062717,1.066192,1.064486,0.001057
5391.250000,1,1.163581,1.167603,1.165625,0.001330
5391.500000,1,1.025849,1.029941,1.028461,0.001307
5391.750000,1,1.142483,1.151333,1.146562,0.003060
5392.000000,2,0.296318,0.297258,0.296877,0.000316
5392.250000,2,0.298674,0.299573,0.299095,0.000312
5392.500000,2,0.305395,0.306570,0.306061,0.000436
5392.750000,2,0.316771,0.318252,0.317547,0.000450
5393.000000,2,0.333287,0.334758,0.333998,0.000478
5393.250000,2,0.353853,0.355765,0.355007,0.000638
5393.500000,2,0.380186,0.381755,0.381110,0.000525
5393.750000,2,0.410773,0.413142,0.412191,0.000847
5394.000000,2,0.446409,0.449025,0.447915,0.000960
5394.250000,2,0.485701,0.489372,0.487662,0.001281
5394.500000,2,0.529165,0.532612,0.531060,0.001392
5394.750000,2,0.574618,0.578170,0.576576,0.001434
5395.000000,2,0.621162,0.625143,0.623450,0.001623
5395.250000,2,0.667836,0.672033,0.670338,0.001584
5395.500000,2,0.714139,0.718400,0.716758,0.001616
5395.750000,2,0.757456,0.762919,0.760983,0.001914
5396.000000,2,0.799674,0.804506,0.802648,0.001816
5396.250000,2,0.838330,0.843623,0.841414,0.001829
5396.500000,2,0.872841,0.877869,0.876229,0.001751
5396.750000,2,0.905161,0.909216,0.907688,0.001418
5397.000000,2,0.932675,0.937464,0.935717,0.001533
5397.250000,2,0.957679,0.961565,0.959948,0.001342
5397.500000,2,0.978361,0.982226,0.980720,0.001274
5397.750000,2,0.996372,1.000052,0.998774,0.001190
5398.000000,2,1.013143,1.016171,1.015234,0.001075
5398.250000,2,1.027817,1.031161,1.029812,0.001099
5398.500000,2,1.041561,1.044219,1.043090,0.000808
5398.750000,2,1.053294,1.055826,1.054984,0.000918
5399.000000,2,1.063212,1.065674,1.064723,0.001013
5399.250000,2,1.072140,1.074933,1.073593,0.000999
5399.500000,2,1.079584,1.083484,1.081392,0.001664
5399.750000,2,1.085430,1.089470,1.086951,0.001688
5400.000000,2,1.090495,1.095387,1.092594,0.001914
5400.250000,2,1.094056,1.098886,1.095759,0.001728
5400.500000,2,1.095047,1.099722,1.097541,0.001521
5400.750000,2,1.096458,1.099510,1.097896,0.001100
5401.000000,2,1.096878,1.099622,1.098253,0.000867
5401.250000,2,1.098369,1.099823,1.099247,0.000483
5401.500000,2,1.100841,1.103303,1.101936,0.000859
5401.750000,2,1.102742,1.106270,1.104990,0.001088
5402.000000,2,1.107135,1.109600,1.108619,0.000929
5402.250000,2,1.109997,1.113052,1.111715,0.001080
5402.500000,2,1.112079,1.114871,1.113858,0.000996
5402.750000,2,1.114421,1.118119,1.116250,0.001305
5403.000000,2,1.117533,1.120955,1.119394,0.001278
5403.250000,2,1.122274,1.126429,1.125091,0.001433
5403.500000,2,1.130966,1.135334,1.133233,0.001625
5403.750000,2,1.140809,1.144983,1.143330,0.001616
5404.000000,2,1.150752,1.156039,1.153990,0.001774
5404.250000,2,1.158984,1.165034,1.162898,0.001935
5404.500000,2,1.167136,1.173592,1.170499,0.002162
5404.750000,2,1.172218,1.178887,1.176537,0.002141
5405.000000,2,1.177989,1.184490,1.181656,0.002112
5405.250000,2,1.182140,1.187256,1.185226,0.001753
5405.500000,2,1.184221,1.189646,1.186734,0.001829
5405.750000,2,1.183601,1.189151,1.186777,0.001641
5406.000000,2,1.180910,1.187792,1.184958,0.002055
5406.250000,2,1.179580,1.185610,1.182867,0.001863
5406.500000,2,1.178589,1.183756,1.181558,0.001538
5406.750000,2,1.179109,1.183429,1.181652,0.001351
5407.000000,2,1.178609,1.184202,1.181845,0.001713
5407.250000,2,1.181140,1.184748,1.182757,0.001182
5407.500000,2,1.180880,1.183161,1.182163,0.000851
5407.750000,2,1.179820,1.182923,1.181623,0.001119
5408.000000,2,1.179500,1.182536,1.180977,0.000963
5408.250000,2,1.177939,1.180821,1.179588,0.000874
5408.500000,2,1.177798,1.179839,1.178675,0.000626
5408.750000,2,1.175779,1.177905,1.176689,0.000693
5409.000000,2,1.173568,1.175654,1.174502,0.000630
5409.250000,2,1.170304,1.171360,1.171018,0.000377
5409.500000,2,1.166804,1.168989,1.168127,0.000816
5409.750000,2,1.164946,1.166828,1.165983,0.000693
5410.000000,2,1.166006,1.167647,1.166486,0.000583
5410.250000,2,1.165949,1.168829,1.167381,0.000961
5410.500000,2,1.166502,1.168639,1.167633,0.000684
5410.750000,2,1.166884,1.168339,1.167539,0.000494
5411.000000,2,1.164812,1.167828,1.166658,0.000936
5411.250000,2,1.164722,1.166999,1.165858,0.000699
5411.500000,2,1.165758,1.168859,1.167359,0.000921
5411.750000,2,1.169852,1.172251,1.170752,0.000831
5412.000000,2,1.174258,1.177235,1.175889,0.000879
5412.250000,2,1.177587,1.179627,1.178596,0.000622
5412.500000,2,1.178389,1.180477,1.179328,0.000619
5412.750000,2,1.177446,1.179236,1.178263,0.000605
5413.000000,2,1.177476,1.179206,1.178245,0.000580
5413.250000,2,1.180393,1.182419,1.181150,0.000658
5413.500000,2,1.187978,1.189864,1.188813,0.000624
5413.750000,2,1.198602,1.201266,1.199528,0.000895
5414.000000,2,1.211368,1.213779,1.212332,0.000812
5414.250000,2,1.221845,1.225793,1.223330,0.001376
5414.500000,2,1.229003,1.233605,1.231115,0.001551
5414.750000,2,1.234647,1.239346,1.236343,0.001600
5415.000000,2,1.236971,1.242227,1.239314,0.001803
5415.250000,2,1.239110,1.243898,1.241005,0.001927
5415.500000,2,1.238490,1.244128,1.240417,0.001855
5415.750000,2,1.235303,1.241167,1.237158,0.002116
5416.000000,2,1.229587,1.235915,1.231730,0.002089
5416.250000,2,1.222917,1.229464,1.224857,0.002233
5416.500000,2,1.218792,1.225632,1.221039,0.002334
5416.750000,2,1.218479,1.225683,1.220648,0.002501
5417.000000,2,1.223088,1.230734,1.225480,0.002533
5417.250000,2,1.231035,1.239086,1.233686,0.002770
5417.500000,2,1.240022,1.248349,1.242204,0.002885
5417.750000,2,1.245190,1.254681,1.248190,0.003159
5418.000000,2,1.246950,1.255951,1.249772,0.003105
5418.250000,2,1.243540,1.251420,1.246158,0.002508
5418.500000,2,1.236327,1.245758,1.239373,0.003027
5418.750000,2,1.226196,1.233905,1.228160,0.002634
5419.000000,2,1.208785,1.217140,1.211276,0.002822
5419.250000,2,1.186379,1.192943,1.188346,0.002212
5419.500000,2,1.157106,1.164605,1.159248,0.002494
5419.750000,2,1.122115,1.128445,1.124066,0.002084
5420.000000,2,1.081824,1.086764,1.083583,0.001674
5420.250000,2,1.037340,1.041711,1.038591,0.001555
5420.500000,2,0.987213,0.991542,0.989013,0.001560
5420.750000,2,0.933076,0.935746,0.934049,0.001053
5421.000000,2,0.872513,0.875454,0.873522,0.001153
5421.250000,2,0.806593,0.809342,0.807612,0.001055
5421.500000,2,0.738323,0.740742,0.739341,0.000926
5421.750000,2,0.669209,0.671679,0.670367,0.000966
5422.000000,2,0.603110,0.604981,0.603821,0.000688
5422.250000,2,0.539546,0.541453,0.540403,0.000745
5422.500000,2,0.481422,0.483078,0.482192,0.000629
5422.750000,2,0.429183,0.431013,0.429984,0.000646
5423.000000,2,0.384542,0.386143,0.385406,0.000550
5423.250000,2,0.348845,0.349813,0.349288,0.000376
5423.500000,2,0.322297,0.323576,0.322902,0.000393
5423.750000,2,0.306220,0.307026,0.306654,0.000272
5424.000000,3,0.250402,0.253120,0.252255,0.000974
5424.250000,3,0.253029,0.255766,0.254761,0.001007
5424.500000,3,0.261217,0.263970,0.262874,0.001021
5424.750000,3,0.274618,0.277024,0.276043,0.000906
5425.000000,3,0.294016,0.295839,0.294939,0.000742
5425.250000,3,0.318123,0.319883,0.318999,0.000683
5425.500000,3,0.347799,0.349354,0.348357,0.000596
5425.750000,3,0.381352,0.383251,0.382283,0.000655
5426.000000,3,0.419744,0.421745,0.421049,0.000698
5426.250000,3,0.461264,0.463831,0.462874,0.000936
5426.500000,3,0.506470,0.509699,0.508188,0.001150
5426.750000,3,0.553567,0.556909,0.555197,0.001208
5427.000000,3,0.601512,0.605219,0.603483,0.001190
5427.250000,3,0.650531,0.654719,0.652367,0.001455
5427.500000,3,0.699108,0.703252,0.700949,0.001446
5427.750000,3,0.745304,0.749834,0.747294,0.001544
5428.000000,3,0.789236,0.794428,0.791348,0.001809
5428.250000,3,0.829614,0.834919,0.831857,0.001781
5428.500000,3,0.866128,0.871400,0.868437,0.001712
5428.750000,3,0.898327,0.903117,0.900585,0.001616
5429.000000,3,0.926356,0.932123,0.928895,0.001929
5429.250000,3,0.950576,0.956227,0.952693,0.001974
5429.500000,3,0.970411,0.977331,0.973256,0.002445
5429.750000,3,0.987245,0.993263,0.989718,0.002446
5430.000000,3,1.001387,1.007647,1.003957,0.002477
5430.250000,3,1.012619,1.019823,1.015645,0.002801
5430.500000,3,1.022936,1.029697,1.025639,0.002723
5430.750000,3,1.031835,1.038522,1.034618,0.002756
5431.000000,3,1.039917,1.047836,1.043074,0.003242
5431.250000,3,1.047471,1.055590,1.050350,0.003247
5431.500000,3,1.055395,1.062755,1.058154,0.003137
5431.750000,3,1.063308,1.070844,1.066387,0.003139
5432.000000,3,1.072146,1.079471,1.074652,0.003244
5432.250000,3,1.079544,1.087899,1.082615,0.003575
5432.500000,3,1.086799,1.096636,1.090518,0.003750
5432.750000,3,1.094467,1.103987,1.097775,0.003697
5433.000000,3,1.102008,1.111230,1.105371,0.003889
5433.250000,3,1.108566,1.118442,1.112261,0.004012
5433.500000,3,1.113851,1.124200,1.118079,0.004236
5433.750000,3,1.119833,1.129340,1.123652,0.003862
5434.000000,3,1.124273,1.134500,1.128201,0.004118
5434.250000,3,1.129994,1.138844,1.133283,0.003755
5434.500000,3,1.133841,1.143964,1.137660,0.004077
5434.750000,3,1.139033,1.148397,1.142967,0.003768
5435.000000,3,1.144381,1.153916,1.148316,0.003467
5435.250000,3,1.149721,1.157861,1.153025,0.003528
5435.500000,3,1.153698,1.162802,1.157173,0.003363
5435.750000,3,1.156065,1.164854,1.159821,0.003066
5436.000000,3,1.160692,1.168311,1.163694,0.002886
5436.250000,3,1.164499,1.172226,1.167956,0.002884
5436.500000,3,1.171874,1.177675,1.174127,0.002250
5436.750000,3,1.177143,1.183871,1.180064,0.002258
5437.000000,3,1.183474,1.189888,1.186631,0.002147
5437.250000,3,1.189776,1.194879,1.192240,0.001751
5437.500000,3,1.193924,1.199172,1.196804,0.001775
5437.750000,3,1.198833,1.203077,1.200908,0.001496
5438.000000,3,1.203603,1.207632,1.205547,0.001512
5438.250000,3,1.210375,1.213368,1.211841,0.001283
5438.500000,3,1.216727,1.219654,1.218033,0.001009
5438.750000,3,1.222608,1.225113,1.223811,0.001168
5439.000000,3,1.227403,1.229419,1.228525,0.000731
5439.250000,3,1.229104,1.232907,1.231223,0.001257
5439.500000,3,1.231965,1.234731,1.233623,0.000922
5439.750000,3,1.233966,1.237043,1.235728,0.001190
5440.000000,3,1.237048,1.240133,1.238642,0.000908
5440.250000,3,1.238598,1.241618,1.239986,0.000942
5440.500000,3,1.239399,1.242505,1.241024,0.000987
5440.750000,3,1.238898,1.242624,1.240811,0.001146
5441.000000,3,1.239829,1.243890,1.241682,0.001265
5441.250000,3,1.242170,1.244937,1.243663,0.000842
5441.500000,3,1.247182,1.249701,1.248093,0.000803
5441.750000,3,1.252355,1.256089,1.253560,0.001238
5442.000000,3,1.258268,1.261192,1.259163,0.000968
5442.250000,3,1.262248,1.265059,1.263232,0.000932
5442.500000,3,1.262319,1.265647,1.263515,0.001095
5442.750000,3,1.260886,1.264879,1.262319,0.001490
5443.000000,3,1.258605,1.262697,1.260792,0.001361
5443.250000,3,1.259063,1.263733,1.261090,0.001693
5443.500000,3,1.261085,1.266464,1.263676,0.001774
5443.750000,3,1.264781,1.269833,1.267721,0.001712
5444.000000,3,1.268218,1.273750,1.271346,0.001782
5444.250000,3,1.270150,1.275558,1.273160,0.001935
5444.500000,3,1.269592,1.275793,1.273005,0.002040
5444.750000,3,1.268537,1.274746,1.271973,0.002008
5445.000000,3,1.267291,1.273421,1.270683,0.001972
5445.250000,3,1.264781,1.271288,1.268975,0.002105
5445.500000,3,1.261354,1.267919,1.265375,0.002283
5445.750000,3,1.254590,1.261222,1.258832,0.002172
5446.000000,3,1.244877,1.252232,1.249776,0.002501
5446.250000,3,1.236689,1.243681,1.241383,0.002326
5446.500000,3,1.230094,1.238060,1.235390,0.002598
5446.750000,3,1.228341,1.236146,1.233706,0.002576
5447.000000,3,1.232694,1.239410,1.237523,0.002341
5447.250000,3,1.239199,1.246743,1.244636,0.002604
5447.500000,3,1.247866,1.255614,1.253378,0.002558
5447.750000,3,1.255058,1.262673,1.260527,0.002574
5448.000000,3,1.260198,1.267339,1.265165,0.002443
5448.250000,3,1.262410,1.268685,1.267030,0.002145
5448.500000,3,1.260597,1.266869,1.265279,0.002206
5448.750000,3,1.257549,1.262743,1.261278,0.001789
5449.000000,3,1.250386,1.255750,1.254038,0.001981
5449.250000,3,1.240793,1.246616,1.244454,0.002009
5449.500000,3,1.229297,1.234711,1.233019,0.001876
5449.750000,3,1.216217,1.222618,1.220551,0.002359
5450.000000,3,1.203924,1.209954,1.207625,0.002337
5450.250000,3,1.190275,1.196289,1.193691,0.002487
5450.500000,3,1.174019,1.180117,1.177826,0.002569
5450.750000,3,1.155018,1.161289,1.158691,0.002470
5451.000000,3,1.129706,1.137532,1.134330,0.002866
5451.250000,3,1.099201,1.107279,1.103994,0.002963
5451.500000,3,1.062023,1.071633,1.067739,0.003389
5451.750000,3,1.019042,1.028714,1.024806,0.003289
5452.000000,3,0.969791,0.979414,0.975796,0.003332
5452.250000,3,0.913753,0.924284,0.920859,0.003574
5452.500000,3,0.854247,0.864033,0.860523,0.003320
5452.750000,3,0.791071,0.800142,0.797412,0.003310
5453.000000,3,0.727331,0.736846,0.733896,0.003464
5453.250000,3,0.665366,0.674461,0.671335,0.003166
5453.500000,3,0.605254,0.614276,0.611415,0.003130
5453.750000,3,0.547933,0.555919,0.553516,0.002801
5454.000000,3,0.493247,0.501171,0.498610,0.002635
5454.250000,3,0.441949,0.448728,0.446549,0.002371
5454.500000,3,0.394645,0.400621,0.398786,0.002051
5454.750000,3,0.352992,0.358289,0.356615,0.001800
5455.000000,3,0.317891,0.321973,0.320828,0.001470
5455.250000,3,0.289980,0.293324,0.292331,0.001235
5455.500000,3,0.269564,0.272659,0.271754,0.001083
5455.750000,3,0.256911,0.259929,0.258976,0.001074
5456.000000,4,0.295292,0.297035,0.296003,0.000654
5456.250000,4,0.299102,0.300722,0.299800,0.000641
5456.500000,4,0.311124,0.312855,0.311959,0.000664
5456.750000,4,0.331227,0.333431,0.332188,0.000734
5457.000000,4,0.359768,0.362834,0.360952,0.001144
5457.250000,4,0.395470,0.399253,0.397130,0.001437
5457.500000,4,0.438960,0.443741,0.441141,0.001806
5457.750000,4,0.488555,0.493964,0.490953,0.002199
5458.000000,4,0.542625,0.549668,0.545570,0.002795
5458.250000,4,0.599038,0.607958,0.602773,0.003549
5458.500000,4,0.656902,0.666432,0.660956,0.003936
5458.750000,4,0.713186,0.724675,0.717784,0.004474
5459.000000,4,0.766095,0.778319,0.771201,0.004794
5459.250000,4,0.815244,0.828140,0.820560,0.005077
5459.500000,4,0.860594,0.873987,0.866377,0.005173
5459.750000,4,0.903561,0.917466,0.909450,0.005485
5460.000000,4,0.944672,0.958349,0.950602,0.005222
5460.250000,4,0.984315,0.998276,0.990359,0.005364
5460.500000,4,1.023240,1.036944,1.028675,0.005467
5460.750000,4,1.056565,1.070592,1.062613,0.005487
5461.000000,4,1.086840,1.101179,1.092307,0.005756
5461.250000,4,1.111990,1.126532,1.117802,0.005568
5461.500000,4,1.134736,1.148764,1.140083,0.005536
5461.750000,4,1.154055,1.168275,1.159441,0.005694
5462.000000,4,1.171656,1.185784,1.176948,0.005633
5462.250000,4,1.188244,1.202233,1.192879,0.005678
5462.500000,4,1.199965,1.215240,1.205334,0.005910
5462.750000,4,1.209590,1.224205,1.214625,0.005894
5463.000000,4,1.215426,1.230608,1.220409,0.005962
5463.250000,4,1.218490,1.234420,1.223541,0.006262
5463.500000,4,1.219860,1.235371,1.224581,0.006028
5463.750000,4,1.218996,1.235080,1.224156,0.005883
5464.000000,4,1.217625,1.233970,1.222557,0.006113
5464.250000,4,1.213701,1.230908,1.219120,0.006296
5464.500000,4,1.208745,1.224325,1.213125,0.005765
5464.750000,4,1.203267,1.219322,1.207506,0.005992
5465.000000,4,1.197891,1.214219,1.202744,0.005726
5465.250000,4,1.194668,1.209747,1.199117,0.005270
5465.500000,4,1.192598,1.208616,1.197058,0.005807
5465.750000,4,1.192488,1.206855,1.196220,0.005296
5466.000000,4,1.191602,1.207115,1.196171,0.005476
5466.250000,4,1.192151,1.207786,1.196564,0.005625
5466.500000,4,1.192390,1.208186,1.197087,0.005641
5466.750000,4,1.193644,1.208626,1.198081,0.005238
5467.000000,4,1.194315,1.209937,1.199070,0.005487
5467.250000,4,1.196529,1.212128,1.201146,0.005441
5467.500000,4,1.198785,1.213849,1.203103,0.005306
5467.750000,4,1.199618,1.215200,1.204458,0.005326
5468.000000,4,1.202188,1.217101,1.206632,0.005135
5468.250000,4,1.204174,1.219642,1.208917,0.005365
5468.500000,4,1.206610,1.220793,1.210860,0.004899
5468.750000,4,1.209362,1.222724,1.213093,0.004760
5469.000000,4,1.210752,1.224285,1.214407,0.004762
5469.250000,4,1.211463,1.223444,1.214714,0.004180
5469.500000,4,1.209381,1.220653,1.212817,0.003868
5469.750000,4,1.206242,1.217541,1.209306,0.003980
5470.000000,4,1.202086,1.211948,1.204850,0.003494
5470.250000,4,1.197212,1.205565,1.199310,0.002925
5470.500000,4,1.191755,1.199441,1.193695,0.002631
5470.750000,4,1.187061,1.194459,1.188805,0.002590
5471.000000,4,1.182543,1.187645,1.183792,0.001749
5471.250000,4,1.178966,1.186264,1.180790,0.002478
5471.500000,4,1.177616,1.182542,1.179690,0.001477
5471.750000,4,1.177779,1.183373,1.180425,0.001637
5472.000000,4,1.179145,1.184723,1.182419,0.001772
5472.250000,4,1.180342,1.185575,1.184063,0.001728
5472.500000,4,1.181738,1.187587,1.185540,0.001926
5472.750000,4,1.181419,1.187380,1.185638,0.002030
5473.000000,4,1.179335,1.186897,1.184338,0.002597
5473.250000,4,1.177460,1.184973,1.181960,0.002613
5473.500000,4,1.172105,1.180803,1.177756,0.003194
5473.750000,4,1.166321,1.175855,1.172262,0.003453
5474.000000,4,1.161314,1.171629,1.167434,0.003708
5474.250000,4,1.157166,1.166519,1.162538,0.003773
5474.500000,4,1.153586,1.165063,1.159840,0.004343
5474.750000,4,1.153077,1.163908,1.159120,0.004359
5475.000000,4,1.154373,1.165259,1.160608,0.004534
5475.250000,4,1.155251,1.166364,1.161586,0.004648
5475.500000,4,1.153347,1.165428,1.160670,0.004854
5475.750000,4,1.149895,1.162130,1.157353,0.004872
5476.000000,4,1.145252,1.157670,1.153107,0.004905
5476.250000,4,1.139749,1.153119,1.148330,0.005100
5476.500000,4,1.136768,1.150862,1.145650,0.005420
5476.750000,4,1.135347,1.149756,1.144709,0.005538
5477.000000,4,1.135887,1.150396,1.145420,0.005278
5477.250000,4,1.135517,1.150386,1.145398,0.005518
5477.500000,4,1.134577,1.150173,1.144889,0.005789
5477.750000,4,1.132045,1.147331,1.142632,0.005707
5478.000000,4,1.130374,1.145320,1.140684,0.005552
5478.250000,4,1.127883,1.143610,1.138907,0.005847
5478.500000,4,1.125612,1.142055,1.137342,0.006050
5478.750000,4,1.123981,1.141158,1.135992,0.006380
5479.000000,4,1.122050,1.139235,1.134127,0.006393
5479.250000,4,1.118198,1.136564,1.130777,0.006573
5479.500000,4,1.114146,1.132422,1.127251,0.006617
5479.750000,4,1.110594,1.129521,1.123604,0.006687
5480.000000,4,1.108473,1.127257,1.121334,0.006614
5480.250000,4,1.105791,1.124982,1.118745,0.006673
5480.500000,4,1.101899,1.122429,1.115589,0.007122
5480.750000,4,1.098227,1.117632,1.111279,0.006766
5481.000000,4,1.093195,1.113718,1.106599,0.006985
5481.250000,4,1.087952,1.108384,1.101518,0.007047
5481.500000,4,1.084090,1.103944,1.096768,0.006695
5481.750000,4,1.078557,1.099226,1.091873,0.006832
5482.000000,4,1.070512,1.091896,1.084076,0.006997
5482.250000,4,1.059316,1.080652,1.072588,0.007061
5482.500000,4,1.043288,1.064173,1.056458,0.006890
5482.750000,4,1.022937,1.043861,1.036076,0.006781
5483.000000,4,0.999764,1.019565,1.012359,0.006481
5483.250000,4,0.972403,0.992351,0.984944,0.006377
5483.500000,4,0.941663,0.960196,0.953458,0.006025
5483.750000,4,0.905083,0.923849,0.916987,0.006067
5484.000000,4,0.864230,0.880853,0.875046,0.005369
5484.250000,4,0.818067,0.833789,0.828091,0.005052
