# freq,if,real_min,real_max,real_ave,real_rms
5368.750000,1,0.953626,0.969262,0.961451,0.005390
5369.000000,1,0.759152,0.783216,0.769636,0.007810
5369.250000,1,0.909427,0.923133,0.916068,0.004556
5369.500000,1,0.709615,0.734743,0.721255,0.007764
5369.750000,1,0.858031,0.868816,0.862802,0.003797
5370.000000,1,0.661608,0.686528,0.673536,0.007620
5370.250000,1,0.807544,0.816418,0.811615,0.003004
5370.500000,1,0.620021,0.643616,0.631666,0.007439
5370.750000,1,0.756415,0.763994,0.759689,0.002439
5371.000000,1,0.574685,0.597320,0.585950,0.007032
5371.250000,1,0.698357,0.705408,0.701648,0.002386
5371.500000,1,0.527105,0.547134,0.537033,0.006148
5371.750000,1,0.642760,0.649653,0.646570,0.002497
5372.000000,1,0.484400,0.502263,0.493212,0.005461
5372.250000,1,0.595350,0.603322,0.599494,0.002524
5372.500000,1,0.444448,0.460653,0.452153,0.005108
5372.750000,1,0.555364,0.563236,0.559172,0.002372
5373.000000,1,0.406034,0.422026,0.413480,0.005143
5373.250000,1,0.526112,0.532961,0.529161,0.002140
5373.500000,1,0.372714,0.391809,0.381828,0.006190
5373.750000,1,0.508140,0.516233,0.513283,0.002625
5374.000000,1,0.344705,0.368692,0.356587,0.007935
5374.250000,1,0.499361,0.511877,0.506507,0.004563
5374.500000,1,0.316926,0.347402,0.332341,0.010256
5374.750000,1,0.493368,0.513215,0.503568,0.007583
5375.000000,1,0.288481,0.327423,0.308802,0.013279
5375.250000,1,0.492504,0.518917,0.505829,0.010618
5375.500000,1,0.264617,0.311662,0.289462,0.016272
5375.750000,1,0.498015,0.532312,0.515022,0.013561
5376.000000,1,2.007152,3.421660,2.724161,0.510485
5376.250000,1,0.499608,0.533406,0.516320,0.013483
5376.500000,1,0.262893,0.308922,0.287312,0.016093
5376.750000,1,0.495909,0.522280,0.509264,0.010455
5377.000000,1,0.285080,0.322052,0.304580,0.012923
5377.250000,1,0.497746,0.518303,0.508806,0.007394
5377.500000,1,0.312128,0.340095,0.326528,0.009775
5377.750000,1,0.504839,0.518252,0.512993,0.004474
5378.000000,1,0.339069,0.360331,0.349859,0.007357
5378.250000,1,0.514275,0.522722,0.520255,0.002766
5378.500000,1,0.366881,0.383349,0.374972,0.005620
5378.750000,1,0.532425,0.539152,0.535758,0.002283
5379.000000,1,0.400766,0.414449,0.407355,0.004705
5379.250000,1,0.560863,0.567956,0.564461,0.002307
5379.500000,1,0.440418,0.455046,0.447641,0.004911
5379.750000,1,0.599147,0.606061,0.602665,0.002262
5380.000000,1,0.482548,0.499633,0.491269,0.005547
5380.250000,1,0.644544,0.650258,0.647373,0.002094
5380.500000,1,0.528286,0.547874,0.538266,0.006439
5380.750000,1,0.696605,0.701208,0.699294,0.001860
5381.000000,1,0.578799,0.601505,0.590331,0.007515
5381.250000,1,0.751323,0.756050,0.754180,0.001951
5381.500000,1,0.626937,0.650918,0.638950,0.007938
5381.750000,1,0.799378,0.806347,0.803424,0.002685
5382.000000,1,0.670898,0.695874,0.683063,0.008008
5382.250000,1,0.847766,0.856671,0.852842,0.003573
5382.500000,1,0.720404,0.744606,0.731876,0.007954
5382.750000,1,0.899894,0.911121,0.905662,0.004460
5383.000000,1,0.769778,0.792466,0.779825,0.007879
5383.250000,1,0.944732,0.959061,0.952181,0.005456
5383.500000,1,0.810871,0.834998,0.821157,0.008176
5383.750000,1,0.991761,1.005560,0.999044,0.005161
5384.000000,1,0.862618,0.888265,0.873706,0.009168
5384.250000,1,1.057587,1.070206,1.063993,0.004651
5384.500000,1,0.928217,0.956654,0.941440,0.010644
5384.750000,1,1.128048,1.138324,1.132887,0.003803
5385.000000,1,0.984347,1.018818,1.000756,0.012785
5385.250000,1,1.183153,1.188762,1.185471,0.002059
5385.500000,1,1.026372,1.065417,1.045722,0.014148
5385.750000,1,1.226700,1.231789,1.230314,0.001479
5386.000000,1,1.069746,1.112175,1.091192,0.015687
5386.250000,1,1.267208,1.275161,1.272081,0.002242
5386.500000,1,1.100045,1.145537,1.123214,0.016457
5386.750000,1,1.282913,1.291398,1.287174,0.002690
5387.000000,1,1.106698,1.149880,1.128715,0.015706
5387.250000,1,1.279554,1.287784,1.283928,0.002496
5387.500000,1,1.112063,1.151443,1.131990,0.014153
5387.750000,1,1.281519,1.287351,1.285184,0.001746
5388.000000,1,1.120005,1.154164,1.136896,0.011900
5388.250000,1,1.271671,1.276173,1.274646,0.001302
5388.500000,1,1.102068,1.130726,1.115148,0.009792
5388.750000,1,1.233619,1.239270,1.236180,0.001983
5389.000000,1,1.063576,1.085986,1.073097,0.007481
5389.250000,1,1.186380,1.195084,1.191256,0.002857
5389.500000,1,1.023282,1.040495,1.030033,0.005701
5389.750000,1,1.142160,1.150998,1.146517,0.002899
5390.000000,1,0.972985,0.988911,0.978848,0.005118
5390.250000,1,1.090029,1.097859,1.093485,0.002638
5390.500000,1,0.915542,0.931991,0.921988,0.005142
5390.750000,1,1.045141,1.051863,1.048178,0.002328
5391.000000,1,0.873173,0.891756,0.881209,0.005914
5391.250000,1,1.020750,1.027059,1.024391,0.001761
5391.500000,1,0.849476,0.872068,0.859818,0.006996
5391.750000,1,1.016726,1.025565,1.019864,0.002538
5392.000000,2,0.280430,0.281584,0.280905,0.000432
5392.250000,2,0.281982,0.282970,0.282416,0.000374
5392.500000,2,0.286807,0.287890,0.287363,0.000399
5392.750000,2,0.295387,0.296290,0.295812,0.000313
5393.000000,2,0.307809,0.308749,0.308322,0.000292
5393.250000,2,0.324502,0.325009,0.324742,0.000196
5393.500000,2,0.344897,0.346009,0.345482,0.000351
5393.750000,2,0.369336,0.370312,0.370029,0.000334
5394.000000,2,0.397883,0.399425,0.398821,0.000440
5394.250000,2,0.430811,0.432452,0.431628,0.000518
5394.500000,2,0.467317,0.469076,0.468202,0.000632
5394.750000,2,0.507034,0.508619,0.507812,0.000566
5395.000000,2,0.549003,0.550823,0.549787,0.000644
5395.250000,2,0.591308,0.593764,0.592537,0.000869
5395.500000,2,0.633405,0.635956,0.634570,0.001020
5395.750000,2,0.673547,0.676651,0.675261,0.001024
5396.000000,2,0.712429,0.717470,0.714102,0.001508
5396.250000,2,0.747914,0.751416,0.749999,0.001167
5396.500000,2,0.780616,0.785544,0.783260,0.001477
5396.750000,2,0.810235,0.815285,0.812679,0.001425
5397.000000,2,0.836279,0.840598,0.838510,0.001356
5397.250000,2,0.858860,0.862901,0.860894,0.001273
5397.500000,2,0.877798,0.882418,0.880129,0.001212
5397.750000,2,0.894525,0.898784,0.896461,0.001238
5398.000000,2,0.908854,0.913822,0.911243,0.001384
5398.250000,2,0.922972,0.925402,0.924124,0.000655
5398.500000,2,0.933966,0.936758,0.935136,0.000855
5398.750000,2,0.943426,0.945722,0.944834,0.000838
5399.000000,2,0.952452,0.955324,0.953516,0.000807
5399.250000,2,0.960823,0.964219,0.962477,0.001040
5399.500000,2,0.970469,0.973187,0.972315,0.000939
5399.750000,2,0.981795,0.985011,0.983650,0.001003
5400.000000,2,0.996551,1.001862,0.999718,0.001696
5400.250000,2,1.009039,1.013759,1.012079,0.001513
5400.500000,2,1.023356,1.028306,1.026505,0.001614
5400.750000,2,1.036793,1.041700,1.039594,0.001709
5401.000000,2,1.048360,1.053342,1.051091,0.001748
5401.250000,2,1.059150,1.063132,1.061443,0.001511
5401.500000,2,1.067647,1.072186,1.069893,0.001799
5401.750000,2,1.075012,1.079009,1.076854,0.001697
5402.000000,2,1.080163,1.084598,1.082492,0.001832
5402.250000,2,1.084145,1.089464,1.087011,0.002054
5402.500000,2,1.089205,1.093396,1.091161,0.001590
5402.750000,2,1.092738,1.097119,1.094924,0.001706
5403.000000,2,1.096880,1.101588,1.099189,0.001573
5403.250000,2,1.102192,1.105712,1.103919,0.001360
5403.500000,2,1.109050,1.111287,1.110205,0.000884
5403.750000,2,1.116782,1.118871,1.118091,0.000782
5404.000000,2,1.126192,1.130023,1.127932,0.001185
5404.250000,2,1.137512,1.140416,1.138964,0.000961
5404.500000,2,1.150727,1.152495,1.151633,0.000581
5404.750000,2,1.164269,1.165844,1.164878,0.000517
5405.000000,2,1.177534,1.179074,1.178304,0.000605
5405.250000,2,1.190385,1.192521,1.191185,0.000821
5405.500000,2,1.201124,1.202763,1.202000,0.000605
5405.750000,2,1.210831,1.212277,1.211429,0.000487
5406.000000,2,1.217712,1.220046,1.219177,0.000681
5406.250000,2,1.225340,1.227045,1.225918,0.000667
5406.500000,2,1.229940,1.233112,1.231200,0.000960
5406.750000,2,1.234137,1.236642,1.235169,0.000879
5407.000000,2,1.236813,1.238474,1.237637,0.000654
5407.250000,2,1.237463,1.239974,1.238752,0.000893
5407.500000,2,1.237807,1.241351,1.239443,0.001087
5407.750000,2,1.237354,1.240570,1.238664,0.001041
5408.000000,2,1.237628,1.240097,1.238490,0.000888
5408.250000,2,1.235553,1.239629,1.237386,0.001267
5408.500000,2,1.234609,1.237458,1.236104,0.000812
5408.750000,2,1.233851,1.237458,1.235508,0.000967
5409.000000,2,1.233068,1.236174,1.234186,0.000958
5409.250000,2,1.231894,1.234641,1.233693,0.000825
5409.500000,2,1.231470,1.235875,1.233650,0.001290
5409.750000,2,1.232442,1.235656,1.234203,0.001083
5410.000000,2,1.232422,1.236512,1.234537,0.001321
5410.250000,2,1.232690,1.236722,1.234565,0.001254
5410.500000,2,1.232967,1.237660,1.235208,0.001645
5410.750000,2,1.233379,1.238185,1.235698,0.001485
5411.000000,2,1.234422,1.239037,1.236903,0.001868
5411.250000,2,1.236124,1.241590,1.238990,0.001982
5411.500000,2,1.238613,1.244377,1.241844,0.002193
5411.750000,2,1.240748,1.247000,1.244542,0.002260
5412.000000,2,1.243965,1.250455,1.247383,0.002555
5412.250000,2,1.246476,1.252850,1.249693,0.002430
5412.500000,2,1.248080,1.254936,1.251656,0.002549
5412.750000,2,1.249674,1.256154,1.253090,0.002531
5413.000000,2,1.250773,1.257164,1.254212,0.002666
5413.250000,2,1.249210,1.257422,1.253167,0.002776
5413.500000,2,1.245726,1.252302,1.249246,0.002590
5413.750000,2,1.239941,1.246593,1.243232,0.002595
5414.000000,2,1.233310,1.240575,1.236554,0.002782
5414.250000,2,1.228840,1.235883,1.231945,0.002409
5414.500000,2,1.229076,1.234695,1.231531,0.002208
5414.750000,2,1.233209,1.239376,1.235894,0.002166
5415.000000,2,1.243158,1.247829,1.245485,0.001980
5415.250000,2,1.255108,1.260356,1.258061,0.001984
5415.500000,2,1.268129,1.272762,1.270519,0.001696
5415.750000,2,1.278642,1.283042,1.281318,0.001446
5416.000000,2,1.286843,1.291520,1.290420,0.001475
5416.250000,2,1.293210,1.298027,1.295996,0.001251
5416.500000,2,1.295907,1.301795,1.299020,0.001559
5416.750000,2,1.296988,1.302700,1.300565,0.001722
5417.000000,2,1.297335,1.304392,1.300624,0.002016
5417.250000,2,1.295064,1.301883,1.298214,0.002113
5417.500000,2,1.292635,1.299266,1.295299,0.002190
5417.750000,2,1.288479,1.294160,1.291045,0.001925
5418.000000,2,1.283779,1.291179,1.287032,0.002374
5418.250000,2,1.279869,1.286949,1.282747,0.002579
5418.500000,2,1.272840,1.280111,1.275672,0.002620
5418.750000,2,1.261207,1.267410,1.263966,0.002286
5419.000000,2,1.243611,1.249780,1.246375,0.002323
5419.250000,2,1.218861,1.224869,1.221820,0.002133
5419.500000,2,1.188188,1.194154,1.191197,0.002361
5419.750000,2,1.152474,1.157929,1.155237,0.001992
5420.000000,2,1.112953,1.117559,1.115246,0.002012
5420.250000,2,1.066838,1.072229,1.069529,0.001982
5420.500000,2,1.015039,1.020149,1.017963,0.001946
5420.750000,2,0.957106,0.962340,0.959706,0.001917
5421.000000,2,0.892263,0.897149,0.894755,0.001881
5421.250000,2,0.823053,0.828337,0.825692,0.001848
5421.500000,2,0.751806,0.756431,0.754379,0.001585
5421.750000,2,0.680326,0.685243,0.682683,0.001660
5422.000000,2,0.609531,0.614233,0.611927,0.001659
5422.250000,2,0.541490,0.546463,0.543898,0.001663
5422.500000,2,0.478490,0.482455,0.480442,0.001453
5422.750000,2,0.421394,0.425148,0.423294,0.001306
5423.000000,2,0.373508,0.376359,0.374984,0.001106
5423.250000,2,0.335344,0.337710,0.336600,0.000936
5423.500000,2,0.307787,0.310049,0.309152,0.000713
5423.750000,2,0.291895,0.293442,0.292553,0.000553
5424.000000,3,0.269572,0.271018,0.270230,0.000454
5424.250000,3,0.271813,0.273139,0.272483,0.000381
5424.500000,3,0.278134,0.279607,0.278866,0.000488
5424.750000,3,0.288850,0.290329,0.289670,0.000415
5425.000000,3,0.303650,0.305849,0.304499,0.000632
5425.250000,3,0.323039,0.325455,0.324065,0.000644
5425.500000,3,0.347395,0.350057,0.348847,0.000727
5425.750000,3,0.377072,0.379602,0.378285,0.000728
5426.000000,3,0.410949,0.413944,0.412435,0.000839
5426.250000,3,0.448515,0.450808,0.449886,0.000722
5426.500000,3,0.488658,0.491178,0.489996,0.000850
5426.750000,3,0.530199,0.532269,0.531564,0.000642
5427.000000,3,0.573490,0.575849,0.574836,0.000877
5427.250000,3,0.618202,0.619976,0.619158,0.000629
5427.500000,3,0.662832,0.665409,0.663889,0.000961
5427.750000,3,0.706134,0.708907,0.707573,0.001021
5428.000000,3,0.746990,0.750593,0.748464,0.001183
5428.250000,3,0.783765,0.787275,0.785402,0.001181
5428.500000,3,0.816345,0.819531,0.817873,0.001255
5428.750000,3,0.843473,0.847965,0.845909,0.001570
5429.000000,3,0.865901,0.870492,0.868668,0.001811
5429.250000,3,0.884925,0.890138,0.887810,0.002012
5429.500000,3,0.899386,0.904792,0.902434,0.002038
5429.750000,3,0.910136,0.915798,0.913930,0.002199
5430.000000,3,0.919610,0.925660,0.923388,0.002403
5430.250000,3,0.928719,0.934279,0.932206,0.002229
5430.500000,3,0.937525,0.943886,0.941507,0.002395
5430.750000,3,0.947987,0.954063,0.951537,0.002185
5431.000000,3,0.959246,0.964178,0.962028,0.002105
5431.250000,3,0.969574,0.974596,0.972480,0.002114
5431.500000,3,0.979264,0.984404,0.982590,0.002042
5431.750000,3,0.987965,0.992683,0.990629,0.001831
5432.000000,3,0.996059,1.000436,0.998550,0.001540
5432.250000,3,1.001577,1.005659,1.004326,0.001326
5432.500000,3,1.008217,1.011333,1.009582,0.001109
5432.750000,3,1.012526,1.015382,1.013751,0.001099
5433.000000,3,1.016651,1.019640,1.018042,0.000899
5433.250000,3,1.022177,1.024827,1.023532,0.000852
5433.500000,3,1.028424,1.032066,1.030572,0.000945
5433.750000,3,1.037004,1.039834,1.038913,0.000936
5434.000000,3,1.045973,1.050103,1.048575,0.001273
5434.250000,3,1.055844,1.059532,1.058281,0.001210
5434.500000,3,1.065826,1.070482,1.068782,0.001417
5434.750000,3,1.075967,1.079657,1.078100,0.001344
5435.000000,3,1.083455,1.089505,1.087047,0.001738
5435.250000,3,1.093709,1.097714,1.095492,0.001367
5435.500000,3,1.102076,1.106229,1.104318,0.001430
5435.750000,3,1.109734,1.116150,1.113227,0.002005
5436.000000,3,1.119936,1.124915,1.122222,0.001686
5436.250000,3,1.127224,1.132011,1.129758,0.001584
5436.500000,3,1.135120,1.138847,1.136790,0.001283
5436.750000,3,1.140819,1.144291,1.142535,0.001190
5437.000000,3,1.146334,1.149746,1.147797,0.001263
5437.250000,3,1.150960,1.154944,1.152877,0.001410
5437.500000,3,1.155676,1.158703,1.157068,0.000949
5437.750000,3,1.160261,1.162537,1.161268,0.000709
5438.000000,3,1.163730,1.166697,1.164814,0.000945
5438.250000,3,1.167719,1.170474,1.168874,0.000835
5438.500000,3,1.171664,1.173916,1.172672,0.000829
5438.750000,3,1.176051,1.178836,1.177458,0.000977
5439.000000,3,1.181444,1.185135,1.183223,0.001228
5439.250000,3,1.188486,1.192261,1.189837,0.001257
5439.500000,3,1.193843,1.198617,1.196134,0.001527
5439.750000,3,1.201052,1.205066,1.202969,0.001293
5440.000000,3,1.209869,1.214100,1.211611,0.001678
5440.250000,3,1.214501,1.219354,1.216708,0.001784
5440.500000,3,1.222129,1.226720,1.223998,0.001693
5440.750000,3,1.229077,1.234445,1.231069,0.001986
5441.000000,3,1.236996,1.241693,1.238871,0.001928
5441.250000,3,1.243539,1.249519,1.245696,0.002097
5441.500000,3,1.250746,1.256444,1.252960,0.001996
5441.750000,3,1.257319,1.263308,1.259898,0.002229
5442.000000,3,1.265558,1.270739,1.267834,0.001943
5442.250000,3,1.273371,1.279192,1.275656,0.002097
5442.500000,3,1.281768,1.287200,1.284155,0.002056
5442.750000,3,1.289101,1.294560,1.290826,0.002025
5443.000000,3,1.294420,1.298559,1.295958,0.001461
5443.250000,3,1.297504,1.301454,1.299007,0.001453
5443.500000,3,1.299058,1.302674,1.300280,0.001434
5443.750000,3,1.298218,1.301606,1.299582,0.001088
5444.000000,3,1.296243,1.298245,1.297124,0.000692
5444.250000,3,1.290309,1.292726,1.291509,0.000748
5444.500000,3,1.283488,1.285039,1.284098,0.000485
5444.750000,3,1.274097,1.277061,1.275559,0.000897
5445.000000,3,1.266987,1.270653,1.268188,0.001049
5445.250000,3,1.262802,1.266579,1.264337,0.001268
5445.500000,3,1.263882,1.267660,1.265555,0.001181
5445.750000,3,1.270121,1.274538,1.272304,0.001521
5446.000000,3,1.279795,1.284319,1.282115,0.001600
5446.250000,3,1.290314,1.295629,1.292895,0.001923
5446.500000,3,1.299131,1.305492,1.302189,0.002236
5446.750000,3,1.306517,1.312160,1.309307,0.002011
5447.000000,3,1.312084,1.319508,1.315533,0.002307
5447.250000,3,1.317787,1.323662,1.320505,0.002203
5447.500000,3,1.322977,1.329018,1.325983,0.002208
5447.750000,3,1.328991,1.334835,1.331821,0.002064
5448.000000,3,1.333220,1.338679,1.336162,0.001875
5448.250000,3,1.335551,1.340761,1.338521,0.001804
5448.500000,3,1.334974,1.339870,1.337411,0.001762
5448.750000,3,1.332058,1.337908,1.334979,0.001724
5449.000000,3,1.328454,1.334274,1.331528,0.001669
5449.250000,3,1.324455,1.328418,1.326381,0.001276
5449.500000,3,1.316883,1.320739,1.318548,0.001131
5449.750000,3,1.305306,1.308275,1.306821,0.001027
5450.000000,3,1.288719,1.291587,1.289888,0.000993
5450.250000,3,1.267059,1.270213,1.268791,0.000966
5450.500000,3,1.244872,1.247167,1.246078,0.000740
5450.750000,3,1.220751,1.223951,1.222334,0.000873
5451.000000,3,1.198274,1.200190,1.199447,0.000678
5451.250000,3,1.174030,1.176739,1.174994,0.000797
5451.500000,3,1.145664,1.148457,1.147022,0.000762
5451.750000,3,1.112511,1.115231,1.114072,0.000968
5452.000000,3,1.072461,1.074685,1.073574,0.000788
5452.250000,3,1.023308,1.026057,1.025021,0.000851
5452.500000,3,0.968406,0.971815,0.970072,0.001089
5452.750000,3,0.907024,0.911060,0.908607,0.001291
5453.000000,3,0.840584,0.843962,0.842155,0.001224
5453.250000,3,0.770561,0.773738,0.772134,0.001139
5453.500000,3,0.698795,0.702125,0.700226,0.001235
5453.750000,3,0.628061,0.631364,0.629512,0.001197
5454.000000,3,0.560536,0.564414,0.562588,0.001345
5454.250000,3,0.499292,0.502248,0.500610,0.001137
5454.500000,3,0.443407,0.446418,0.444616,0.001020
5454.750000,3,0.394341,0.396706,0.395485,0.000868
5455.000000,3,0.352214,0.354464,0.353542,0.000718
5455.250000,3,0.319101,0.320404,0.319828,0.000471
5455.500000,3,0.294396,0.295778,0.295211,0.000465
5455.750000,3,0.279631,0.280726,0.280185,0.000364
5456.000000,4,0.288851,0.289808,0.289426,0.000327
5456.250000,4,0.292488,0.293770,0.293150,0.000384
5456.500000,4,0.303584,0.304721,0.304204,0.000361
5456.750000,4,0.321468,0.323203,0.322368,0.000559
5457.000000,4,0.346162,0.347857,0.347227,0.000615
5457.250000,4,0.376463,0.378848,0.377962,0.000817
5457.500000,4,0.414033,0.416048,0.415079,0.000780
5457.750000,4,0.456485,0.458983,0.457978,0.000921
5458.000000,4,0.504727,0.508033,0.506799,0.001124
5458.250000,4,0.558499,0.562037,0.560720,0.001191
5458.500000,4,0.616185,0.619712,0.618158,0.001222
5458.750000,4,0.674478,0.678724,0.677109,0.001359
5459.000000,4,0.732756,0.736549,0.735241,0.001298
5459.250000,4,0.787785,0.792677,0.790889,0.001464
5459.500000,4,0.840111,0.844747,0.843256,0.001476
5459.750000,4,0.889252,0.893803,0.891777,0.001461
5460.000000,4,0.933151,0.936337,0.935022,0.001083
5460.250000,4,0.970267,0.973302,0.972225,0.000923
5460.500000,4,1.001443,1.004744,1.003392,0.001116
5460.750000,4,1.028117,1.030753,1.029432,0.000822
5461.000000,4,1.050936,1.053561,1.052226,0.001018
5461.250000,4,1.072195,1.074505,1.073315,0.000724
5461.500000,4,1.092977,1.095769,1.094406,0.000898
5461.750000,4,1.113031,1.115622,1.114317,0.000810
5462.000000,4,1.129714,1.132817,1.131477,0.001049
5462.250000,4,1.142824,1.146477,1.144637,0.001236
5462.500000,4,1.152081,1.155211,1.153621,0.001097
5462.750000,4,1.157356,1.160709,1.158964,0.001168
5463.000000,4,1.159985,1.164102,1.161684,0.001321
5463.250000,4,1.161475,1.166557,1.163721,0.001729
5463.500000,4,1.162353,1.166258,1.164170,0.001440
5463.750000,4,1.160737,1.165679,1.163116,0.001540
5464.000000,4,1.158942,1.164052,1.161104,0.001444
5464.250000,4,1.155422,1.159711,1.157336,0.001422
5464.500000,4,1.152288,1.157017,1.153823,0.001458
5464.750000,4,1.149499,1.154582,1.150957,0.001520
5465.000000,4,1.147753,1.152297,1.149422,0.001356
5465.250000,4,1.145876,1.150810,1.148000,0.001426
5465.500000,4,1.144773,1.149363,1.146197,0.001330
5465.750000,4,1.141963,1.146100,1.142961,0.001314
5466.000000,4,1.137873,1.143256,1.139580,0.001592
5466.250000,4,1.135513,1.139594,1.137222,0.001285
5466.500000,4,1.136086,1.139823,1.137198,0.001137
5466.750000,4,1.138838,1.142128,1.139924,0.001101
5467.000000,4,1.144351,1.147098,1.145336,0.000924
5467.250000,4,1.150185,1.153145,1.151258,0.000876
5467.500000,4,1.155548,1.158893,1.156991,0.000935
5467.750000,4,1.159274,1.162735,1.160541,0.000983
5468.000000,4,1.162637,1.164881,1.163647,0.000689
5468.250000,4,1.162236,1.165809,1.164272,0.001047
5468.500000,4,1.162216,1.165849,1.164005,0.001012
5468.750000,4,1.161222,1.165579,1.163078,0.001393
5469.000000,4,1.158912,1.161707,1.160135,0.000874
5469.250000,4,1.154604,1.156726,1.155813,0.000755
5469.500000,4,1.149251,1.151579,1.150483,0.000825
5469.750000,4,1.143979,1.146467,1.145454,0.000789
5470.000000,4,1.140314,1.142927,1.141608,0.000864
5470.250000,4,1.138205,1.141150,1.139363,0.001075
5470.500000,4,1.137361,1.140073,1.138728,0.000893
5470.750000,4,1.138144,1.141310,1.139632,0.000996
5471.000000,4,1.140103,1.142298,1.140990,0.000737
5471.250000,4,1.140730,1.143186,1.141750,0.000805
5471.500000,4,1.142041,1.145032,1.143477,0.001003
5471.750000,4,1.143688,1.146848,1.145503,0.000972
5472.000000,4,1.147311,1.150880,1.148628,0.001112
5472.250000,4,1.149965,1.153275,1.151313,0.001078
5472.500000,4,1.153157,1.156788,1.154857,0.001238
5472.750000,4,1.156452,1.160749,1.158250,0.001453
5473.000000,4,1.160336,1.164012,1.162125,0.001480
5473.250000,4,1.163968,1.168085,1.166142,0.001639
5473.500000,4,1.168855,1.173175,1.171029,0.001480
5473.750000,4,1.174243,1.177374,1.176141,0.001075
5474.000000,4,1.178799,1.182824,1.181557,0.001351
5474.250000,4,1.183956,1.187995,1.186177,0.001443
5474.500000,4,1.187990,1.191556,1.190213,0.001250
5474.750000,4,1.191162,1.194705,1.193228,0.001251
5475.000000,4,1.192867,1.196547,1.194819,0.001171
5475.250000,4,1.193188,1.196390,1.195001,0.000865
5475.500000,4,1.191803,1.194428,1.193462,0.000734
5475.750000,4,1.189074,1.190714,1.190119,0.000535
5476.000000,4,1.185622,1.187820,1.186877,0.000764
5476.250000,4,1.181566,1.183401,1.182672,0.000728
5476.500000,4,1.178582,1.181107,1.179677,0.000694
5476.750000,4,1.176077,1.179258,1.178074,0.000914
5477.000000,4,1.175199,1.178429,1.177274,0.000904
5477.250000,4,1.175768,1.179119,1.177606,0.001032
5477.500000,4,1.175528,1.179941,1.178447,0.001257
5477.750000,4,1.177235,1.181116,1.179579,0.001126
5478.000000,4,1.178133,1.182602,1.181393,0.001369
5478.250000,4,1.182464,1.186375,1.185053,0.001126
5478.500000,4,1.187264,1.191470,1.190228,0.001264
5478.750000,4,1.193231,1.197869,1.196775,0.001394
5479.000000,4,1.199478,1.204541,1.203027,0.001524
5479.250000,4,1.205136,1.210427,1.208465,0.001438
5479.500000,4,1.209088,1.213639,1.212045,0.001452
5479.750000,4,1.210964,1.215500,1.214100,0.001427
5480.000000,4,1.210495,1.215531,1.213946,0.001657
5480.250000,4,1.208759,1.212553,1.210784,0.001409
5480.500000,4,1.202522,1.207186,1.205306,0.001530
5480.750000,4,1.194389,1.199050,1.196888,0.001601
5481.000000,4,1.184639,1.189470,1.187097,0.001527
5481.250000,4,1.173543,1.177690,1.175799,0.001487
5481.500000,4,1.162652,1.166810,1.164565,0.001616
5481.750000,4,1.153025,1.156458,1.154668,0.001349
5482.000000,4,1.143869,1.147624,1.145882,0.001351
5482.250000,4,1.134925,1.138918,1.137031,0.001389
5482.500000,4,1.124009,1.127821,1.126236,0.001471
5482.750000,4,1.109784,1.113231,1.111501,0.001166
5483.000000,4,1.088677,1.093064,1.090894,0.001530
5483.250000,4,1.062801,1.066646,1.064747,0.001476
5483.500000,4,1.031271,1.035330,1.033442,0.001538
5483.750000,4,0.993669,0.998681,0.996432,0.001721
5484.000000,4,0.952936,0.957054,0.954975,0.001633
5484.250000,4,0.905903,0.910928,0.907964,0.001785
