# freq,if,real_min,real_max,real_ave,real_rms
4451.250000,1,1.347230,1.355819,1.351246,0.002905
4451.500000,1,1.333399,1.340344,1.337133,0.002632
4451.750000,1,1.323333,1.329161,1.326254,0.002152
4452.000000,1,1.326766,1.331639,1.329348,0.001919
4452.250000,1,1.339839,1.344086,1.342573,0.001428
4452.500000,1,1.351147,1.354510,1.352843,0.001035
4452.750000,1,1.346240,1.349550,1.347856,0.001171
4453.000000,1,1.328371,1.331227,1.329756,0.000991
4453.250000,1,1.310892,1.314261,1.312740,0.001062
4453.500000,1,1.305347,1.310461,1.308512,0.001467
4453.750000,1,1.313496,1.316495,1.315048,0.000844
4454.000000,1,1.316797,1.321433,1.318830,0.001327
4454.250000,1,1.299742,1.304287,1.302194,0.001337
4454.500000,1,1.259776,1.265936,1.262807,0.001723
4454.750000,1,1.213099,1.219525,1.216034,0.001808
4455.000000,1,1.176106,1.181174,1.178858,0.001497
4455.250000,1,1.157415,1.161944,1.159578,0.001338
4455.500000,1,1.149416,1.152738,1.150447,0.001034
4455.750000,1,1.133168,1.138055,1.135556,0.001449
4456.000000,1,1.098519,1.103953,1.101329,0.001508
4456.250000,1,1.044770,1.049643,1.047364,0.001433
4456.500000,1,0.983543,0.986949,0.985339,0.001077
4456.750000,1,0.922345,0.925997,0.924022,0.001211
4457.000000,1,0.861044,0.867499,0.864716,0.001823
4457.250000,1,0.796827,0.803261,0.800715,0.001871
4457.500000,1,0.722692,0.730836,0.727025,0.002347
4457.750000,1,0.642959,0.649602,0.646783,0.001933
4458.000000,1,0.565470,0.572477,0.569395,0.002016
4458.250000,1,0.498707,0.504778,0.501974,0.001704
4458.500000,1,0.442336,0.448070,0.445378,0.001672
4458.750000,1,0.393404,0.398886,0.396446,0.001611
4459.000000,1,0.350397,0.355262,0.353039,0.001459
4459.250000,1,0.313278,0.317692,0.315439,0.001311
4459.500000,1,0.284461,0.288714,0.286577,0.001290
4459.750000,1,0.266262,0.270143,0.268327,0.001231
4460.000000,2,0.256329,0.266059,0.264460,0.003322
4460.250000,2,0.262005,0.271291,0.269836,0.003199
4460.500000,2,0.275353,0.285838,0.284030,0.003552
4460.750000,2,0.295565,0.305977,0.304070,0.003491
4461.000000,2,0.317960,0.329832,0.327557,0.003936
4461.250000,2,0.347016,0.358837,0.356667,0.003967
4461.500000,2,0.383391,0.396528,0.394029,0.004389
4461.750000,2,0.431225,0.444604,0.442060,0.004486
4462.000000,2,0.486541,0.499937,0.497214,0.004443
4462.250000,2,0.542478,0.556006,0.553082,0.004414
4462.500000,2,0.597911,0.608639,0.606019,0.003406
4462.750000,2,0.652602,0.659020,0.657132,0.002110
4463.000000,2,0.708445,0.713464,0.711700,0.001647
4463.250000,2,0.767786,0.774463,0.771997,0.002113
4463.500000,2,0.832552,0.836351,0.834511,0.001358
4463.750000,2,0.886255,0.897603,0.889295,0.003573
4464.000000,2,0.925873,0.939437,0.929193,0.004342
4464.250000,2,0.955862,0.970397,0.959766,0.004491
4464.500000,2,0.988884,1.020084,0.994842,0.010364
4464.750000,2,1.030565,1.067264,1.037831,0.012069
4465.000000,2,1.078567,1.111826,1.084922,0.011035
4465.250000,2,1.117214,1.146151,1.122641,0.009659
4465.500000,2,1.133215,1.157846,1.138247,0.008083
4465.750000,2,1.129045,1.148121,1.133232,0.006186
4466.000000,2,1.121370,1.146591,1.126700,0.008204
4466.250000,2,1.126868,1.147411,1.131209,0.006721
4466.500000,2,1.149753,1.168432,1.154486,0.005851
4466.750000,2,1.182831,1.199379,1.187473,0.005101
4467.000000,2,1.209393,1.228427,1.214245,0.006098
4467.250000,2,1.217562,1.235864,1.222502,0.005784
4467.500000,2,1.212949,1.226218,1.217167,0.004179
4467.750000,2,1.208386,1.222679,1.212928,0.004402
4468.000000,2,1.216466,1.234035,1.221780,0.005460
4468.250000,2,1.233628,1.248918,1.238339,0.004917
4468.500000,2,1.244293,1.260234,1.249182,0.005033
4468.750000,2,1.239202,1.245608,1.241903,0.002222
4469.000000,2,1.220103,1.225734,1.222529,0.001894
4469.250000,2,1.203365,1.208859,1.205776,0.001807
4469.500000,2,1.202249,1.206959,1.204035,0.001476
4469.750000,2,1.217432,1.223204,1.220643,0.001669
4470.000000,2,1.234165,1.245768,1.242403,0.003587
4470.250000,2,1.249428,1.258923,1.255298,0.002746
4470.500000,2,1.244610,1.252985,1.250218,0.002470
4470.750000,2,1.227108,1.237200,1.234733,0.003224
4471.000000,2,1.217841,1.228203,1.225505,0.003328
4471.250000,2,1.225668,1.233809,1.230790,0.002664
4471.500000,2,1.230976,1.249168,1.244113,0.005698
4471.750000,2,1.241052,1.260223,1.254866,0.005933
4472.000000,2,1.243331,1.261559,1.256710,0.005717
4472.250000,2,1.226008,1.241072,1.236036,0.004695
4472.500000,2,1.219770,1.226579,1.222772,0.002677
4472.750000,2,1.214673,1.226031,1.220820,0.003635
4473.000000,2,1.226497,1.235906,1.231007,0.003351
4473.250000,2,1.237473,1.246226,1.242069,0.003110
4473.500000,2,1.231426,1.243367,1.237790,0.004148
4473.750000,2,1.216074,1.224507,1.219833,0.003191
4474.000000,2,1.192350,1.206666,1.197659,0.004878
4474.250000,2,1.179188,1.187371,1.183272,0.003432
4474.500000,2,1.180004,1.197460,1.185793,0.005729
4474.750000,2,1.189195,1.201168,1.193738,0.004168
4475.000000,2,1.193877,1.207676,1.198206,0.004703
4475.250000,2,1.185462,1.196840,1.189505,0.003906
4475.500000,2,1.168512,1.177730,1.172697,0.003072
4475.750000,2,1.161747,1.168582,1.165076,0.002683
4476.000000,2,1.168781,1.176369,1.171997,0.002750
4476.250000,2,1.185036,1.203647,1.190604,0.005824
4476.500000,2,1.203480,1.217921,1.207486,0.004627
4476.750000,2,1.208759,1.219341,1.212199,0.003447
4477.000000,2,1.201584,1.217252,1.205492,0.005090
4477.250000,2,1.190835,1.215053,1.195854,0.007933
4477.500000,2,1.189424,1.208325,1.193406,0.006200
4477.750000,2,1.200299,1.208225,1.202916,0.002423
4478.000000,2,1.216702,1.219864,1.218161,0.001119
4478.250000,2,1.225778,1.236104,1.228728,0.003261
4478.500000,2,1.222325,1.225184,1.223388,0.000967
4478.750000,2,1.210325,1.214075,1.212466,0.001125
4479.000000,2,1.202101,1.216742,1.206027,0.004517
4479.250000,2,1.202141,1.209795,1.204851,0.002295
4479.500000,2,1.205230,1.218131,1.208593,0.004030
4479.750000,2,1.199992,1.208435,1.202950,0.002507
4480.000000,2,1.182557,1.189263,1.185115,0.001968
4480.250000,2,1.157425,1.166433,1.160331,0.002708
4480.500000,2,1.138331,1.151509,1.141813,0.004087
4480.750000,2,1.134232,1.143013,1.137143,0.002546
4481.000000,2,1.145698,1.155767,1.148261,0.003145
4481.250000,2,1.161423,1.169152,1.164370,0.002187
4481.500000,2,1.172440,1.179637,1.174706,0.002289
4481.750000,2,1.171170,1.181267,1.173386,0.003263
4482.000000,2,1.161893,1.165543,1.163379,0.001102
4482.250000,2,1.154346,1.160815,1.155692,0.002123
4482.500000,2,1.148817,1.167722,1.152633,0.006193
4482.750000,2,1.144988,1.158856,1.147743,0.004578
4483.000000,2,1.134032,1.145682,1.136759,0.003702
4483.250000,2,1.118627,1.132187,1.121348,0.004475
4483.500000,2,1.104073,1.117273,1.106910,0.004273
4483.750000,2,1.100765,1.110416,1.103015,0.003097
4484.000000,2,1.109312,1.113515,1.111084,0.001450
4484.250000,2,1.124497,1.128969,1.126449,0.001413
4484.500000,2,1.134656,1.139321,1.136545,0.001806
4484.750000,2,1.129218,1.136210,1.133566,0.002379
4485.000000,2,1.117762,1.122303,1.120090,0.001684
4485.250000,2,1.104579,1.109564,1.106977,0.002027
4485.500000,2,1.095463,1.103512,1.100592,0.002827
4485.750000,2,1.098742,1.105103,1.102266,0.002233
4486.000000,2,1.088845,1.102601,1.098906,0.004498
4486.250000,2,1.080449,1.089343,1.086115,0.003119
4486.500000,2,1.047602,1.064343,1.059926,0.005412
4486.750000,2,1.012497,1.034942,1.030237,0.007383
4487.000000,2,0.990197,1.010888,1.006260,0.006752
4487.250000,2,0.969420,0.990274,0.985327,0.006739
4487.500000,2,0.936962,0.963504,0.957414,0.008511
4487.750000,2,0.898523,0.921185,0.915991,0.007299
4488.000000,2,0.837997,0.864264,0.858443,0.008454
4488.250000,2,0.775809,0.801790,0.795716,0.008274
4488.500000,2,0.719124,0.745445,0.739678,0.008485
4488.750000,2,0.673237,0.699196,0.693778,0.008457
4489.000000,2,0.631995,0.658407,0.652532,0.008464
4489.250000,2,0.588562,0.612796,0.607972,0.007968
4489.500000,2,0.537076,0.560863,0.555689,0.007666
4489.750000,2,0.483775,0.504237,0.499784,0.006593
4490.000000,2,0.432792,0.451773,0.447948,0.006219
4490.250000,2,0.393050,0.408979,0.405945,0.005289
4490.500000,2,0.360789,0.375432,0.372693,0.004876
4490.750000,2,0.334708,0.347789,0.345280,0.004333
4491.000000,2,0.309481,0.322301,0.319905,0.004266
4491.250000,2,0.288252,0.298935,0.297132,0.003630
4491.500000,2,0.270068,0.280577,0.278734,0.003546
4491.750000,2,0.258999,0.268857,0.267170,0.003343
4492.000000,3,0.327376,0.340970,0.337325,0.004283
4492.250000,3,0.330158,0.345397,0.341704,0.004878
4492.500000,3,0.345231,0.358328,0.354855,0.004104
4492.750000,3,0.360618,0.375420,0.371626,0.004650
4493.000000,3,0.381146,0.394170,0.391059,0.004168
4493.250000,3,0.401531,0.417472,0.413592,0.005042
4493.500000,3,0.435370,0.447626,0.444431,0.003831
4493.750000,3,0.473183,0.486588,0.483272,0.004235
4494.000000,3,0.517661,0.530628,0.527387,0.004095
4494.250000,3,0.556601,0.572703,0.568717,0.005060
4494.500000,3,0.590094,0.608818,0.604166,0.005886
4494.750000,3,0.621055,0.642206,0.637349,0.006800
4495.000000,3,0.671496,0.680582,0.677476,0.002851
4495.250000,3,0.708135,0.729807,0.723726,0.006691
4495.500000,3,0.760042,0.783432,0.777241,0.007275
4495.750000,3,0.824851,0.832931,0.827813,0.002854
4496.000000,3,0.852884,0.865292,0.859830,0.004027
4496.250000,3,0.872800,0.881753,0.877274,0.003379
4496.500000,3,0.883116,0.893347,0.887319,0.003886
4496.750000,3,0.886383,0.910257,0.902336,0.007434
4497.000000,3,0.927208,0.959772,0.935560,0.010537
4497.250000,3,0.955164,0.966197,0.959970,0.004138
4497.500000,3,0.977593,1.005413,0.985943,0.008928
4497.750000,3,0.984827,0.998889,0.991699,0.004771
4498.000000,3,0.992526,1.031236,1.002420,0.012381
4498.250000,3,0.994393,1.012129,1.004990,0.005632
4498.500000,3,1.019876,1.031367,1.024350,0.004395
4498.750000,3,1.027683,1.050444,1.043018,0.007100
4499.000000,3,1.038773,1.062254,1.053504,0.007025
4499.250000,3,1.033318,1.055028,1.046356,0.006368
4499.500000,3,1.026032,1.036171,1.030927,0.003872
4499.750000,3,1.003572,1.021648,1.013967,0.005237
4500.000000,3,1.013210,1.022288,1.017084,0.003219
4500.250000,3,1.019276,1.037832,1.030776,0.005438
4500.500000,3,1.045039,1.061113,1.054292,0.004553
4500.750000,3,1.064176,1.077798,1.070460,0.003908
4501.000000,3,1.068409,1.079500,1.073494,0.003139
4501.250000,3,1.067429,1.093642,1.073439,0.008561
4501.500000,3,1.067103,1.076216,1.069913,0.003166
4501.750000,3,1.074908,1.081742,1.076998,0.002293
4502.000000,3,1.086879,1.097805,1.090301,0.003641
4502.250000,3,1.094545,1.099588,1.096342,0.001497
4502.500000,3,1.090461,1.107995,1.094809,0.005624
4502.750000,3,1.079320,1.090289,1.081988,0.003562
4503.000000,3,1.067248,1.075056,1.071064,0.002181
4503.250000,3,1.070993,1.083343,1.074433,0.003799
4503.500000,3,1.073574,1.087297,1.083687,0.004350
4503.750000,3,1.078278,1.103591,1.097801,0.008120
4504.000000,3,1.107418,1.113600,1.111223,0.001926
4504.250000,3,1.108580,1.113340,1.111075,0.001488
4504.500000,3,1.101559,1.109967,1.106423,0.002541
4504.750000,3,1.100408,1.107049,1.104793,0.002407
4505.000000,3,1.094302,1.109567,1.106045,0.005031
4505.250000,3,1.088948,1.112431,1.107442,0.007724
4505.500000,3,1.089088,1.111517,1.106547,0.007371
4505.750000,3,1.085324,1.105603,1.100773,0.006601
4506.000000,3,1.084183,1.100845,1.096589,0.005433
4506.250000,3,1.076567,1.104132,1.098141,0.009111
4506.500000,3,1.100648,1.117677,1.112292,0.005319
4506.750000,3,1.123308,1.135477,1.129794,0.003667
4507.000000,3,1.122708,1.148289,1.139971,0.007683
4507.250000,3,1.121567,1.150600,1.141550,0.008724
4507.500000,3,1.129504,1.147370,1.139307,0.005537
4507.750000,3,1.124549,1.144565,1.136226,0.006042
4508.000000,3,1.119014,1.147775,1.136906,0.008633
4508.250000,3,1.127292,1.153208,1.142096,0.007789
4508.500000,3,1.124079,1.154403,1.142454,0.009315
4508.750000,3,1.117363,1.150797,1.137175,0.010121
4509.000000,3,1.115701,1.144565,1.130909,0.009161
4509.250000,3,1.119475,1.145049,1.131822,0.008513
4509.500000,3,1.130104,1.160369,1.145822,0.009740
4509.750000,3,1.154085,1.184411,1.169713,0.010016
4510.000000,3,1.180669,1.208108,1.193460,0.009795
4510.250000,3,1.186965,1.218658,1.203671,0.011000
4510.500000,3,1.186084,1.216978,1.201017,0.010793
4510.750000,3,1.170590,1.209511,1.192668,0.012911
4511.000000,3,1.176996,1.209353,1.193854,0.011453
4511.250000,3,1.194551,1.222767,1.208489,0.010468
4511.500000,3,1.212768,1.245120,1.230044,0.011610
4511.750000,3,1.229282,1.265330,1.249854,0.012142
4512.000000,3,1.249743,1.276925,1.265723,0.009753
4512.250000,3,1.253406,1.277715,1.267626,0.009001
4512.500000,3,1.254267,1.275860,1.267999,0.007904
4512.750000,3,1.257750,1.330582,1.279755,0.022032
4513.000000,3,1.263045,1.292168,1.277636,0.008963
4513.250000,3,1.255408,1.321204,1.276037,0.019612
4513.500000,3,1.236861,1.253407,1.247696,0.005712
4513.750000,3,1.212749,1.237670,1.224665,0.007242
4514.000000,3,1.198467,1.217282,1.208534,0.005660
4514.250000,3,1.202530,1.239641,1.215466,0.010749
4514.500000,3,1.227803,1.247949,1.238088,0.005718
4514.750000,3,1.261183,1.317631,1.275842,0.017429
4515.000000,3,1.286286,1.321604,1.296549,0.010700
4515.250000,3,1.293482,1.393478,1.312012,0.033425
4515.500000,3,1.291390,1.334836,1.300577,0.014323
4515.750000,3,1.290219,1.389134,1.306870,0.033700
4516.000000,3,1.297581,1.395000,1.314448,0.033017
4516.250000,3,1.306935,1.416419,1.326067,0.037043
4516.500000,3,1.307192,1.413336,1.326436,0.035654
4516.750000,3,1.288167,1.382689,1.306879,0.031200
4517.000000,3,1.261863,1.357887,1.280610,0.031754
4517.250000,3,1.242661,1.303318,1.255889,0.019742
4517.500000,3,1.239265,1.318582,1.255839,0.025958
4517.750000,3,1.252696,1.311525,1.265364,0.019228
4518.000000,3,1.261624,1.301486,1.272178,0.012729
4518.250000,3,1.250158,1.286063,1.260923,0.011277
4518.500000,3,1.216119,1.229943,1.223889,0.005334
4518.750000,3,1.172420,1.185042,1.179034,0.005104
4519.000000,3,1.135069,1.150398,1.143420,0.005425
4519.250000,3,1.096214,1.128334,1.119494,0.010458
4519.500000,3,1.078368,1.110933,1.101924,0.010539
4519.750000,3,1.037061,1.080815,1.070119,0.014184
4520.000000,3,0.986586,1.028554,1.018627,0.013727
4520.250000,3,0.918100,0.961778,0.951463,0.014299
4520.500000,3,0.857055,0.896506,0.887141,0.012949
4520.750000,3,0.804961,0.845213,0.835569,0.013060
4521.000000,3,0.770066,0.806894,0.797415,0.011822
4521.250000,3,0.731770,0.768925,0.759809,0.012053
4521.500000,3,0.687090,0.720045,0.711588,0.010669
4521.750000,3,0.624648,0.656791,0.648627,0.010364
4522.000000,3,0.561714,0.588049,0.581162,0.008544
4522.250000,3,0.500908,0.526716,0.520010,0.008254
4522.500000,3,0.457687,0.478965,0.473099,0.006749
4522.750000,3,0.421876,0.442670,0.437308,0.006649
4523.000000,3,0.396519,0.413852,0.409065,0.005480
4523.250000,3,0.370233,0.388066,0.383427,0.005657
4523.500000,3,0.350925,0.365073,0.361179,0.004475
4523.750000,3,0.332995,0.348560,0.344699,0.004955
4524.000000,4,0.277030,0.277675,0.277361,0.000245
4524.250000,4,0.281181,0.282432,0.281803,0.000407
4524.500000,4,0.292607,0.293906,0.293375,0.000434
4524.750000,4,0.309623,0.310541,0.310150,0.000289
4525.000000,4,0.328732,0.329783,0.329390,0.000361
4525.250000,4,0.351418,0.352007,0.351701,0.000209
4525.500000,4,0.378625,0.379311,0.379003,0.000279
4525.750000,4,0.414649,0.415575,0.415207,0.000343
4526.000000,4,0.459242,0.460894,0.459983,0.000593
4526.250000,4,0.511718,0.513796,0.512599,0.000677
4526.500000,4,0.566305,0.568903,0.567760,0.000952
4526.750000,4,0.620573,0.623479,0.622066,0.001142
4527.000000,4,0.670403,0.674710,0.672864,0.001633
4527.250000,4,0.717714,0.722482,0.720316,0.001939
4527.500000,4,0.761186,0.766989,0.764476,0.002210
4527.750000,4,0.803095,0.809452,0.806707,0.002491
4528.000000,4,0.843476,0.851463,0.848299,0.003063
4528.250000,4,0.886576,0.894607,0.891305,0.003172
4528.500000,4,0.930282,0.940299,0.935891,0.003554
4528.750000,4,0.976645,0.986339,0.982589,0.003702
4529.000000,4,1.017820,1.027149,1.023722,0.003593
4529.250000,4,1.048017,1.057368,1.053678,0.003655
4529.500000,4,1.063220,1.071525,1.068382,0.003454
4529.750000,4,1.068807,1.076583,1.073260,0.003271
4530.000000,4,1.074033,1.081791,1.078540,0.003167
4530.250000,4,1.084088,1.091837,1.088652,0.003266
4530.500000,4,1.096544,1.103978,1.100651,0.002708
4530.750000,4,1.102126,1.108857,1.106192,0.002432
4531.000000,4,1.096483,1.102372,1.099527,0.002099
4531.250000,4,1.082364,1.087145,1.084717,0.001700
4531.500000,4,1.072073,1.077268,1.074586,0.001756
4531.750000,4,1.077846,1.081696,1.080124,0.001346
4532.000000,4,1.099190,1.102221,1.100794,0.001181
4532.250000,4,1.123663,1.126934,1.125601,0.001294
4532.500000,4,1.134816,1.138304,1.136431,0.001193
4532.750000,4,1.123350,1.126764,1.125173,0.000983
4533.000000,4,1.098321,1.101550,1.100256,0.001036
4533.250000,4,1.079524,1.082322,1.081250,0.000868
4533.500000,4,1.079344,1.081865,1.080876,0.000907
4533.750000,4,1.098642,1.100889,1.099642,0.000834
4534.000000,4,1.121742,1.124869,1.123763,0.000983
4534.250000,4,1.134717,1.137963,1.136651,0.001023
4534.500000,4,1.128574,1.131045,1.129786,0.000741
4534.750000,4,1.113393,1.115421,1.114752,0.000651
4535.000000,4,1.105722,1.108522,1.107543,0.000947
4535.250000,4,1.117116,1.119273,1.118299,0.000823
4535.500000,4,1.140247,1.142737,1.141853,0.000909
4535.750000,4,1.160225,1.162706,1.161862,0.000826
4536.000000,4,1.160725,1.163627,1.162535,0.000845
4536.250000,4,1.142987,1.146267,1.144799,0.001003
4536.500000,4,1.121832,1.124590,1.123353,0.000746
4536.750000,4,1.116149,1.118059,1.117074,0.000610
4537.000000,4,1.132429,1.134597,1.133394,0.000685
4537.250000,4,1.165558,1.167213,1.166384,0.000628
4537.500000,4,1.197177,1.200050,1.198625,0.001090
4537.750000,4,1.212765,1.217429,1.214909,0.001491
4538.000000,4,1.209521,1.214534,1.211568,0.001786
4538.250000,4,1.197978,1.203692,1.200332,0.002079
4538.500000,4,1.190775,1.196849,1.193359,0.002301
4538.750000,4,1.192381,1.199891,1.195982,0.002655
4539.000000,4,1.197206,1.205780,1.201193,0.003376
4539.250000,4,1.197127,1.206824,1.201481,0.003764
4539.500000,4,1.188380,1.200010,1.193911,0.004481
4539.750000,4,1.179295,1.191206,1.185273,0.004581
4540.000000,4,1.191358,1.211533,1.201349,0.008187
4540.250000,4,1.189720,1.203792,1.196356,0.005635
4540.500000,4,1.207373,1.222649,1.214224,0.005946
4540.750000,4,1.223031,1.238470,1.230259,0.006194
4541.000000,4,1.226337,1.243194,1.234224,0.006452
4541.250000,4,1.220578,1.236493,1.228069,0.006563
4541.500000,4,1.208684,1.224397,1.215929,0.006339
4541.750000,4,1.197355,1.213161,1.204600,0.006475
4542.000000,4,1.189548,1.205570,1.197146,0.006756
4542.250000,4,1.186445,1.201855,1.193302,0.006215
4542.500000,4,1.185461,1.199717,1.192042,0.005933
4542.750000,4,1.189105,1.202903,1.195422,0.005601
4543.000000,4,1.197157,1.211113,1.203669,0.005232
4543.250000,4,1.208634,1.221940,1.214518,0.005062
4543.500000,4,1.215167,1.226724,1.220256,0.004547
4543.750000,4,1.209895,1.220142,1.214344,0.004069
4544.000000,4,1.192599,1.201881,1.197326,0.003523
4544.250000,4,1.174460,1.181773,1.177881,0.002864
4544.500000,4,1.164551,1.170940,1.167258,0.002522
4544.750000,4,1.170639,1.176163,1.172954,0.002249
4545.000000,4,1.187388,1.192966,1.190119,0.002035
4545.250000,4,1.206351,1.211653,1.208926,0.001809
4545.500000,4,1.215637,1.222030,1.219415,0.001877
4545.750000,4,1.216779,1.221253,1.219411,0.001542
4546.000000,4,1.213984,1.217755,1.216372,0.001240
4546.250000,4,1.218101,1.222790,1.220402,0.001396
4546.500000,4,1.228569,1.233135,1.230842,0.001232
4546.750000,4,1.238406,1.244149,1.241140,0.001662
4547.000000,4,1.236172,1.241615,1.238833,0.001635
4547.250000,4,1.220285,1.225164,1.222323,0.001617
4547.500000,4,1.198257,1.201948,1.199828,0.001215
4547.750000,4,1.182780,1.186764,1.184629,0.001539
4548.000000,4,1.184677,1.190147,1.187105,0.001961
4548.250000,4,1.202156,1.207156,1.204876,0.001632
4548.500000,4,1.223042,1.230162,1.226041,0.002368
4548.750000,4,1.234967,1.240366,1.237687,0.001797
4549.000000,4,1.232909,1.237854,1.235370,0.001759
4549.250000,4,1.222146,1.227479,1.224909,0.001947
4549.500000,4,1.211836,1.217918,1.215011,0.002119
4549.750000,4,1.205485,1.212328,1.208721,0.002236
4550.000000,4,1.195175,1.203571,1.198625,0.002733
4550.250000,4,1.174102,1.181479,1.177480,0.002428
4550.500000,4,1.138277,1.146104,1.142260,0.002498
4550.750000,4,1.101617,1.107024,1.103976,0.001841
4551.000000,4,1.069869,1.077040,1.073156,0.002395
4551.250000,4,1.052705,1.061095,1.056532,0.002665
4551.500000,4,1.044926,1.053618,1.049025,0.002971
4551.750000,4,1.036486,1.044841,1.039751,0.002739
4552.000000,4,1.011077,1.019632,1.014860,0.003018
4552.250000,4,0.967953,0.975791,0.971815,0.002711
