# freq,if,real_min,real_max,real_ave,real_rms
22251.750000,1,1.155388,1.156696,1.156122,0.000352
22252.000000,1,1.150873,1.152400,1.151358,0.000430
22252.250000,1,1.143393,1.145527,1.144632,0.000620
22252.500000,1,1.136619,1.138245,1.137524,0.000444
22252.750000,1,1.127591,1.130122,1.128732,0.000827
22253.000000,1,1.118315,1.120651,1.119421,0.000691
22253.250000,1,1.107802,1.109698,1.108813,0.000750
22253.500000,1,1.095265,1.097724,1.096636,0.000770
22253.750000,1,1.081540,1.084217,1.082996,0.000886
22254.000000,1,1.067421,1.070550,1.069104,0.001047
22254.250000,1,1.052434,1.055724,1.054206,0.001046
22254.500000,1,1.036735,1.039367,1.038086,0.000842
22254.750000,1,1.017450,1.021771,1.019984,0.001496
22255.000000,1,0.994690,0.999759,0.997604,0.001755
22255.250000,1,0.967629,0.973361,0.971001,0.002145
22255.500000,1,0.935819,0.941694,0.939163,0.002235
22255.750000,1,0.899123,0.906011,0.903133,0.002594
22256.000000,1,0.858019,0.865575,0.862436,0.002986
22256.250000,1,0.812809,0.820474,0.817499,0.002966
22256.500000,1,0.763136,0.772131,0.768227,0.003272
22256.750000,1,0.710756,0.719877,0.716125,0.003429
22257.000000,1,0.656970,0.665995,0.662324,0.003430
22257.250000,1,0.602929,0.611825,0.608310,0.003481
22257.500000,1,0.549942,0.558567,0.555120,0.003325
22257.750000,1,0.499237,0.507094,0.504020,0.002980
22258.000000,1,0.451031,0.458990,0.455590,0.002957
22258.250000,1,0.406638,0.413778,0.410818,0.002723
22258.500000,1,0.367196,0.373707,0.370932,0.002372
22258.750000,1,0.333469,0.338724,0.336544,0.001949
22259.000000,1,0.305730,0.310124,0.308324,0.001593
22259.250000,1,0.284332,0.287623,0.286291,0.001217
22259.500000,1,0.269241,0.271683,0.270625,0.000806
22259.750000,1,0.260260,0.261314,0.260884,0.000333
22260.000000,2,0.284761,0.285790,0.285382,0.000334
22260.250000,2,0.287445,0.288300,0.287925,0.000267
22260.500000,2,0.294122,0.296006,0.294826,0.000638
22260.750000,2,0.305854,0.308470,0.307121,0.000850
22261.000000,2,0.322494,0.325355,0.323596,0.001071
22261.250000,2,0.343557,0.347700,0.345170,0.001500
22261.500000,2,0.368138,0.373153,0.370382,0.001779
22261.750000,2,0.398551,0.404038,0.400860,0.002075
22262.000000,2,0.432178,0.438250,0.434766,0.002194
22262.250000,2,0.470569,0.477272,0.473187,0.002544
22262.500000,2,0.509931,0.517239,0.513040,0.002601
22262.750000,2,0.551660,0.559062,0.554758,0.002626
22263.000000,2,0.591788,0.598807,0.594586,0.002612
22263.250000,2,0.631076,0.637067,0.633421,0.002275
22263.500000,2,0.667512,0.674180,0.670280,0.002453
22263.750000,2,0.704355,0.710588,0.706881,0.002350
22264.000000,2,0.738762,0.745277,0.741639,0.002226
22264.250000,2,0.771535,0.776643,0.773853,0.001829
22264.500000,2,0.798347,0.802968,0.800383,0.001626
22264.750000,2,0.820413,0.823951,0.821958,0.001305
22265.000000,2,0.837395,0.841179,0.838999,0.001249
22265.250000,2,0.854129,0.857075,0.855234,0.000958
22265.500000,2,0.868884,0.872161,0.870134,0.001128
22265.750000,2,0.884842,0.887933,0.886290,0.001065
22266.000000,2,0.899543,0.902330,0.900756,0.000955
22266.250000,2,0.912768,0.914766,0.913501,0.000741
22266.500000,2,0.921648,0.923725,0.922473,0.000580
22266.750000,2,0.928704,0.930552,0.929768,0.000641
22267.000000,2,0.934323,0.936557,0.935066,0.000654
22267.250000,2,0.939421,0.940344,0.939858,0.000298
22267.500000,2,0.942534,0.943919,0.943260,0.000408
22267.750000,2,0.945243,0.946358,0.945555,0.000365
22268.000000,2,0.945189,0.946430,0.945967,0.000373
22268.250000,2,0.947041,0.947822,0.947494,0.000271
22268.500000,2,0.949779,0.951745,0.950834,0.000631
22268.750000,2,0.957658,0.959522,0.958592,0.000540
22269.000000,2,0.967558,0.969694,0.968395,0.000755
22269.250000,2,0.979234,0.981843,0.979954,0.000858
22269.500000,2,0.988747,0.990772,0.989680,0.000634
22269.750000,2,0.996683,0.999027,0.997603,0.000738
22270.000000,2,1.003374,1.005661,1.004423,0.000779
22270.250000,2,1.011061,1.012550,1.011774,0.000507
22270.500000,2,1.017583,1.019959,1.018758,0.000769
22270.750000,2,1.025293,1.027483,1.026130,0.000617
22271.000000,2,1.030988,1.032364,1.031636,0.000530
22271.250000,2,1.035186,1.037059,1.036191,0.000574
22271.500000,2,1.038599,1.040574,1.039702,0.000647
22271.750000,2,1.044511,1.046351,1.045218,0.000621
22272.000000,2,1.054207,1.057690,1.056161,0.001115
22272.250000,2,1.055234,1.057174,1.056302,0.000630
22272.500000,2,1.057431,1.058965,1.058378,0.000502
22272.750000,2,1.056714,1.058351,1.057599,0.000483
22273.000000,2,1.055236,1.056433,1.055798,0.000373
22273.250000,2,1.056164,1.057985,1.057251,0.000648
22273.500000,2,1.062386,1.065003,1.063551,0.000900
22273.750000,2,1.074669,1.078039,1.076098,0.001250
22274.000000,2,1.090103,1.092861,1.091396,0.001019
22274.250000,2,1.104908,1.108269,1.106093,0.001127
22274.500000,2,1.116011,1.118588,1.117071,0.000813
22274.750000,2,1.125844,1.127781,1.126533,0.000640
22275.000000,2,1.133535,1.135168,1.134311,0.000525
22275.250000,2,1.144550,1.146622,1.145650,0.000669
22275.500000,2,1.156362,1.158667,1.157462,0.000895
22275.750000,2,1.168245,1.170201,1.169292,0.000597
22276.000000,2,1.191735,1.206685,1.199261,0.005109
22276.250000,2,1.181063,1.182606,1.181636,0.000452
22276.500000,2,1.183407,1.185219,1.184273,0.000596
22276.750000,2,1.189148,1.190946,1.190162,0.000661
22277.000000,2,1.197290,1.199753,1.198606,0.000806
22277.250000,2,1.208736,1.210540,1.209571,0.000587
22277.500000,2,1.218301,1.220012,1.219245,0.000491
22277.750000,2,1.225162,1.227149,1.226404,0.000580
22278.000000,2,1.229179,1.230918,1.230132,0.000504
22278.250000,2,1.233047,1.234464,1.233783,0.000502
22278.500000,2,1.238065,1.239675,1.238881,0.000600
22278.750000,2,1.245767,1.248827,1.247058,0.000928
22279.000000,2,1.253381,1.256446,1.254604,0.000947
22279.250000,2,1.260321,1.262539,1.261357,0.000736
22279.500000,2,1.264506,1.265895,1.265268,0.000392
22279.750000,2,1.268141,1.270032,1.268801,0.000619
22280.000000,2,1.272754,1.274971,1.273725,0.000641
22280.250000,2,1.282447,1.285091,1.283403,0.001024
22280.500000,2,1.293300,1.296454,1.294827,0.000974
22280.750000,2,1.307986,1.310392,1.308807,0.000702
22281.000000,2,1.319577,1.322421,1.320868,0.000768
22281.250000,2,1.330120,1.332478,1.331414,0.000842
22281.500000,2,1.338439,1.340190,1.339269,0.000607
22281.750000,2,1.345555,1.347218,1.346637,0.000559
22282.000000,2,1.352176,1.354941,1.353283,0.000826
22282.250000,2,1.357643,1.359231,1.358382,0.000578
22282.500000,2,1.359738,1.361448,1.360466,0.000545
22282.750000,2,1.361925,1.362839,1.362382,0.000366
22283.000000,2,1.363179,1.364982,1.364025,0.000750
22283.250000,2,1.367661,1.369283,1.368467,0.000499
22283.500000,2,1.373962,1.376674,1.375063,0.000928
22283.750000,2,1.382775,1.385182,1.383785,0.000838
22284.000000,2,1.390966,1.393161,1.392330,0.000776
22284.250000,2,1.398049,1.399611,1.398661,0.000600
22284.500000,2,1.401888,1.402973,1.402378,0.000385
22284.750000,2,1.404658,1.407014,1.405981,0.000673
22285.000000,2,1.408008,1.410327,1.408777,0.000792
22285.250000,2,1.411854,1.413121,1.412250,0.000400
22285.500000,2,1.411534,1.413263,1.412468,0.000727
22285.750000,2,1.408420,1.410658,1.409639,0.000625
22286.000000,2,1.398989,1.401465,1.400243,0.000748
22286.250000,2,1.383630,1.387222,1.385863,0.001336
22286.500000,2,1.363059,1.366452,1.364822,0.001292
22286.750000,2,1.335271,1.341453,1.339087,0.002117
22287.000000,2,1.303603,1.310124,1.307132,0.002244
22287.250000,2,1.264932,1.272434,1.269330,0.002652
22287.500000,2,1.220052,1.228582,1.224710,0.003054
22287.750000,2,1.170912,1.180228,1.176090,0.003268
22288.000000,2,1.117473,1.127077,1.123059,0.003722
22288.250000,2,1.061249,1.071688,1.067157,0.003811
22288.500000,2,1.000257,1.011141,1.006548,0.003928
22288.750000,2,0.936888,0.948675,0.943556,0.004205
22289.000000,2,0.869599,0.881219,0.876171,0.004371
22289.250000,2,0.800086,0.812254,0.806938,0.004412
22289.500000,2,0.728602,0.741111,0.735815,0.004779
22289.750000,2,0.658222,0.671026,0.665548,0.004652
22290.000000,2,0.589408,0.601127,0.596298,0.004546
22290.250000,2,0.524466,0.535952,0.531028,0.004288
22290.500000,2,0.464926,0.474951,0.470649,0.003774
22290.750000,2,0.413087,0.421908,0.418099,0.003317
22291.000000,2,0.369372,0.376210,0.373232,0.002604
22291.250000,2,0.334925,0.340475,0.338012,0.002093
22291.500000,2,0.309707,0.313601,0.311838,0.001409
22291.750000,2,0.295251,0.297227,0.296242,0.000708
22292.000000,3,0.314417,0.315466,0.315122,0.000305
22292.250000,3,0.317154,0.318923,0.317831,0.000546
22292.500000,3,0.325244,0.327537,0.326121,0.000779
22292.750000,3,0.338710,0.341987,0.340060,0.001160
22293.000000,3,0.357941,0.361748,0.359536,0.001364
22293.250000,3,0.382051,0.386738,0.384098,0.001694
22293.500000,3,0.411029,0.416750,0.413334,0.002029
22293.750000,3,0.444355,0.450468,0.446903,0.002287
22294.000000,3,0.482087,0.488881,0.484889,0.002446
22294.250000,3,0.523894,0.532030,0.527231,0.003036
22294.500000,3,0.570132,0.578262,0.573479,0.003007
22294.750000,3,0.618054,0.626452,0.621795,0.003200
22295.000000,3,0.666257,0.675031,0.670252,0.003087
22295.250000,3,0.713616,0.721267,0.717054,0.002845
22295.500000,3,0.758651,0.766614,0.761974,0.002941
22295.750000,3,0.801112,0.808570,0.804567,0.002689
22296.000000,3,0.842056,0.848960,0.845127,0.002548
22296.250000,3,0.879117,0.885219,0.881631,0.002284
22296.500000,3,0.910817,0.916009,0.912952,0.001913
22296.750000,3,0.936149,0.940230,0.937912,0.001432
22297.000000,3,0.955719,0.959581,0.957247,0.001297
22297.250000,3,0.971242,0.974883,0.972703,0.001117
22297.500000,3,0.984150,0.987096,0.985487,0.001024
22297.750000,3,0.994489,0.996110,0.995435,0.000490
22298.000000,3,1.000336,1.002198,1.001454,0.000684
22298.250000,3,1.001873,1.002633,1.002122,0.000229
22298.500000,3,0.998448,1.000092,0.999055,0.000517
22298.750000,3,0.993749,0.994919,0.994426,0.000344
22299.000000,3,0.991894,0.993050,0.992366,0.000392
22299.250000,3,0.994122,0.996246,0.995015,0.000594
22299.500000,3,1.000310,1.003468,1.001293,0.000898
22299.750000,3,1.007379,1.009125,1.008438,0.000579
22300.000000,3,1.013887,1.014921,1.014422,0.000365
22300.250000,3,1.016314,1.017785,1.016726,0.000476
22300.500000,3,1.015651,1.016919,1.016241,0.000428
22300.750000,3,1.014109,1.014703,1.014371,0.000198
22301.000000,3,1.011489,1.012786,1.012233,0.000395
22301.250000,3,1.007404,1.009792,1.008707,0.000784
22301.500000,3,1.002532,1.004138,1.003411,0.000542
22301.750000,3,0.996456,0.998602,0.997443,0.000590
22302.000000,3,0.992437,0.993501,0.992945,0.000338
22302.250000,3,0.991944,0.993620,0.992698,0.000542
22302.500000,3,0.996933,0.998339,0.997530,0.000506
22302.750000,3,1.003829,1.006289,1.005154,0.000948
22303.000000,3,1.011447,1.013598,1.012506,0.000638
22303.250000,3,1.016008,1.017376,1.016714,0.000489
22303.500000,3,1.017693,1.018459,1.018007,0.000288
22303.750000,3,1.018157,1.019608,1.018874,0.000393
22304.000000,3,1.022601,1.023618,1.023210,0.000372
22304.250000,3,1.030511,1.033222,1.031978,0.000951
22304.500000,3,1.043441,1.046313,1.044878,0.001020
22304.750000,3,1.057468,1.060135,1.058803,0.000981
22305.000000,3,1.071261,1.073581,1.072381,0.000870
22305.250000,3,1.081338,1.084208,1.082771,0.000911
22305.500000,3,1.090579,1.092062,1.091223,0.000486
22305.750000,3,1.097661,1.099435,1.098694,0.000552
22306.000000,3,1.105237,1.106967,1.106098,0.000688
22306.250000,3,1.111422,1.113121,1.112349,0.000534
22306.500000,3,1.116993,1.118056,1.117457,0.000353
22306.750000,3,1.121372,1.122645,1.121986,0.000500
22307.000000,3,1.124725,1.126567,1.125602,0.000536
22307.250000,3,1.128922,1.130164,1.129400,0.000353
22307.500000,3,1.132782,1.134469,1.133849,0.000591
22307.750000,3,1.137542,1.138851,1.138235,0.000468
22308.000000,3,1.142222,1.143701,1.142755,0.000459
22308.250000,3,1.145751,1.147031,1.146437,0.000431
22308.500000,3,1.150609,1.151972,1.151237,0.000447
22308.750000,3,1.156742,1.158672,1.157762,0.000674
22309.000000,3,1.164402,1.166353,1.165230,0.000613
22309.250000,3,1.172696,1.174290,1.173311,0.000509
22309.500000,3,1.178868,1.180256,1.179422,0.000467
22309.750000,3,1.182182,1.184343,1.183304,0.000691
22310.000000,3,1.186111,1.187715,1.186712,0.000485
22310.250000,3,1.190173,1.191900,1.191108,0.000549
22310.500000,3,1.196595,1.198514,1.197845,0.000637
22310.750000,3,1.204290,1.206427,1.205404,0.000718
22311.000000,3,1.210781,1.211911,1.211432,0.000424
22311.250000,3,1.213627,1.215427,1.214586,0.000459
22311.500000,3,1.214287,1.215823,1.215099,0.000499
22311.750000,3,1.214785,1.215925,1.215169,0.000404
22312.000000,3,1.216612,1.217885,1.217216,0.000391
22312.250000,3,1.220143,1.221742,1.220926,0.000517
22312.500000,3,1.224576,1.225677,1.225085,0.000400
22312.750000,3,1.223914,1.225446,1.224843,0.000481
22313.000000,3,1.219731,1.221074,1.220421,0.000447
22313.250000,3,1.213849,1.215452,1.214785,0.000562
22313.500000,3,1.210854,1.212180,1.211459,0.000471
22313.750000,3,1.214080,1.215927,1.215019,0.000592
22314.000000,3,1.224828,1.227280,1.226071,0.000914
22314.250000,3,1.240151,1.243047,1.241369,0.001133
22314.500000,3,1.256573,1.258854,1.257499,0.000771
22314.750000,3,1.268400,1.270854,1.269978,0.000732
22315.000000,3,1.279013,1.281106,1.279980,0.000666
22315.250000,3,1.287093,1.288973,1.288270,0.000507
22315.500000,3,1.295898,1.298178,1.297241,0.000806
22315.750000,3,1.305314,1.308177,1.307176,0.000962
22316.000000,3,1.316429,1.318527,1.317295,0.000608
22316.250000,3,1.323803,1.324680,1.324167,0.000263
22316.500000,3,1.327985,1.329344,1.328524,0.000435
22316.750000,3,1.330304,1.331733,1.330957,0.000504
22317.000000,3,1.333354,1.334504,1.333972,0.000410
22317.250000,3,1.336397,1.338602,1.337593,0.000875
22317.500000,3,1.340303,1.342214,1.341384,0.000620
22317.750000,3,1.341816,1.342574,1.342113,0.000281
22318.000000,3,1.338787,1.340013,1.339631,0.000450
22318.250000,3,1.331110,1.332764,1.332006,0.000521
22318.500000,3,1.319270,1.321797,1.320546,0.000991
22318.750000,3,1.304217,1.307624,1.305839,0.001120
22319.000000,3,1.285446,1.289253,1.287473,0.001341
22319.250000,3,1.261649,1.266500,1.264337,0.001810
22319.500000,3,1.231491,1.237413,1.234374,0.002058
22319.750000,3,1.192640,1.200168,1.196849,0.002667
22320.000000,3,1.147812,1.155747,1.152285,0.003074
22320.250000,3,1.095209,1.104222,1.100386,0.003421
22320.500000,3,1.036109,1.046451,1.042086,0.003984
22320.750000,3,0.971877,0.982834,0.978312,0.004252
22321.000000,3,0.903018,0.914244,0.909689,0.004504
22321.250000,3,0.831393,0.842984,0.838117,0.004617
22321.500000,3,0.758062,0.770524,0.765281,0.004738
22321.750000,3,0.686163,0.698646,0.693118,0.004699
22322.000000,3,0.617388,0.628241,0.623580,0.004271
22322.250000,3,0.551837,0.562382,0.557853,0.004078
22322.500000,3,0.492363,0.501899,0.498010,0.003731
22322.750000,3,0.440476,0.448500,0.445189,0.003170
22323.000000,3,0.397111,0.403843,0.400954,0.002585
22323.250000,3,0.362758,0.367525,0.365587,0.001897
22323.500000,3,0.338109,0.341622,0.340099,0.001382
22323.750000,3,0.323529,0.325122,0.324435,0.000642
22324.000000,4,0.301374,0.302091,0.301710,0.000202
22324.250000,4,0.305098,0.306749,0.305792,0.000604
22324.500000,4,0.316435,0.319252,0.317617,0.001057
22324.750000,4,0.335998,0.340149,0.337658,0.001600
22325.000000,4,0.363285,0.368953,0.365672,0.002089
22325.250000,4,0.398943,0.405676,0.401619,0.002529
22325.500000,4,0.441223,0.449637,0.444788,0.003059
22325.750000,4,0.490661,0.499846,0.494405,0.003428
22326.000000,4,0.544934,0.555157,0.549200,0.003724
22326.250000,4,0.603772,0.614237,0.607765,0.004015
22326.500000,4,0.664205,0.674831,0.668476,0.003948
22326.750000,4,0.724996,0.735482,0.729293,0.003971
22327.000000,4,0.785160,0.795177,0.788969,0.003742
22327.250000,4,0.842011,0.851622,0.846292,0.003606
22327.500000,4,0.896718,0.905830,0.900332,0.003376
22327.750000,4,0.948376,0.957028,0.951745,0.003333
22328.000000,4,0.996803,1.004683,0.999983,0.003092
22328.250000,4,1.040240,1.047464,1.043344,0.002821
22328.500000,4,1.079209,1.085786,1.081896,0.002239
22328.750000,4,1.113093,1.118027,1.115111,0.001905
22329.000000,4,1.140686,1.145414,1.142638,0.001788
22329.250000,4,1.164698,1.168855,1.166454,0.001486
22329.500000,4,1.185550,1.188727,1.186896,0.001148
22329.750000,4,1.202957,1.205672,1.204146,0.001121
22330.000000,4,1.217282,1.219483,1.218364,0.000781
22330.250000,4,1.227903,1.229616,1.228915,0.000469
22330.500000,4,1.235235,1.236296,1.235607,0.000380
22330.750000,4,1.238991,1.240187,1.239627,0.000420
22331.000000,4,1.239997,1.241058,1.240651,0.000337
22331.250000,4,1.239576,1.240339,1.239937,0.000242
22331.500000,4,1.234705,1.236504,1.235758,0.000656
22331.750000,4,1.227849,1.229947,1.229065,0.000748
22332.000000,4,1.220022,1.222050,1.220776,0.000655
22332.250000,4,1.211985,1.214006,1.213200,0.000645
22332.500000,4,1.206976,1.208969,1.208056,0.000583
22332.750000,4,1.206973,1.208392,1.207654,0.000478
22333.000000,4,1.208165,1.209779,1.209065,0.000551
22333.250000,4,1.210038,1.211121,1.210647,0.000398
22333.500000,4,1.209309,1.211068,1.210344,0.000607
22333.750000,4,1.207287,1.208796,1.208073,0.000516
22334.000000,4,1.204819,1.206052,1.205714,0.000372
22334.250000,4,1.204126,1.205922,1.205080,0.000582
22334.500000,4,1.205427,1.206522,1.206082,0.000300
22334.750000,4,1.206797,1.208342,1.207368,0.000477
22335.000000,4,1.205633,1.206669,1.206110,0.000287
22335.250000,4,1.200324,1.202711,1.201651,0.000805
22335.500000,4,1.193788,1.195705,1.195062,0.000561
22335.750000,4,1.188757,1.190914,1.189908,0.000719
22336.000000,4,1.186211,1.187467,1.186802,0.000418
22336.250000,4,1.185137,1.186707,1.185952,0.000452
22336.500000,4,1.182904,1.185677,1.184297,0.000746
22336.750000,4,1.180349,1.181815,1.181115,0.000503
22337.000000,4,1.173905,1.176066,1.175303,0.000621
22337.250000,4,1.167331,1.169860,1.168478,0.000771
22337.500000,4,1.161755,1.163583,1.162712,0.000551
22337.750000,4,1.157929,1.159224,1.158405,0.000426
22338.000000,4,1.153111,1.154908,1.154039,0.000578
22338.250000,4,1.146556,1.148832,1.147730,0.000701
22338.500000,4,1.137566,1.139669,1.138682,0.000721
22338.750000,4,1.128900,1.130529,1.129878,0.000640
22339.000000,4,1.123379,1.124846,1.124220,0.000491
22339.250000,4,1.123345,1.124127,1.123880,0.000237
22339.500000,4,1.128103,1.129661,1.128717,0.000592
22339.750000,4,1.134103,1.136328,1.135716,0.000698
22340.000000,4,1.147559,1.154915,1.150299,0.002473
22340.250000,4,1.143410,1.144583,1.143972,0.000385
22340.500000,4,1.143380,1.144175,1.143736,0.000243
22340.750000,4,1.143123,1.144030,1.143665,0.000332
22341.000000,4,1.142399,1.143626,1.143129,0.000390
22341.250000,4,1.140968,1.142060,1.141536,0.000361
22341.500000,4,1.135630,1.137896,1.136924,0.000647
22341.750000,4,1.128032,1.129781,1.128866,0.000634
22342.000000,4,1.118734,1.120425,1.119526,0.000555
22342.250000,4,1.111806,1.114320,1.112937,0.000777
22342.500000,4,1.110478,1.111967,1.111371,0.000554
22342.750000,4,1.113465,1.115861,1.114389,0.000724
22343.000000,4,1.118193,1.119934,1.118967,0.000571
22343.250000,4,1.120565,1.121272,1.120915,0.000229
22343.500000,4,1.118124,1.119911,1.118885,0.000473
22343.750000,4,1.114035,1.115224,1.114676,0.000338
22344.000000,4,1.111405,1.112961,1.112017,0.000443
22344.250000,4,1.113143,1.115129,1.114355,0.000538
22344.500000,4,1.119906,1.122300,1.120756,0.000713
22344.750000,4,1.128003,1.130387,1.129154,0.000695
22345.000000,4,1.135031,1.136695,1.135853,0.000460
22345.250000,4,1.139043,1.140457,1.139563,0.000432
22345.500000,4,1.139480,1.140405,1.139922,0.000296
22345.750000,4,1.138572,1.139601,1.139128,0.000325
22346.000000,4,1.137617,1.139143,1.138465,0.000450
22346.250000,4,1.136946,1.138211,1.137709,0.000445
22346.500000,4,1.134661,1.136338,1.135419,0.000557
22346.750000,4,1.130231,1.131709,1.130982,0.000545
22347.000000,4,1.124457,1.126133,1.125341,0.000513
22347.250000,4,1.120587,1.121903,1.121103,0.000447
22347.500000,4,1.119895,1.120788,1.120331,0.000295
22347.750000,4,1.122127,1.123818,1.122883,0.000533
22348.000000,4,1.127470,1.128201,1.127657,0.000234
22348.250000,4,1.131382,1.132096,1.131782,0.000239
22348.500000,4,1.132512,1.133529,1.133047,0.000341
22348.750000,4,1.132770,1.134120,1.133499,0.000427
22349.000000,4,1.131971,1.133330,1.132427,0.000405
22349.250000,4,1.129611,1.131262,1.130626,0.000487
22349.500000,4,1.126362,1.128077,1.127567,0.000511
22349.750000,4,1.120293,1.122491,1.121448,0.000741
22350.000000,4,1.110250,1.113233,1.111900,0.000995
22350.250000,4,1.097229,1.100856,1.098768,0.001160
22350.500000,4,1.081397,1.083607,1.082552,0.000729
22350.750000,4,1.062407,1.065843,1.064326,0.001283
22351.000000,4,1.039993,1.043627,1.042160,0.001530
22351.250000,4,1.012559,1.018004,1.015551,0.002055
22351.500000,4,0.979535,0.985569,0.982676,0.002345
22351.750000,4,0.940880,0.948162,0.944647,0.002780
22352.000000,4,0.898392,0.905905,0.902498,0.002772
22352.250000,4,0.852891,0.860725,0.857534,0.003016
