# freq,if,real_min,real_max,real_ave,real_rms
22541.750000,1,1.229782,1.231296,1.230804,0.000442
22542.000000,1,1.233186,1.235578,1.234124,0.000706
22542.250000,1,1.235196,1.237473,1.236256,0.000705
22542.500000,1,1.235381,1.237672,1.236512,0.000636
22542.750000,1,1.236933,1.237872,1.237467,0.000334
22543.000000,1,1.236832,1.238360,1.237465,0.000458
22543.250000,1,1.237067,1.239308,1.238470,0.000628
22543.500000,1,1.237505,1.238902,1.238413,0.000483
22543.750000,1,1.236852,1.238191,1.237502,0.000365
22544.000000,1,1.234908,1.236545,1.235595,0.000493
22544.250000,1,1.232912,1.233737,1.233338,0.000252
22544.500000,1,1.230163,1.231850,1.231084,0.000655
22544.750000,1,1.229982,1.231239,1.230567,0.000388
22545.000000,1,1.230074,1.231467,1.230701,0.000469
22545.250000,1,1.230662,1.232306,1.231273,0.000471
22545.500000,1,1.229049,1.230945,1.230107,0.000626
22545.750000,1,1.227473,1.229466,1.228449,0.000635
22546.000000,1,1.224675,1.226368,1.225687,0.000603
22546.250000,1,1.223468,1.225482,1.224132,0.000619
22546.500000,1,1.221154,1.222832,1.221963,0.000481
22546.750000,1,1.220369,1.221814,1.221059,0.000470
22547.000000,1,1.217115,1.219471,1.218184,0.000759
22547.250000,1,1.214193,1.216360,1.215685,0.000654
22547.500000,1,1.210266,1.212536,1.211625,0.000752
22547.750000,1,1.206826,1.209247,1.208525,0.000754
22548.000000,1,1.204792,1.206176,1.205659,0.000458
22548.250000,1,1.203538,1.205247,1.204303,0.000532
22548.500000,1,1.200352,1.203511,1.202010,0.000906
22548.750000,1,1.198638,1.200057,1.199446,0.000459
22549.000000,1,1.194270,1.195567,1.195007,0.000433
22549.250000,1,1.190752,1.192533,1.191774,0.000631
22549.500000,1,1.187658,1.189166,1.188469,0.000545
22549.750000,1,1.187186,1.189086,1.188285,0.000659
22550.000000,1,1.187246,1.189708,1.188094,0.000793
22550.250000,1,1.187515,1.190378,1.188617,0.000814
22550.500000,1,1.186389,1.188425,1.187729,0.000701
22550.750000,1,1.185567,1.186816,1.186316,0.000402
22551.000000,1,1.182827,1.183989,1.183340,0.000427
22551.250000,1,1.180148,1.181628,1.180887,0.000503
22551.500000,1,1.177608,1.179419,1.178877,0.000599
22551.750000,1,1.176609,1.178024,1.177401,0.000533
22552.000000,1,1.173715,1.175089,1.174490,0.000418
22552.250000,1,1.169169,1.170698,1.170237,0.000500
22552.500000,1,1.162557,1.165229,1.163892,0.000818
22552.750000,1,1.155926,1.157886,1.157133,0.000650
22553.000000,1,1.148305,1.150029,1.148981,0.000506
22553.250000,1,1.139254,1.141768,1.140841,0.000754
22553.500000,1,1.128798,1.132012,1.130441,0.001210
22553.750000,1,1.116564,1.120285,1.118389,0.001161
22554.000000,1,1.102444,1.105350,1.104119,0.000975
22554.250000,1,1.087015,1.090802,1.088863,0.001216
22554.500000,1,1.069990,1.073831,1.071768,0.001285
22554.750000,1,1.052836,1.056158,1.054485,0.001171
22555.000000,1,1.033313,1.036614,1.034693,0.001255
22555.250000,1,1.009033,1.013773,1.011485,0.001578
22555.500000,1,0.980076,0.986057,0.983115,0.001707
22555.750000,1,0.945610,0.952692,0.949215,0.002214
22556.000000,1,0.906209,0.913887,0.909938,0.002458
22556.250000,1,0.861993,0.870839,0.866410,0.002765
22556.500000,1,0.813512,0.822814,0.818114,0.003011
22556.750000,1,0.761141,0.770809,0.766477,0.003163
22557.000000,1,0.705004,0.716568,0.710830,0.003561
22557.250000,1,0.647467,0.658852,0.653351,0.003516
22557.500000,1,0.589790,0.600212,0.595388,0.003353
22557.750000,1,0.534170,0.544354,0.539796,0.003211
22558.000000,1,0.481737,0.491361,0.486933,0.002887
22558.250000,1,0.434933,0.443357,0.439479,0.002591
22558.500000,1,0.391874,0.399630,0.396209,0.002383
22558.750000,1,0.355547,0.361793,0.359228,0.001941
22559.000000,1,0.324641,0.329957,0.327440,0.001620
22559.250000,1,0.300478,0.304900,0.302903,0.001298
22559.500000,1,0.282958,0.286264,0.284656,0.000912
22559.750000,1,0.273100,0.274918,0.274295,0.000506
22560.000000,2,0.278727,0.279828,0.279173,0.000378
22560.250000,2,0.281741,0.283259,0.282408,0.000420
22560.500000,2,0.290192,0.292527,0.291180,0.000705
22560.750000,2,0.304993,0.308174,0.306387,0.001011
22561.000000,2,0.325246,0.329994,0.327139,0.001494
22561.250000,2,0.351887,0.357333,0.354162,0.001746
22561.500000,2,0.383793,0.390502,0.386662,0.002155
22561.750000,2,0.421832,0.429262,0.425027,0.002425
22562.000000,2,0.464061,0.472781,0.467944,0.002730
22562.250000,2,0.510969,0.520125,0.515021,0.002803
22562.500000,2,0.559823,0.569856,0.564662,0.003185
22562.750000,2,0.611977,0.622102,0.616573,0.003145
22563.000000,2,0.665211,0.674822,0.669416,0.003060
22563.250000,2,0.717516,0.727410,0.722461,0.003103
22563.500000,2,0.769367,0.779577,0.774073,0.003199
22563.750000,2,0.819754,0.828383,0.824059,0.002679
22564.000000,2,0.865998,0.874862,0.869851,0.002724
22564.250000,2,0.908566,0.916370,0.912279,0.002461
22564.500000,2,0.946817,0.953881,0.950253,0.002179
22564.750000,2,0.982443,0.988978,0.985341,0.002000
22565.000000,2,1.013973,1.019663,1.016048,0.001784
22565.250000,2,1.040747,1.046124,1.043642,0.001733
22565.500000,2,1.064420,1.067913,1.066044,0.001131
22565.750000,2,1.082520,1.085861,1.084326,0.001114
22566.000000,2,1.096281,1.099727,1.098134,0.000955
22566.250000,2,1.108283,1.110419,1.109480,0.000784
22566.500000,2,1.117116,1.118896,1.118105,0.000504
22566.750000,2,1.123825,1.124932,1.124450,0.000363
22567.000000,2,1.127340,1.128799,1.128277,0.000413
22567.250000,2,1.128859,1.130477,1.129677,0.000474
22567.500000,2,1.128709,1.130247,1.129530,0.000475
22567.750000,2,1.129309,1.131044,1.129933,0.000629
22568.000000,2,1.129949,1.131537,1.130657,0.000597
22568.250000,2,1.131770,1.133948,1.132702,0.000630
22568.500000,2,1.133371,1.135722,1.134297,0.000670
22568.750000,2,1.135733,1.137436,1.136719,0.000528
22569.000000,2,1.136772,1.138450,1.137673,0.000525
22569.250000,2,1.138695,1.139987,1.139122,0.000455
22569.500000,2,1.140224,1.141725,1.140930,0.000416
22569.750000,2,1.142627,1.145001,1.143781,0.000845
22570.000000,2,1.145816,1.148378,1.147080,0.000830
22570.250000,2,1.149505,1.151080,1.150238,0.000543
22570.500000,2,1.150437,1.152577,1.151354,0.000723
22570.750000,2,1.150778,1.152457,1.151647,0.000542
22571.000000,2,1.150563,1.151945,1.151312,0.000411
22571.250000,2,1.151149,1.152747,1.151914,0.000577
22571.500000,2,1.153385,1.155272,1.154035,0.000541
22571.750000,2,1.155747,1.157494,1.156473,0.000577
22572.000000,2,1.158401,1.160348,1.159272,0.000719
22572.250000,2,1.158038,1.159591,1.158872,0.000565
22572.500000,2,1.157059,1.159315,1.158174,0.000793
22572.750000,2,1.157039,1.159001,1.157845,0.000568
22573.000000,2,1.158466,1.160202,1.159163,0.000644
22573.250000,2,1.161990,1.164268,1.163002,0.000689
22573.500000,2,1.166996,1.168815,1.168029,0.000517
22573.750000,2,1.173226,1.174964,1.174085,0.000572
22574.000000,2,1.176760,1.178792,1.177768,0.000579
22574.250000,2,1.179531,1.181229,1.180433,0.000510
22574.500000,2,1.181041,1.182301,1.181604,0.000435
22574.750000,2,1.182105,1.183491,1.182850,0.000474
22575.000000,2,1.183511,1.184730,1.184313,0.000380
22575.250000,2,1.184963,1.186017,1.185633,0.000328
22575.500000,2,1.185273,1.186216,1.185671,0.000322
22575.750000,2,1.184505,1.186164,1.185058,0.000558
22576.000000,2,1.195187,1.207716,1.201350,0.004519
22576.250000,2,1.182838,1.184234,1.183669,0.000504
22576.500000,2,1.183412,1.185539,1.184879,0.000673
22576.750000,2,1.188484,1.189571,1.189069,0.000386
22577.000000,2,1.192766,1.194627,1.193616,0.000587
22577.250000,2,1.197719,1.198889,1.198280,0.000357
22577.500000,2,1.200908,1.202347,1.201669,0.000550
22577.750000,2,1.203561,1.205639,1.204415,0.000589
22578.000000,2,1.207077,1.207912,1.207431,0.000259
22578.250000,2,1.210053,1.211541,1.210670,0.000463
22578.500000,2,1.213452,1.214666,1.214070,0.000415
22578.750000,2,1.216533,1.218183,1.217187,0.000477
22579.000000,2,1.217693,1.218597,1.218318,0.000319
22579.250000,2,1.218552,1.219468,1.219065,0.000267
22579.500000,2,1.216977,1.218952,1.218100,0.000521
22579.750000,2,1.217617,1.218791,1.218159,0.000495
22580.000000,2,1.217047,1.218742,1.217886,0.000597
22580.250000,2,1.216766,1.218544,1.217241,0.000555
22580.500000,2,1.214330,1.215527,1.215039,0.000397
22580.750000,2,1.210892,1.211808,1.211234,0.000287
22581.000000,2,1.205530,1.206488,1.205990,0.000327
22581.250000,2,1.201350,1.202512,1.201935,0.000347
22581.500000,2,1.197549,1.198548,1.198170,0.000291
22581.750000,2,1.195794,1.197201,1.196532,0.000437
22582.000000,2,1.194550,1.195657,1.195071,0.000388
22582.250000,2,1.194094,1.194963,1.194469,0.000260
22582.500000,2,1.191694,1.193628,1.192744,0.000540
22582.750000,2,1.191668,1.192567,1.192259,0.000343
22583.000000,2,1.191863,1.193166,1.192412,0.000498
22583.250000,2,1.192966,1.195157,1.194156,0.000782
22583.500000,2,1.195924,1.197934,1.196929,0.000628
22583.750000,2,1.200052,1.201093,1.200517,0.000378
22584.000000,2,1.201519,1.203380,1.202626,0.000557
22584.250000,2,1.202656,1.204611,1.203872,0.000628
22584.500000,2,1.201950,1.203893,1.203181,0.000738
22584.750000,2,1.201309,1.203214,1.202459,0.000722
22585.000000,2,1.198074,1.200255,1.199333,0.000798
22585.250000,2,1.193866,1.196161,1.195035,0.000678
22585.500000,2,1.186519,1.188500,1.187361,0.000770
22585.750000,2,1.176974,1.179244,1.178474,0.000750
22586.000000,2,1.165911,1.168070,1.167029,0.000817
22586.250000,2,1.153913,1.157090,1.155273,0.001022
22586.500000,2,1.139997,1.143292,1.141815,0.000955
22586.750000,2,1.123780,1.127149,1.125538,0.001059
22587.000000,2,1.102749,1.107074,1.104544,0.001568
22587.250000,2,1.075576,1.080382,1.077939,0.001768
22587.500000,2,1.041842,1.047760,1.044568,0.002102
22587.750000,2,1.004686,1.010751,1.007521,0.002189
22588.000000,2,0.963346,0.970127,0.966751,0.002463
22588.250000,2,0.918780,0.926332,0.922611,0.002518
22588.500000,2,0.869658,0.878665,0.873975,0.003057
22588.750000,2,0.816596,0.826070,0.821161,0.003108
22589.000000,2,0.757784,0.769310,0.763514,0.003537
22589.250000,2,0.697755,0.709119,0.703222,0.003610
22589.500000,2,0.636761,0.647520,0.642006,0.003587
22589.750000,2,0.577123,0.588002,0.582925,0.003442
22590.000000,2,0.520672,0.531380,0.526039,0.003322
22590.250000,2,0.468114,0.478173,0.473259,0.003126
22590.500000,2,0.420462,0.429039,0.424668,0.002751
22590.750000,2,0.378239,0.385949,0.382151,0.002426
22591.000000,2,0.342703,0.348751,0.345778,0.001913
22591.250000,2,0.314870,0.320173,0.317454,0.001618
22591.500000,2,0.295351,0.298945,0.297014,0.001099
22591.750000,2,0.284090,0.286052,0.284950,0.000578
22592.000000,3,0.294009,0.295006,0.294471,0.000269
22592.250000,3,0.297067,0.298251,0.297729,0.000440
22592.500000,3,0.306529,0.308859,0.307681,0.000734
22592.750000,3,0.322315,0.326469,0.324177,0.001279
22593.000000,3,0.345094,0.350614,0.347652,0.001697
22593.250000,3,0.374446,0.380822,0.377408,0.002021
22593.500000,3,0.409632,0.417128,0.413028,0.002286
22593.750000,3,0.449698,0.457958,0.453486,0.002509
22594.000000,3,0.493452,0.502529,0.497717,0.002771
22594.250000,3,0.539794,0.549200,0.544427,0.002851
22594.500000,3,0.588694,0.597788,0.593103,0.002818
22594.750000,3,0.638668,0.647613,0.642997,0.002911
22595.000000,3,0.688739,0.697439,0.693121,0.002817
22595.250000,3,0.737257,0.745285,0.741608,0.002669
22595.500000,3,0.782750,0.791138,0.787102,0.002562
22595.750000,3,0.824730,0.831889,0.828656,0.002307
22596.000000,3,0.863026,0.869545,0.866376,0.002097
22596.250000,3,0.897339,0.903075,0.900707,0.002016
22596.500000,3,0.929161,0.935333,0.932837,0.002034
22596.750000,3,0.959968,0.965360,0.963392,0.001885
22597.000000,3,0.988362,0.993653,0.990901,0.001806
22597.250000,3,1.011959,1.015281,1.013872,0.001186
22597.500000,3,1.030448,1.034044,1.032317,0.001034
22597.750000,3,1.044973,1.047766,1.046214,0.001057
22598.000000,3,1.055874,1.058730,1.057287,0.001186
22598.250000,3,1.066344,1.069449,1.067648,0.001100
22598.500000,3,1.075304,1.077797,1.076195,0.000785
22598.750000,3,1.082301,1.085116,1.083516,0.000964
22599.000000,3,1.086822,1.089377,1.087783,0.000964
22599.250000,3,1.088072,1.090448,1.089080,0.000736
22599.500000,3,1.088147,1.089913,1.088926,0.000566
22599.750000,3,1.088200,1.089833,1.089083,0.000603
22600.000000,3,1.091790,1.095789,1.093718,0.001372
22600.250000,3,1.090746,1.092734,1.091840,0.000641
22600.500000,3,1.092657,1.094149,1.093264,0.000601
22600.750000,3,1.093072,1.095005,1.093861,0.000669
22601.000000,3,1.092371,1.094552,1.093408,0.000695
22601.250000,3,1.092358,1.093607,1.093074,0.000373
22601.500000,3,1.092194,1.094532,1.093180,0.000727
22601.750000,3,1.093872,1.095929,1.095054,0.000621
22602.000000,3,1.096680,1.098623,1.097626,0.000616
22602.250000,3,1.099404,1.100864,1.100012,0.000420
22602.500000,3,1.099484,1.101658,1.100484,0.000708
22602.750000,3,1.098430,1.100738,1.099802,0.000664
22603.000000,3,1.098220,1.099874,1.098911,0.000500
22603.250000,3,1.096559,1.098495,1.097304,0.000521
22603.500000,3,1.095380,1.097376,1.096471,0.000570
22603.750000,3,1.093891,1.095517,1.094706,0.000568
22604.000000,3,1.091600,1.093638,1.092541,0.000666
22604.250000,3,1.088730,1.090271,1.089457,0.000565
22604.500000,3,1.086187,1.087630,1.086998,0.000523
22604.750000,3,1.085199,1.087043,1.086169,0.000663
22605.000000,3,1.086855,1.088965,1.087958,0.000679
22605.250000,3,1.089279,1.092296,1.090724,0.000880
22605.500000,3,1.093932,1.095517,1.094757,0.000544
22605.750000,3,1.096769,1.098980,1.097984,0.000597
22606.000000,3,1.099754,1.101287,1.100640,0.000453
22606.250000,3,1.102631,1.104502,1.103292,0.000578
22606.500000,3,1.106095,1.107841,1.107012,0.000475
22606.750000,3,1.109729,1.112511,1.111370,0.000836
22607.000000,3,1.115184,1.117020,1.116207,0.000642
22607.250000,3,1.119062,1.120918,1.120075,0.000563
22607.500000,3,1.122081,1.123817,1.122854,0.000632
22607.750000,3,1.123976,1.125646,1.124790,0.000550
22608.000000,3,1.127266,1.128771,1.127699,0.000492
22608.250000,3,1.131431,1.132630,1.131976,0.000385
22608.500000,3,1.136807,1.138004,1.137356,0.000420
22608.750000,3,1.142167,1.144424,1.143125,0.000632
22609.000000,3,1.147317,1.148913,1.148085,0.000568
22609.250000,3,1.150860,1.152304,1.151796,0.000538
22609.500000,3,1.155103,1.156385,1.155761,0.000481
22609.750000,3,1.160510,1.162575,1.161332,0.000590
22610.000000,3,1.167759,1.169684,1.168821,0.000658
22610.250000,3,1.177127,1.180136,1.178430,0.000985
22610.500000,3,1.187589,1.189907,1.188420,0.000664
22610.750000,3,1.195140,1.199138,1.196956,0.001046
22611.000000,3,1.203246,1.206728,1.204671,0.000925
22611.250000,3,1.210510,1.213619,1.212007,0.000930
22611.500000,3,1.218368,1.221639,1.219700,0.001164
22611.750000,3,1.227348,1.229560,1.228308,0.000691
22612.000000,3,1.236457,1.239451,1.237745,0.001041
22612.250000,3,1.243006,1.247351,1.245320,0.001403
22612.500000,3,1.249068,1.253712,1.251578,0.001441
22612.750000,3,1.253457,1.257531,1.255480,0.001354
22613.000000,3,1.257637,1.260607,1.258964,0.000994
22613.250000,3,1.260954,1.263340,1.262269,0.000853
22613.500000,3,1.262954,1.266203,1.264914,0.001080
22613.750000,3,1.264763,1.267903,1.266447,0.001097
22614.000000,3,1.264509,1.267156,1.265936,0.001005
22614.250000,3,1.263735,1.266863,1.265210,0.001059
22614.500000,3,1.262652,1.265803,1.264426,0.001194
22614.750000,3,1.263753,1.267963,1.265862,0.001379
22615.000000,3,1.268451,1.273173,1.270506,0.001502
22615.250000,3,1.275402,1.278984,1.277214,0.001190
22615.500000,3,1.281197,1.284854,1.283208,0.001309
22615.750000,3,1.285414,1.289014,1.287383,0.001213
22616.000000,3,1.287163,1.290735,1.289248,0.001341
22616.250000,3,1.287465,1.289724,1.288802,0.000843
22616.500000,3,1.286059,1.289391,1.287847,0.001057
22616.750000,3,1.284058,1.287169,1.285949,0.001094
22617.000000,3,1.279570,1.282965,1.281652,0.001067
22617.250000,3,1.272853,1.275908,1.274522,0.001088
22617.500000,3,1.261888,1.264329,1.262908,0.000827
22617.750000,3,1.247351,1.251142,1.248844,0.001285
22618.000000,3,1.231951,1.236117,1.233853,0.001333
22618.250000,3,1.217540,1.221072,1.219118,0.001293
22618.500000,3,1.202148,1.206587,1.203996,0.001405
22618.750000,3,1.184967,1.188919,1.186703,0.001339
22619.000000,3,1.161815,1.167267,1.164574,0.001921
22619.250000,3,1.133363,1.139509,1.136281,0.002087
22619.500000,3,1.097610,1.105504,1.101862,0.002524
22619.750000,3,1.058848,1.066709,1.063319,0.002519
22620.000000,3,1.015364,1.024232,1.020134,0.002770
22620.250000,3,0.968017,0.977255,0.973087,0.002989
22620.500000,3,0.914719,0.925028,0.920219,0.003373
22620.750000,3,0.855632,0.867898,0.862203,0.003836
22621.000000,3,0.793672,0.806267,0.800412,0.004001
22621.250000,3,0.729497,0.741820,0.736282,0.003932
22621.500000,3,0.665233,0.677397,0.672168,0.003823
22621.750000,3,0.603407,0.615335,0.609968,0.003781
22622.000000,3,0.544670,0.555760,0.551012,0.003637
22622.250000,3,0.489917,0.499857,0.495543,0.003265
22622.500000,3,0.439896,0.448986,0.444941,0.002951
22622.750000,3,0.396088,0.403672,0.400478,0.002522
22623.000000,3,0.359912,0.366001,0.363390,0.002061
22623.250000,3,0.331459,0.336382,0.334178,0.001646
22623.500000,3,0.311276,0.314831,0.313202,0.001169
22623.750000,3,0.299296,0.301351,0.300355,0.000625
22624.000000,4,0.287688,0.288352,0.287990,0.000194
22624.250000,4,0.290786,0.292313,0.291748,0.000511
22624.500000,4,0.301093,0.303978,0.302389,0.000972
22624.750000,4,0.319427,0.324207,0.321706,0.001484
22625.000000,4,0.345805,0.352013,0.348601,0.002023
22625.250000,4,0.380155,0.388543,0.384084,0.002611
22625.500000,4,0.422188,0.431513,0.426297,0.002906
22625.750000,4,0.469877,0.480166,0.474633,0.003210
22626.000000,4,0.521839,0.532415,0.526737,0.003402
22626.250000,4,0.576674,0.587945,0.582095,0.003584
22626.500000,4,0.634293,0.646078,0.639276,0.003590
22626.750000,4,0.693562,0.705470,0.698877,0.003754
22627.000000,4,0.752565,0.764728,0.757837,0.003725
22627.250000,4,0.810493,0.820862,0.815306,0.003322
22627.500000,4,0.863360,0.873443,0.867663,0.003233
22627.750000,4,0.911725,0.920534,0.915495,0.002842
22628.000000,4,0.954592,0.963372,0.958553,0.002591
22628.250000,4,0.995280,1.004944,0.999681,0.002975
22628.500000,4,1.034891,1.043751,1.038920,0.002708
22628.750000,4,1.074157,1.080827,1.076945,0.002148
22629.000000,4,1.107490,1.113443,1.109813,0.001885
22629.250000,4,1.135786,1.140788,1.137788,0.001574
22629.500000,4,1.157785,1.162481,1.159711,0.001564
22629.750000,4,1.176345,1.180485,1.177956,0.001371
22630.000000,4,1.192306,1.196877,1.194253,0.001232
22630.250000,4,1.209340,1.213700,1.210529,0.001296
22630.500000,4,1.224327,1.228253,1.226022,0.001296
22630.750000,4,1.237086,1.240505,1.238691,0.000966
22631.000000,4,1.246899,1.249476,1.248003,0.000897
22631.250000,4,1.253003,1.255177,1.253906,0.000572
22631.500000,4,1.257766,1.260788,1.258812,0.000903
22631.750000,4,1.262181,1.264379,1.263273,0.000806
22632.000000,4,1.267123,1.270360,1.268367,0.001004
22632.250000,4,1.271166,1.273661,1.272383,0.000833
22632.500000,4,1.271892,1.274381,1.273536,0.000691
22632.750000,4,1.272145,1.274001,1.273072,0.000597
22633.000000,4,1.269946,1.272522,1.271431,0.000933
22633.250000,4,1.271519,1.273751,1.272353,0.000635
22633.500000,4,1.274246,1.277861,1.275738,0.001198
22633.750000,4,1.280888,1.284193,1.282231,0.001087
22634.000000,4,1.286798,1.289663,1.288044,0.000877
22634.250000,4,1.291604,1.294054,1.292815,0.000855
22634.500000,4,1.293127,1.295945,1.294301,0.000799
22634.750000,4,1.293338,1.295374,1.294680,0.000643
22635.000000,4,1.293334,1.295684,1.294707,0.000797
22635.250000,4,1.294041,1.296235,1.295106,0.000650
22635.500000,4,1.293604,1.295583,1.294466,0.000719
22635.750000,4,1.290689,1.292866,1.291883,0.000654
22636.000000,4,1.284191,1.287253,1.285728,0.001048
22636.250000,4,1.277681,1.279207,1.278381,0.000506
22636.500000,4,1.269306,1.271029,1.270214,0.000646
22636.750000,4,1.264290,1.265389,1.264875,0.000384
22637.000000,4,1.260167,1.262599,1.261312,0.000710
22637.250000,4,1.258704,1.260896,1.259596,0.000612
22637.500000,4,1.254479,1.256464,1.255782,0.000693
22637.750000,4,1.247875,1.250763,1.249609,0.000849
22638.000000,4,1.240514,1.242233,1.241454,0.000494
22638.250000,4,1.233156,1.235246,1.234240,0.000604
22638.500000,4,1.226964,1.229552,1.228303,0.000778
22638.750000,4,1.223424,1.225094,1.224433,0.000488
22639.000000,4,1.219962,1.221669,1.220773,0.000525
22639.250000,4,1.215055,1.217162,1.216043,0.000671
22639.500000,4,1.207193,1.208988,1.208317,0.000592
22639.750000,4,1.199427,1.202100,1.200649,0.000839
22640.000000,4,1.203699,1.217934,1.211678,0.005002
22640.250000,4,1.185048,1.187608,1.186161,0.000737
22640.500000,4,1.179352,1.181119,1.180271,0.000544
22640.750000,4,1.175167,1.175853,1.175502,0.000242
22641.000000,4,1.167042,1.169313,1.168176,0.000677
22641.250000,4,1.158680,1.161201,1.159907,0.000827
22641.500000,4,1.150009,1.152382,1.151069,0.000712
22641.750000,4,1.143356,1.144947,1.144011,0.000512
22642.000000,4,1.137109,1.138411,1.137670,0.000358
22642.250000,4,1.131826,1.132983,1.132641,0.000383
22642.500000,4,1.126852,1.128101,1.127514,0.000453
22642.750000,4,1.120274,1.122538,1.121522,0.000694
22643.000000,4,1.113763,1.115485,1.114695,0.000498
22643.250000,4,1.109242,1.110717,1.109842,0.000495
22643.500000,4,1.105914,1.107343,1.106346,0.000454
22643.750000,4,1.105442,1.106478,1.106147,0.000329
22644.000000,4,1.106754,1.107492,1.107203,0.000249
22644.250000,4,1.107761,1.108421,1.108143,0.000203
22644.500000,4,1.105602,1.107701,1.106570,0.000581
22644.750000,4,1.102971,1.105115,1.104286,0.000651
22645.000000,4,1.099360,1.101390,1.100228,0.000622
22645.250000,4,1.095610,1.097719,1.096857,0.000597
22645.500000,4,1.091359,1.093288,1.092446,0.000649
22645.750000,4,1.086138,1.088845,1.087862,0.000947
22646.000000,4,1.080793,1.082588,1.081784,0.000626
22646.250000,4,1.074246,1.076651,1.075704,0.000780
22646.500000,4,1.067765,1.070384,1.069346,0.000764
22646.750000,4,1.064885,1.066458,1.065785,0.000560
22647.000000,4,1.062534,1.064656,1.063941,0.000609
22647.250000,4,1.063000,1.064606,1.063757,0.000562
22647.500000,4,1.062348,1.064760,1.063709,0.000818
22647.750000,4,1.062844,1.064606,1.063660,0.000658
22648.000000,4,1.061514,1.063527,1.062672,0.000704
22648.250000,4,1.059762,1.062524,1.060976,0.000790
22648.500000,4,1.057293,1.059406,1.058808,0.000738
22648.750000,4,1.055727,1.058206,1.057079,0.000785
22649.000000,4,1.053182,1.055828,1.054573,0.000919
22649.250000,4,1.048842,1.051864,1.050548,0.000913
22649.500000,4,1.042011,1.045827,1.044070,0.001137
22649.750000,4,1.033519,1.037204,1.035993,0.001302
22650.000000,4,1.024357,1.027436,1.026222,0.001033
22650.250000,4,1.013191,1.016856,1.015741,0.001393
22650.500000,4,0.999674,1.003815,1.002700,0.001264
22650.750000,4,0.983723,0.988548,0.987010,0.001587
22651.000000,4,0.963245,0.968960,0.966899,0.001825
22651.250000,4,0.938010,0.944815,0.942768,0.002123
22651.500000,4,0.910372,0.916891,0.914492,0.002150
22651.750000,4,0.879154,0.886404,0.883658,0.002309
22652.000000,4,0.844586,0.852786,0.849709,0.002511
22652.250000,4,0.808232,0.816022,0.812720,0.002494
