# freq,if,real_min,real_max,real_ave,real_rms
15441.750000,1,1.154738,1.178423,1.168571,0.008779
15442.000000,1,1.160945,1.182405,1.173101,0.008224
15442.250000,1,1.167441,1.188462,1.178769,0.007759
15442.500000,1,1.175464,1.194073,1.185754,0.007211
15442.750000,1,1.185812,1.202831,1.194807,0.006717
15443.000000,1,1.196120,1.212095,1.204760,0.006232
15443.250000,1,1.205769,1.221032,1.214018,0.005735
15443.500000,1,1.214461,1.228043,1.222231,0.005230
15443.750000,1,1.223102,1.235540,1.229380,0.004703
15444.000000,1,1.230576,1.241716,1.236719,0.004138
15444.250000,1,1.239377,1.246938,1.243528,0.003067
15444.500000,1,1.246744,1.253364,1.250397,0.002626
15444.750000,1,1.252306,1.257763,1.254897,0.002147
15445.000000,1,1.257099,1.260990,1.259182,0.001338
15445.250000,1,1.261620,1.264540,1.262982,0.001067
15445.500000,1,1.266948,1.268755,1.267751,0.000793
15445.750000,1,1.272893,1.275560,1.273950,0.000851
15446.000000,1,1.280532,1.282595,1.281224,0.000688
15446.250000,1,1.286649,1.291057,1.288450,0.001758
15446.500000,1,1.294484,1.300506,1.296343,0.002182
15446.750000,1,1.301326,1.308829,1.304558,0.002621
15447.000000,1,1.310773,1.318428,1.313824,0.003082
15447.250000,1,1.320952,1.330871,1.324698,0.003642
15447.500000,1,1.332605,1.345111,1.337154,0.004602
15447.750000,1,1.344054,1.357494,1.349464,0.004868
15448.000000,1,1.356235,1.370726,1.362040,0.005372
15448.250000,1,1.366009,1.382950,1.372824,0.006353
15448.500000,1,1.373943,1.392120,1.381565,0.006802
15448.750000,1,1.380676,1.400293,1.388914,0.007420
15449.000000,1,1.385799,1.407897,1.394835,0.008396
15449.250000,1,1.389513,1.411848,1.399013,0.008414
15449.500000,1,1.390695,1.415540,1.401569,0.009272
15449.750000,1,1.392294,1.418205,1.403286,0.009769
15450.000000,1,1.393495,1.419831,1.404908,0.010187
15450.250000,1,1.391360,1.420959,1.404324,0.010945
15450.500000,1,1.390466,1.421028,1.403991,0.011425
15450.750000,1,1.389116,1.419981,1.402328,0.011750
15451.000000,1,1.385233,1.418913,1.400007,0.012624
15451.250000,1,1.381629,1.417017,1.396820,0.012915
15451.500000,1,1.379166,1.414742,1.394600,0.013637
15451.750000,1,1.375691,1.411988,1.391898,0.013646
15452.000000,1,1.372722,1.410990,1.389707,0.014578
15452.250000,1,1.369643,1.407527,1.386025,0.014560
15452.500000,1,1.365185,1.404564,1.382276,0.015016
15452.750000,1,1.359624,1.401480,1.377656,0.015634
15453.000000,1,1.354798,1.397010,1.373162,0.015603
15453.250000,1,1.350429,1.392619,1.368856,0.016044
15453.500000,1,1.344987,1.387810,1.363463,0.016674
15453.750000,1,1.338076,1.380515,1.356680,0.016275
15454.000000,1,1.326706,1.371145,1.346232,0.016737
15454.250000,1,1.313202,1.358093,1.333082,0.017019
15454.500000,1,1.294007,1.340611,1.314724,0.017725
15454.750000,1,1.271377,1.317021,1.291934,0.017417
15455.000000,1,1.242590,1.287604,1.263424,0.017190
15455.250000,1,1.208233,1.252928,1.228655,0.017041
15455.500000,1,1.167182,1.209880,1.186900,0.016493
15455.750000,1,1.120561,1.162073,1.140024,0.016296
15456.000000,1,1.068817,1.109964,1.088484,0.015956
15456.250000,1,1.014480,1.052587,1.032772,0.015247
15456.500000,1,0.955891,0.991873,0.973280,0.014421
15456.750000,1,0.892965,0.926934,0.909591,0.013528
15457.000000,1,0.826782,0.857830,0.842065,0.012634
15457.250000,1,0.758157,0.786431,0.772126,0.011351
15457.500000,1,0.688949,0.716114,0.702170,0.010752
15457.750000,1,0.621058,0.645458,0.632970,0.009626
15458.000000,1,0.556500,0.577401,0.566667,0.008103
15458.250000,1,0.495457,0.513618,0.504233,0.007196
15458.500000,1,0.439455,0.454423,0.446798,0.005959
15458.750000,1,0.389417,0.402610,0.395711,0.005006
15459.000000,1,0.347344,0.357165,0.352115,0.003889
15459.250000,1,0.313329,0.321184,0.317021,0.003061
15459.500000,1,0.288554,0.294542,0.291352,0.002327
15459.750000,1,0.273350,0.277432,0.275263,0.001625
15460.000000,2,0.272073,0.275463,0.273875,0.001221
15460.250000,2,0.274890,0.278459,0.276630,0.001303
15460.500000,2,0.283180,0.287084,0.285230,0.001506
15460.750000,2,0.297585,0.301421,0.299471,0.001527
15461.000000,2,0.317803,0.321919,0.319916,0.001728
15461.250000,2,0.343612,0.348269,0.345921,0.001797
15461.500000,2,0.375077,0.380090,0.377601,0.001911
15461.750000,2,0.411093,0.416726,0.414137,0.002132
15462.000000,2,0.452150,0.457538,0.455009,0.002149
15462.250000,2,0.496247,0.501629,0.499162,0.002160
15462.500000,2,0.542669,0.548073,0.545763,0.002058
15462.750000,2,0.590014,0.595470,0.593209,0.002213
15463.000000,2,0.637418,0.643136,0.640617,0.002114
15463.250000,2,0.683006,0.688214,0.685822,0.002058
15463.500000,2,0.726200,0.730798,0.728658,0.001687
15463.750000,2,0.766644,0.771110,0.769009,0.001724
15464.000000,2,0.805558,0.809904,0.807802,0.001545
15464.250000,2,0.840636,0.844350,0.842882,0.001510
15464.500000,2,0.871984,0.876053,0.874145,0.001470
15464.750000,2,0.898547,0.901626,0.900152,0.001166
15465.000000,2,0.920311,0.923109,0.921649,0.000978
15465.250000,2,0.938179,0.940516,0.939281,0.000702
15465.500000,2,0.954515,0.957642,0.955745,0.001005
15465.750000,2,0.970301,0.972407,0.970994,0.000838
15466.000000,2,0.983564,0.985193,0.984172,0.000614
15466.250000,2,0.994215,0.996770,0.995200,0.001002
15466.500000,2,1.002688,1.005253,1.003535,0.000894
15466.750000,2,1.009506,1.012402,1.010605,0.000992
15467.000000,2,1.016440,1.018409,1.017391,0.000617
15467.250000,2,1.024812,1.026859,1.025578,0.000671
15467.500000,2,1.033005,1.035994,1.034052,0.000958
15467.750000,2,1.041505,1.044632,1.042912,0.000978
15468.000000,2,1.050367,1.052725,1.051042,0.000818
15468.250000,2,1.057177,1.060062,1.058175,0.000966
15468.500000,2,1.063517,1.066417,1.064409,0.000943
15468.750000,2,1.068850,1.071392,1.070073,0.000809
15469.000000,2,1.074942,1.077151,1.075715,0.000868
15469.250000,2,1.078946,1.080924,1.079572,0.000712
15469.500000,2,1.081341,1.084459,1.082485,0.001049
15469.750000,2,1.085154,1.088073,1.085940,0.000987
15470.000000,2,1.090643,1.094199,1.092051,0.001137
15470.250000,2,1.100298,1.103622,1.101385,0.001064
15470.500000,2,1.111955,1.116113,1.113521,0.001271
15470.750000,2,1.124739,1.129210,1.125983,0.001513
15471.000000,2,1.135686,1.140142,1.137080,0.001562
15471.250000,2,1.143623,1.148940,1.145507,0.001816
15471.500000,2,1.151626,1.156734,1.153390,0.001904
15471.750000,2,1.159869,1.165283,1.161642,0.001999
15472.000000,2,1.169231,1.175252,1.171337,0.002109
15472.250000,2,1.176262,1.182501,1.178043,0.002388
15472.500000,2,1.180576,1.187237,1.182991,0.002395
15472.750000,2,1.183218,1.189560,1.185549,0.002292
15473.000000,2,1.183921,1.190116,1.186330,0.002133
15473.250000,2,1.185147,1.192460,1.188317,0.002527
15473.500000,2,1.189490,1.196660,1.192363,0.002705
15473.750000,2,1.194828,1.201337,1.197423,0.002373
15474.000000,2,1.199061,1.205815,1.201596,0.002411
15474.250000,2,1.200953,1.208674,1.204315,0.002707
15474.500000,2,1.202427,1.210283,1.205489,0.002901
15474.750000,2,1.204310,1.211941,1.207391,0.002637
15475.000000,2,1.208350,1.216091,1.211750,0.002687
15475.250000,2,1.216849,1.223757,1.219601,0.002765
15475.500000,2,1.226211,1.232912,1.228909,0.002442
15475.750000,2,1.234986,1.241520,1.237399,0.002378
15476.000000,2,1.241181,1.248938,1.244354,0.002917
15476.250000,2,1.247007,1.253992,1.250018,0.002530
15476.500000,2,1.252534,1.259195,1.254786,0.002286
15476.750000,2,1.257505,1.264110,1.259961,0.002434
15477.000000,2,1.261429,1.268151,1.264033,0.002290
15477.250000,2,1.263797,1.269551,1.266179,0.002149
15477.500000,2,1.263999,1.270325,1.266625,0.002367
15477.750000,2,1.262624,1.269094,1.265480,0.002430
15478.000000,2,1.262585,1.268459,1.265118,0.002158
15478.250000,2,1.262933,1.268667,1.265362,0.002042
15478.500000,2,1.264676,1.270166,1.267358,0.002085
15478.750000,2,1.266559,1.272341,1.269215,0.002146
15479.000000,2,1.266798,1.271557,1.269075,0.001776
15479.250000,2,1.265911,1.269968,1.267792,0.001500
15479.500000,2,1.263949,1.268290,1.265995,0.001765
15479.750000,2,1.262153,1.267496,1.264512,0.001757
15480.000000,2,1.262515,1.267505,1.264713,0.001854
15480.250000,2,1.262565,1.266771,1.264198,0.001476
15480.500000,2,1.261667,1.265214,1.263268,0.001547
15480.750000,2,1.259069,1.263325,1.261708,0.001452
15481.000000,2,1.258391,1.261558,1.259877,0.001191
15481.250000,2,1.256310,1.260007,1.258144,0.001366
15481.500000,2,1.256258,1.258579,1.257325,0.000866
15481.750000,2,1.257289,1.259457,1.258056,0.000770
15482.000000,2,1.257156,1.259757,1.258407,0.000988
15482.250000,2,1.257336,1.259657,1.258610,0.000786
15482.500000,2,1.257308,1.258877,1.257872,0.000544
15482.750000,2,1.256240,1.257744,1.256927,0.000522
15483.000000,2,1.253654,1.255575,1.254851,0.000675
15483.250000,2,1.250258,1.252785,1.251896,0.000829
15483.500000,2,1.247548,1.249654,1.248860,0.000736
15483.750000,2,1.242851,1.247006,1.245331,0.001450
15484.000000,2,1.240329,1.244926,1.243163,0.001673
15484.250000,2,1.237797,1.243925,1.241515,0.002025
15484.500000,2,1.237152,1.243362,1.241010,0.002163
15484.750000,2,1.236278,1.242904,1.240275,0.002286
15485.000000,2,1.233726,1.241617,1.238920,0.002745
15485.250000,2,1.230400,1.237914,1.235002,0.002774
15485.500000,2,1.222883,1.232207,1.228940,0.003255
15485.750000,2,1.213341,1.223572,1.219852,0.003569
15486.000000,2,1.201068,1.210887,1.207566,0.003421
15486.250000,2,1.184616,1.194499,1.191237,0.003440
15486.500000,2,1.162890,1.175018,1.170781,0.004085
15486.750000,2,1.138137,1.150198,1.146040,0.004187
15487.000000,2,1.108607,1.121312,1.117043,0.004392
15487.250000,2,1.075234,1.087481,1.083510,0.004208
15487.500000,2,1.037493,1.049965,1.045837,0.004330
15487.750000,2,0.995721,1.007775,1.003566,0.004272
15488.000000,2,0.950009,0.962280,0.958122,0.004386
15488.250000,2,0.900848,0.912417,0.908854,0.004037
15488.500000,2,0.849961,0.861063,0.857646,0.003837
15488.750000,2,0.796552,0.807774,0.803938,0.003832
15489.000000,2,0.741038,0.752758,0.748309,0.003762
15489.250000,2,0.683947,0.694457,0.690866,0.003545
15489.500000,2,0.626305,0.636201,0.632507,0.003156
15489.750000,2,0.569424,0.578446,0.574907,0.002814
15490.000000,2,0.514541,0.522863,0.519405,0.002628
15490.250000,2,0.463062,0.470490,0.467453,0.002349
15490.500000,2,0.416061,0.422902,0.419969,0.002094
15490.750000,2,0.374233,0.380094,0.377589,0.001833
15491.000000,2,0.338642,0.343432,0.341579,0.001491
15491.250000,2,0.310722,0.314571,0.313079,0.001210
15491.500000,2,0.290427,0.293784,0.292611,0.001149
15491.750000,2,0.278049,0.281334,0.280108,0.001114
15492.000000,3,0.305287,0.306084,0.305766,0.000292
15492.250000,3,0.308367,0.309618,0.309048,0.000402
15492.500000,3,0.315531,0.317364,0.316591,0.000709
15492.750000,3,0.328804,0.331308,0.330065,0.001046
15493.000000,3,0.345943,0.350641,0.348264,0.001870
15493.250000,3,0.368962,0.374693,0.371865,0.002421
15493.500000,3,0.396179,0.404461,0.400451,0.003401
15493.750000,3,0.429477,0.439970,0.434894,0.004231
15494.000000,3,0.465935,0.478712,0.472670,0.005111
15494.250000,3,0.506001,0.521734,0.514211,0.006281
15494.500000,3,0.547799,0.565388,0.556968,0.007045
15494.750000,3,0.592157,0.611343,0.602175,0.007950
15495.000000,3,0.636744,0.658724,0.647850,0.008817
15495.250000,3,0.682727,0.705698,0.694743,0.009391
15495.500000,3,0.726812,0.751822,0.739773,0.010181
15495.750000,3,0.768737,0.795516,0.782898,0.010808
15496.000000,3,0.806955,0.834364,0.821359,0.011048
15496.250000,3,0.840074,0.868999,0.855498,0.011187
15496.500000,3,0.869068,0.897727,0.884840,0.011411
15496.750000,3,0.894309,0.923807,0.910191,0.011388
15497.000000,3,0.914246,0.943751,0.930373,0.011524
15497.250000,3,0.930358,0.960494,0.947096,0.011619
15497.500000,3,0.942634,0.971513,0.958838,0.011246
15497.750000,3,0.953048,0.982337,0.969261,0.011323
15498.000000,3,0.962751,0.990883,0.978356,0.010880
15498.250000,3,0.972307,0.999424,0.987473,0.010546
15498.500000,3,0.979167,1.006310,0.994297,0.010440
15498.750000,3,0.985104,1.010867,1.000045,0.010052
15499.000000,3,0.988352,1.012686,1.002299,0.009328
15499.250000,3,0.990474,1.015214,1.004237,0.009621
15499.500000,3,0.992940,1.015144,1.005467,0.008593
15499.750000,3,0.995674,1.018202,1.008537,0.008669
15500.000000,3,1.031033,1.045835,1.040178,0.005487
15500.250000,3,1.003089,1.024398,1.015066,0.008154
15500.500000,3,1.004983,1.025158,1.016437,0.007755
15500.750000,3,1.007924,1.026477,1.018405,0.007379
15501.000000,3,1.009110,1.027606,1.019562,0.007178
15501.250000,3,1.012201,1.028976,1.022013,0.006599
15501.500000,3,1.013806,1.030185,1.023304,0.006396
15501.750000,3,1.015471,1.030425,1.024099,0.005918
15502.000000,3,1.014384,1.029215,1.023140,0.005754
15502.250000,3,1.015750,1.029255,1.023359,0.005382
15502.500000,3,1.018332,1.030795,1.025268,0.005028
15502.750000,3,1.025877,1.037980,1.032495,0.004964
15503.000000,3,1.036776,1.048973,1.043689,0.004870
15503.250000,3,1.051800,1.062265,1.057605,0.004411
15503.500000,3,1.066077,1.076007,1.071626,0.004146
15503.750000,3,1.079495,1.089208,1.085002,0.003988
15504.000000,3,1.092415,1.100991,1.097081,0.003517
15504.250000,3,1.104459,1.111954,1.108490,0.003098
15504.500000,3,1.114543,1.121718,1.118921,0.002804
15504.750000,3,1.126252,1.131261,1.129040,0.002041
15505.000000,3,1.133237,1.138145,1.136056,0.001969
15505.250000,3,1.140488,1.144734,1.142690,0.001560
15505.500000,3,1.147098,1.150304,1.149004,0.001210
15505.750000,3,1.156689,1.159235,1.157826,0.000894
15506.000000,3,1.165531,1.168300,1.167119,0.000965
15506.250000,3,1.177290,1.179995,1.178253,0.000906
15506.500000,3,1.186737,1.187889,1.187281,0.000458
15506.750000,3,1.193754,1.196238,1.194918,0.000862
15507.000000,3,1.199033,1.202110,1.200842,0.000974
15507.250000,3,1.206936,1.211102,1.208899,0.001416
15507.500000,3,1.214161,1.218679,1.216314,0.001701
15507.750000,3,1.222572,1.228379,1.225085,0.002089
15508.000000,3,1.229156,1.235627,1.232016,0.002423
15508.250000,3,1.232360,1.240402,1.235786,0.003050
15508.500000,3,1.233405,1.242546,1.237117,0.003317
15508.750000,3,1.236378,1.245231,1.240274,0.003319
15509.000000,3,1.240725,1.249764,1.244797,0.003295
15509.250000,3,1.249370,1.259982,1.253896,0.003838
15509.500000,3,1.255766,1.267848,1.261100,0.004398
15509.750000,3,1.260873,1.273890,1.266718,0.004658
15510.000000,3,1.263221,1.275016,1.268662,0.004601
15510.250000,3,1.261892,1.275305,1.268355,0.004993
15510.500000,3,1.260813,1.274977,1.267604,0.005459
15510.750000,3,1.261682,1.276761,1.268518,0.005467
15511.000000,3,1.261592,1.276562,1.268552,0.005595
15511.250000,3,1.259943,1.275714,1.267052,0.005965
15511.500000,3,1.254736,1.269683,1.261829,0.005838
15511.750000,3,1.248880,1.264259,1.255696,0.005811
15512.000000,3,1.243543,1.259055,1.250617,0.005926
15512.250000,3,1.243244,1.257819,1.249567,0.005842
15512.500000,3,1.245972,1.260800,1.252353,0.005678
15512.750000,3,1.250679,1.266243,1.257496,0.005986
15513.000000,3,1.254377,1.269045,1.260865,0.005864
15513.250000,3,1.256435,1.271407,1.262845,0.005963
15513.500000,3,1.256106,1.269852,1.262014,0.005685
15513.750000,3,1.255876,1.270630,1.262212,0.006006
15514.000000,3,1.255856,1.270371,1.262244,0.005890
15514.250000,3,1.256445,1.272155,1.262983,0.006248
15514.500000,3,1.254966,1.270909,1.262047,0.006226
15514.750000,3,1.253807,1.269663,1.260546,0.006462
15515.000000,3,1.249969,1.265107,1.256742,0.006123
15515.250000,3,1.247371,1.262375,1.254447,0.005993
15515.500000,3,1.246152,1.262126,1.252899,0.006171
15515.750000,3,1.246272,1.261059,1.252180,0.005927
15516.000000,3,1.243923,1.258627,1.250288,0.005913
15516.250000,3,1.241205,1.257939,1.248267,0.006452
15516.500000,3,1.238866,1.254738,1.245322,0.006381
15516.750000,3,1.238676,1.255067,1.245412,0.006572
15517.000000,3,1.238886,1.255805,1.245845,0.006554
15517.250000,3,1.240875,1.258098,1.248178,0.006626
15517.500000,3,1.242504,1.259115,1.249453,0.006662
15517.750000,3,1.240915,1.259025,1.248971,0.007242
15518.000000,3,1.236458,1.254958,1.243804,0.006975
15518.250000,3,1.227623,1.244919,1.234905,0.006891
15518.500000,3,1.213632,1.231619,1.221499,0.007051
15518.750000,3,1.194673,1.213186,1.202921,0.007507
15519.000000,3,1.170828,1.188890,1.178809,0.007317
15519.250000,3,1.140787,1.158982,1.148922,0.007557
15519.500000,3,1.104829,1.123120,1.113265,0.007629
15519.750000,3,1.064804,1.082750,1.073213,0.007361
15520.000000,3,1.021430,1.039417,1.029740,0.007248
15520.250000,3,0.975917,0.993004,0.983685,0.007236
15520.500000,3,0.925577,0.942832,0.933507,0.007132
15520.750000,3,0.872522,0.889103,0.880198,0.007034
15521.000000,3,0.814832,0.831845,0.822523,0.006791
15521.250000,3,0.754863,0.771364,0.762681,0.006616
15521.500000,3,0.694107,0.708528,0.700875,0.005782
15521.750000,3,0.634067,0.647842,0.640346,0.005504
15522.000000,3,0.574161,0.587464,0.580350,0.005172
15522.250000,3,0.519104,0.530535,0.524280,0.004360
15522.500000,3,0.466994,0.476462,0.471452,0.003714
15522.750000,3,0.421313,0.429817,0.425150,0.003252
15523.000000,3,0.381736,0.388294,0.384689,0.002433
15523.250000,3,0.350160,0.355480,0.352714,0.001889
15523.500000,3,0.327104,0.330286,0.328626,0.001155
15523.750000,3,0.313467,0.315699,0.314612,0.000793
15524.000000,4,0.245211,0.252599,0.249203,0.002706
15524.250000,4,0.251387,0.259607,0.255784,0.003400
15524.500000,4,0.263008,0.271031,0.267235,0.003333
15524.750000,4,0.286999,0.296291,0.291909,0.003918
15525.000000,4,0.316324,0.326255,0.321449,0.004068
15525.250000,4,0.355913,0.367337,0.362005,0.004722
15525.500000,4,0.400370,0.411743,0.406551,0.004764
15525.750000,4,0.455034,0.468348,0.462194,0.005328
15526.000000,4,0.512785,0.526127,0.519684,0.005263
15526.250000,4,0.578156,0.592966,0.586315,0.005993
15526.500000,4,0.643237,0.658265,0.651504,0.005917
15526.750000,4,0.714028,0.728870,0.722240,0.005975
15527.000000,4,0.781401,0.795894,0.789691,0.005882
15527.250000,4,0.852928,0.866876,0.860897,0.005805
15527.500000,4,0.919136,0.932020,0.926316,0.005410
15527.750000,4,0.985097,0.998027,0.992465,0.005141
15528.000000,4,1.043071,1.054687,1.049743,0.004739
15528.250000,4,1.097105,1.108363,1.103417,0.004203
15528.500000,4,1.140858,1.150053,1.146375,0.003438
15528.750000,4,1.182199,1.190444,1.186475,0.003104
15529.000000,4,1.212708,1.218893,1.216288,0.002271
15529.250000,4,1.241960,1.247708,1.244707,0.001946
15529.500000,4,1.260280,1.264382,1.262252,0.001402
15529.750000,4,1.277230,1.280441,1.278295,0.001066
15530.000000,4,1.285501,1.288228,1.286670,0.000857
15530.250000,4,1.297129,1.300577,1.298973,0.001061
15530.500000,4,1.308031,1.311142,1.309527,0.001193
15530.750000,4,1.325821,1.330820,1.328093,0.001678
15531.000000,4,1.340948,1.347026,1.343870,0.002100
15531.250000,4,1.357891,1.366111,1.361897,0.003005
15531.500000,4,1.368944,1.378693,1.373660,0.003530
15531.750000,4,1.381238,1.390751,1.385536,0.003724
15532.000000,4,1.385047,1.397465,1.390481,0.004512
15532.250000,4,1.392970,1.404864,1.398581,0.004707
15532.500000,4,1.392718,1.406957,1.399814,0.005295
15532.750000,4,1.395246,1.410229,1.402356,0.006005
15533.000000,4,1.390456,1.406736,1.397902,0.006395
15533.250000,4,1.389013,1.404843,1.396463,0.006245
15533.500000,4,1.382143,1.400455,1.390868,0.006957
15533.750000,4,1.383202,1.401512,1.391124,0.006984
15534.000000,4,1.378776,1.398452,1.387931,0.007533
15534.250000,4,1.377688,1.398945,1.387375,0.007792
15534.500000,4,1.369059,1.391959,1.380265,0.008226
15534.750000,4,1.365813,1.387349,1.375983,0.008182
15535.000000,4,1.358908,1.381511,1.369030,0.008669
15535.250000,4,1.359382,1.382588,1.369701,0.008566
15535.500000,4,1.358877,1.383887,1.370287,0.009334
15535.750000,4,1.363494,1.387490,1.374587,0.008977
15536.000000,4,1.361307,1.388154,1.373375,0.010015
15536.250000,4,1.361206,1.385688,1.372355,0.009288
15536.500000,4,1.352597,1.378652,1.364413,0.009823
15536.750000,4,1.350017,1.375854,1.361549,0.009881
15537.000000,4,1.342890,1.369996,1.355520,0.010299
15537.250000,4,1.342497,1.368446,1.354267,0.010049
15537.500000,4,1.334110,1.361037,1.346263,0.010267
15537.750000,4,1.326247,1.351606,1.338504,0.009925
15538.000000,4,1.312053,1.338148,1.324014,0.010101
15538.250000,4,1.301519,1.326572,1.312632,0.009890
15538.500000,4,1.288576,1.314514,1.300275,0.009858
15538.750000,4,1.282638,1.306914,1.293882,0.009214
15539.000000,4,1.273153,1.297734,1.284111,0.009437
15539.250000,4,1.267366,1.288876,1.277118,0.008490
15539.500000,4,1.253344,1.276364,1.263943,0.009058
15539.750000,4,1.244514,1.264688,1.254516,0.007901
15540.000000,4,1.359870,1.386206,1.374198,0.009907
15540.250000,4,1.228859,1.247979,1.237549,0.007513
15540.500000,4,1.221036,1.239494,1.229244,0.007177
15540.750000,4,1.217871,1.234551,1.225253,0.006650
15541.000000,4,1.208435,1.225955,1.215965,0.006864
15541.250000,4,1.203652,1.217359,1.209269,0.005520
15541.500000,4,1.193042,1.207193,1.199159,0.005631
15541.750000,4,1.189413,1.201435,1.194270,0.004656
15542.000000,4,1.181081,1.192859,1.186369,0.004524
15542.250000,4,1.178678,1.188078,1.182409,0.003735
15542.500000,4,1.169232,1.179109,1.173373,0.003825
15542.750000,4,1.163302,1.171007,1.166533,0.002907
15543.000000,4,1.152005,1.159451,1.154726,0.002842
15543.250000,4,1.143989,1.148827,1.146140,0.002002
15543.500000,4,1.129768,1.134367,1.132074,0.001733
15543.750000,4,1.118371,1.121654,1.120189,0.001176
15544.000000,4,1.101509,1.104430,1.103087,0.000964
15544.250000,4,1.088475,1.090251,1.089615,0.000563
15544.500000,4,1.072753,1.074929,1.073560,0.000687
15544.750000,4,1.064370,1.067217,1.065480,0.001070
15545.000000,4,1.054083,1.057288,1.055408,0.001277
15545.250000,4,1.047701,1.053588,1.050130,0.002123
15545.500000,4,1.037253,1.043351,1.040602,0.002139
15545.750000,4,1.029513,1.036925,1.033490,0.002682
15546.000000,4,1.015954,1.025201,1.020893,0.003257
15546.250000,4,1.007680,1.017278,1.012380,0.003581
15546.500000,4,0.993975,1.004165,0.999304,0.003651
15546.750000,4,0.983971,0.994998,0.989858,0.004499
15547.000000,4,0.968497,0.980762,0.975307,0.004445
15547.250000,4,0.955164,0.969690,0.963392,0.005294
15547.500000,4,0.940073,0.954029,0.947848,0.005112
15547.750000,4,0.929785,0.945758,0.938450,0.006021
15548.000000,4,0.918987,0.936034,0.928330,0.006350
15548.250000,4,0.913973,0.931578,0.923659,0.006664
15548.500000,4,0.905561,0.923434,0.915493,0.006778
15548.750000,4,0.900127,0.918938,0.910480,0.007252
15549.000000,4,0.889030,0.908415,0.899534,0.007083
15549.250000,4,0.880836,0.901352,0.892441,0.007637
15549.500000,4,0.870236,0.890400,0.881553,0.007641
15549.750000,4,0.861490,0.883894,0.873999,0.008481
15550.000000,4,0.849884,0.870858,0.861588,0.007914
15550.250000,4,0.837847,0.860374,0.850422,0.008460
15550.500000,4,0.820159,0.841965,0.832778,0.008068
15550.750000,4,0.803357,0.825937,0.815927,0.008440
15551.000000,4,0.779962,0.801952,0.792565,0.008128
15551.250000,4,0.757861,0.780136,0.770531,0.008378
15551.500000,4,0.728484,0.750717,0.741165,0.008232
15551.750000,4,0.699828,0.721532,0.712257,0.008178
15552.000000,4,0.663635,0.683755,0.675667,0.007440
15552.250000,4,0.628550,0.649139,0.640543,0.007577
