# freq,if,real_min,real_max,real_ave,real_rms
15491.500000,2,0.304013,0.306998,0.305474,0.000834
15491.750000,2,0.291186,0.292636,0.291852,0.000422
15492.000000,3,0.313657,0.314804,0.314238,0.000324
15492.250000,3,0.316193,0.317449,0.316742,0.000339
15492.500000,3,0.323414,0.325160,0.324049,0.000529
15492.750000,3,0.335458,0.337227,0.336096,0.000664
15493.000000,3,0.352172,0.354549,0.353194,0.000794
15493.250000,3,0.373236,0.376341,0.374449,0.001011
15493.500000,3,0.399754,0.403548,0.401292,0.001303
15493.750000,3,0.431445,0.436156,0.433383,0.001519
15494.000000,3,0.468159,0.473488,0.470511,0.001829
15494.250000,3,0.509886,0.515869,0.512484,0.001995
15494.500000,3,0.554609,0.560553,0.557201,0.002124
15494.750000,3,0.600025,0.607523,0.603162,0.002543
15495.000000,3,0.645849,0.652606,0.648951,0.002412
15495.250000,3,0.690248,0.698038,0.693669,0.002595
15495.500000,3,0.733403,0.740755,0.736862,0.002553
15495.750000,3,0.773980,0.781068,0.777191,0.002536
15496.000000,3,0.809805,0.817428,0.813686,0.002791
15496.250000,3,0.841332,0.847975,0.844463,0.002642
15496.500000,3,0.868030,0.874835,0.871279,0.002642
15496.750000,3,0.891577,0.898527,0.894880,0.002802
15497.000000,3,0.914075,0.921511,0.917630,0.002989
15497.250000,3,0.935595,0.943064,0.938995,0.002858
15497.500000,3,0.954373,0.962842,0.958116,0.003092
15497.750000,3,0.969373,0.977062,0.972832,0.003052
15498.000000,3,0.979663,0.986607,0.982717,0.002860
15498.250000,3,0.985672,0.993458,0.988782,0.002937
15498.500000,3,0.990204,0.997252,0.993123,0.002848
15498.750000,3,0.993504,1.001220,0.996939,0.002979
15499.000000,3,0.998071,1.005537,1.001006,0.002795
15499.250000,3,1.001167,1.007850,1.003960,0.002705
15499.500000,3,1.002436,1.009185,1.005311,0.002587
15499.750000,3,1.001535,1.008238,1.004982,0.002470
15500.000000,3,1.001280,1.008189,1.004364,0.002592
15500.250000,3,0.998976,1.006673,1.002352,0.002719
15500.500000,3,0.997237,1.003693,0.999895,0.002409
15500.750000,3,0.992695,0.998359,0.995276,0.002200
15501.000000,3,0.986037,0.992202,0.988880,0.002273
15501.250000,3,0.979773,0.985792,0.982755,0.002141
15501.500000,3,0.976627,0.981825,0.979112,0.001920
15501.750000,3,0.977832,0.983130,0.980160,0.002020
15502.000000,3,0.982698,0.988308,0.985512,0.001996
15502.250000,3,0.991087,0.996829,0.993369,0.002148
15502.500000,3,0.998875,1.004393,1.001460,0.001857
15502.750000,3,1.005024,1.010132,1.007506,0.001814
15503.000000,3,1.010954,1.015705,1.012914,0.001747
15503.250000,3,1.015961,1.020600,1.018273,0.001689
15503.500000,3,1.022709,1.027270,1.024830,0.001673
15503.750000,3,1.030019,1.034994,1.032793,0.001772
15504.000000,3,1.038236,1.042180,1.040019,0.001535
15504.250000,3,1.043630,1.047491,1.045275,0.001454
15504.500000,3,1.047568,1.051742,1.049754,0.001626
15504.750000,3,1.053408,1.056976,1.055185,0.001314
15505.000000,3,1.060803,1.064366,1.062911,0.001312
15505.250000,3,1.069693,1.073248,1.071229,0.001207
15505.500000,3,1.077223,1.080349,1.078622,0.001187
15505.750000,3,1.081110,1.084177,1.082681,0.001144
15506.000000,3,1.082631,1.085149,1.083752,0.000915
15506.250000,3,1.082661,1.085258,1.083959,0.000974
15506.500000,3,1.085998,1.087899,1.086688,0.000542
15506.750000,3,1.091356,1.093611,1.092628,0.000734
15507.000000,3,1.097888,1.100741,1.099458,0.000885
15507.250000,3,1.103188,1.105240,1.104498,0.000637
15507.500000,3,1.105296,1.107144,1.106173,0.000542
15507.750000,3,1.105395,1.106462,1.105833,0.000395
15508.000000,3,1.106414,1.108682,1.107641,0.000692
15508.250000,3,1.113070,1.115974,1.114194,0.000801
15508.500000,3,1.124002,1.126589,1.125689,0.000851
15508.750000,3,1.138287,1.140017,1.138880,0.000556
15509.000000,3,1.150202,1.151282,1.150761,0.000331
15509.250000,3,1.157788,1.159278,1.158556,0.000493
15509.500000,3,1.162568,1.164052,1.163238,0.000507
15509.750000,3,1.167989,1.169842,1.168779,0.000647
15510.000000,3,1.176226,1.178667,1.177107,0.000868
15510.250000,3,1.183551,1.187086,1.185382,0.000930
15510.500000,3,1.189804,1.192169,1.190983,0.000670
15510.750000,3,1.189940,1.192648,1.191639,0.000872
15511.000000,3,1.187049,1.190832,1.189204,0.001084
15511.250000,3,1.186209,1.189000,1.187472,0.001056
15511.500000,3,1.189472,1.192887,1.191353,0.001101
15511.750000,3,1.199203,1.203408,1.201728,0.001489
15512.000000,3,1.214035,1.218089,1.216347,0.001241
15512.250000,3,1.226267,1.232021,1.229630,0.001877
15512.500000,3,1.236096,1.240599,1.238506,0.001580
15512.750000,3,1.241270,1.245396,1.243611,0.001413
15513.000000,3,1.245636,1.250280,1.248138,0.001686
15513.250000,3,1.253741,1.258978,1.255898,0.001825
15513.500000,3,1.265823,1.271570,1.268706,0.002153
15513.750000,3,1.280790,1.286914,1.283720,0.002031
15514.000000,3,1.294743,1.300621,1.298260,0.001994
15514.250000,3,1.306805,1.312780,1.310140,0.002341
15514.500000,3,1.316033,1.322355,1.319396,0.002343
15514.750000,3,1.322695,1.329615,1.326466,0.002318
15515.000000,3,1.328776,1.335744,1.332870,0.002445
15515.250000,3,1.333561,1.340628,1.337075,0.002601
15515.500000,3,1.334778,1.341685,1.338652,0.002477
15515.750000,3,1.333372,1.340817,1.338061,0.002762
15516.000000,3,1.334340,1.341511,1.338368,0.002637
15516.250000,3,1.337409,1.344608,1.340788,0.002522
15516.500000,3,1.343940,1.352581,1.348298,0.002741
15516.750000,3,1.355004,1.362579,1.358782,0.002600
15517.000000,3,1.365522,1.373711,1.369837,0.002818
15517.250000,3,1.374184,1.381342,1.377705,0.002710
15517.500000,3,1.377574,1.385484,1.381672,0.002896
15517.750000,3,1.376856,1.384856,1.381248,0.002968
15518.000000,3,1.373676,1.381874,1.378144,0.003120
15518.250000,3,1.367549,1.375415,1.371977,0.002779
15518.500000,3,1.356889,1.364248,1.360670,0.002829
15518.750000,3,1.338097,1.346040,1.342495,0.003079
15519.000000,3,1.312728,1.320490,1.316720,0.003137
15519.250000,3,1.280725,1.288431,1.284600,0.002996
15519.500000,3,1.243674,1.251657,1.247438,0.002995
15519.750000,3,1.200988,1.209786,1.205475,0.003079
15520.000000,3,1.153885,1.163620,1.159097,0.003327
15520.250000,3,1.100364,1.110661,1.106278,0.003376
15520.500000,3,1.041635,1.051903,1.046587,0.003400
15520.750000,3,0.975317,0.985988,0.981416,0.003501
15521.000000,3,0.906212,0.916404,0.911906,0.003454
15521.250000,3,0.834869,0.845396,0.840264,0.003527
15521.500000,3,0.761620,0.771615,0.767375,0.003320
15521.750000,3,0.689639,0.699427,0.695228,0.003205
15522.000000,3,0.619919,0.628956,0.625010,0.002925
15522.250000,3,0.554460,0.562191,0.558758,0.002607
15522.500000,3,0.494210,0.501569,0.498476,0.002267
15522.750000,3,0.441959,0.447868,0.445375,0.001872
15523.000000,3,0.398357,0.403463,0.401217,0.001609
15523.250000,3,0.363976,0.367315,0.365824,0.001048
15523.500000,3,0.338580,0.341510,0.340299,0.000848
15523.750000,3,0.323878,0.325200,0.324303,0.000415
15524.000000,4,0.306306,0.307025,0.306624,0.000235
15524.250000,4,0.311566,0.313468,0.312468,0.000628
15524.500000,4,0.326637,0.329353,0.327864,0.000878
15524.750000,4,0.352482,0.356940,0.354522,0.001419
15525.000000,4,0.388031,0.393646,0.390453,0.001741
15525.250000,4,0.431725,0.438102,0.434527,0.001981
15525.500000,4,0.482016,0.489554,0.485640,0.002335
15525.750000,4,0.540479,0.548284,0.543988,0.002492
15526.000000,4,0.602477,0.611098,0.606423,0.002666
15526.250000,4,0.669430,0.678258,0.673409,0.002829
15526.500000,4,0.736983,0.746160,0.741561,0.002942
15526.750000,4,0.807909,0.817708,0.812235,0.003131
15527.000000,4,0.877102,0.886822,0.881738,0.003006
15527.250000,4,0.946812,0.956437,0.951358,0.003125
15527.500000,4,1.013462,1.022085,1.017299,0.002838
15527.750000,4,1.075412,1.083753,1.079700,0.002751
15528.000000,4,1.131419,1.139145,1.135129,0.002359
15528.250000,4,1.180798,1.187062,1.183807,0.002081
15528.500000,4,1.221184,1.226286,1.224073,0.001812
15528.750000,4,1.255772,1.261062,1.258444,0.001685
15529.000000,4,1.282222,1.286215,1.283983,0.001208
15529.250000,4,1.300544,1.302756,1.301872,0.000755
15529.500000,4,1.309938,1.311745,1.310723,0.000496
15529.750000,4,1.312894,1.315923,1.314455,0.000803
15530.000000,4,1.312440,1.314854,1.313496,0.000657
15530.250000,4,1.313086,1.315064,1.313891,0.000556
15530.500000,4,1.314569,1.316784,1.315725,0.000811
15530.750000,4,1.318105,1.320249,1.319237,0.000575
15531.000000,4,1.317424,1.319293,1.318350,0.000630
15531.250000,4,1.313526,1.316043,1.314946,0.000789
15531.500000,4,1.307559,1.309622,1.308697,0.000692
15531.750000,4,1.301835,1.304161,1.303246,0.000836
15532.000000,4,1.300041,1.302252,1.301290,0.000698
15532.250000,4,1.302558,1.305587,1.304148,0.000954
15532.500000,4,1.306146,1.308583,1.307523,0.000852
15532.750000,4,1.307900,1.311185,1.309637,0.001044
15533.000000,4,1.305534,1.308699,1.307164,0.000972
15533.250000,4,1.301272,1.304806,1.302828,0.001262
15533.500000,4,1.295211,1.298792,1.297164,0.001359
15533.750000,4,1.292874,1.296808,1.294747,0.001393
15534.000000,4,1.290398,1.293798,1.292007,0.001244
15534.250000,4,1.286829,1.290449,1.289161,0.001204
15534.500000,4,1.279171,1.281953,1.280576,0.001065
15534.750000,4,1.268527,1.272452,1.270265,0.001266
15535.000000,4,1.256385,1.259991,1.258129,0.001245
15535.250000,4,1.248163,1.251055,1.249660,0.001029
15535.500000,4,1.242853,1.245871,1.244612,0.001014
15535.750000,4,1.240685,1.244779,1.242477,0.001489
15536.000000,4,1.236494,1.240531,1.238656,0.001298
15536.250000,4,1.230643,1.234314,1.232502,0.001414
15536.500000,4,1.221722,1.225330,1.223545,0.001235
15536.750000,4,1.213613,1.216556,1.215004,0.001107
15537.000000,4,1.206482,1.210016,1.208258,0.001234
15537.250000,4,1.201905,1.204929,1.203712,0.001030
15537.500000,4,1.195760,1.199067,1.197471,0.001203
15537.750000,4,1.188220,1.192421,1.190212,0.001225
15538.000000,4,1.177878,1.181632,1.179701,0.001222
15538.250000,4,1.169584,1.171339,1.170630,0.000663
15538.500000,4,1.161384,1.164618,1.163174,0.000992
15538.750000,4,1.158590,1.161176,1.159904,0.000927
15539.000000,4,1.156369,1.158909,1.157364,0.000857
15539.250000,4,1.152660,1.155614,1.154180,0.001034
15539.500000,4,1.145969,1.148988,1.147302,0.000982
15539.750000,4,1.138906,1.141658,1.140429,0.000966
15540.000000,4,1.164183,1.172123,1.168382,0.002478
15540.250000,4,1.126984,1.129791,1.128367,0.000909
15540.500000,4,1.122127,1.124423,1.123059,0.000804
15540.750000,4,1.117181,1.119107,1.118070,0.000701
15541.000000,4,1.108686,1.110428,1.109691,0.000634
15541.250000,4,1.099422,1.102067,1.100753,0.000828
15541.500000,4,1.091099,1.093091,1.092359,0.000539
15541.750000,4,1.089581,1.091509,1.090684,0.000559
15542.000000,4,1.092551,1.094790,1.093622,0.000719
15542.250000,4,1.100364,1.103306,1.101887,0.000843
15542.500000,4,1.108899,1.110506,1.109564,0.000531
15542.750000,4,1.114991,1.116790,1.115860,0.000628
15543.000000,4,1.116336,1.117666,1.117054,0.000387
15543.250000,4,1.115941,1.117356,1.116769,0.000452
15543.500000,4,1.112633,1.113834,1.113212,0.000401
15543.750000,4,1.108106,1.109932,1.108867,0.000556
15544.000000,4,1.100392,1.102327,1.101225,0.000594
15544.250000,4,1.091467,1.093193,1.092251,0.000516
15544.500000,4,1.081053,1.082131,1.081557,0.000387
15544.750000,4,1.072385,1.074005,1.073364,0.000548
15545.000000,4,1.066544,1.067638,1.067257,0.000363
15545.250000,4,1.064399,1.065760,1.065018,0.000344
15545.500000,4,1.062119,1.063140,1.062641,0.000379
15545.750000,4,1.059553,1.060905,1.060351,0.000409
15546.000000,4,1.054712,1.055980,1.055278,0.000427
15546.250000,4,1.048647,1.050346,1.049743,0.000535
15546.500000,4,1.044454,1.045116,1.044824,0.000219
15546.750000,4,1.041571,1.043072,1.042344,0.000422
15547.000000,4,1.038407,1.040837,1.039617,0.000710
15547.250000,4,1.036139,1.037819,1.037070,0.000601
15547.500000,4,1.029492,1.031718,1.030593,0.000618
15547.750000,4,1.023379,1.025607,1.024381,0.000792
15548.000000,4,1.016451,1.018707,1.017545,0.000745
15548.250000,4,1.013166,1.015109,1.013965,0.000622
15548.500000,4,1.010455,1.012198,1.011137,0.000600
15548.750000,4,1.008118,1.010875,1.009306,0.000900
15549.000000,4,1.001764,1.005120,1.003396,0.001004
15549.250000,4,0.992919,0.996572,0.994752,0.001188
15549.500000,4,0.981433,0.983858,0.982824,0.000748
15549.750000,4,0.970201,0.973099,0.971642,0.000955
15550.000000,4,0.958441,0.961372,0.960044,0.000977
15550.250000,4,0.947712,0.951795,0.949866,0.001186
15550.500000,4,0.934039,0.937460,0.935538,0.001080
15550.750000,4,0.915390,0.920066,0.918419,0.001443
15551.000000,4,0.892269,0.896927,0.895034,0.001440
15551.250000,4,0.866882,0.871540,0.869701,0.001393
15551.500000,4,0.838871,0.843494,0.841488,0.001466
15551.750000,4,0.810258,0.816232,0.813778,0.001703
15552.000000,4,0.780683,0.785903,0.783714,0.001635
15552.250000,4,0.747827,0.752801,0.750929,0.001557
