# freq,if,real_min,real_max,real_ave,real_rms
13955.750000,1,0.911601,0.919427,0.916145,0.002387
13956.000000,1,0.866847,0.874004,0.871051,0.002229
13956.250000,1,0.818852,0.825959,0.822728,0.002036
13956.500000,1,0.773226,0.779687,0.776918,0.002045
13956.750000,1,0.730567,0.736961,0.734314,0.002155
13957.000000,1,0.687031,0.693543,0.690810,0.001942
13957.250000,1,0.638688,0.645255,0.642324,0.001887
13957.500000,1,0.585262,0.591632,0.588849,0.001910
13957.750000,1,0.530250,0.536331,0.533463,0.001838
13958.000000,1,0.478080,0.483413,0.481234,0.001629
13958.250000,1,0.432308,0.436988,0.434949,0.001404
13958.500000,1,0.392144,0.396514,0.394573,0.001342
13958.750000,1,0.356980,0.360753,0.359006,0.001181
13959.000000,1,0.325669,0.329235,0.327669,0.001069
13959.250000,1,0.300226,0.302849,0.301494,0.000911
13959.500000,1,0.280450,0.282851,0.281712,0.000713
13959.750000,1,0.268282,0.270214,0.269344,0.000502
13960.000000,2,0.316312,0.317630,0.317048,0.000399
13960.250000,2,0.316799,0.318539,0.317552,0.000567
13960.500000,2,0.319297,0.320744,0.319907,0.000497
13960.750000,2,0.324045,0.326091,0.324956,0.000686
13961.000000,2,0.333204,0.335252,0.334324,0.000678
13961.250000,2,0.347864,0.350066,0.348907,0.000824
13961.500000,2,0.367676,0.370456,0.369275,0.000987
13961.750000,2,0.393356,0.395946,0.394468,0.001009
13962.000000,2,0.421881,0.424366,0.422956,0.000971
13962.250000,2,0.451782,0.454983,0.453240,0.000996
13962.500000,2,0.483612,0.486933,0.485062,0.001080
13962.750000,2,0.518483,0.521679,0.519913,0.001116
13963.000000,2,0.557558,0.560762,0.558825,0.001138
13963.250000,2,0.599233,0.602670,0.600623,0.001224
13963.500000,2,0.640398,0.643979,0.642138,0.001074
13963.750000,2,0.677851,0.681058,0.679491,0.001006
13964.000000,2,0.710612,0.713585,0.711770,0.000799
13964.250000,2,0.739828,0.742014,0.740746,0.000618
13964.500000,2,0.768936,0.771414,0.769779,0.000752
13964.750000,2,0.798101,0.800444,0.799119,0.000865
13965.000000,2,0.825840,0.827364,0.826427,0.000430
13965.250000,2,0.847352,0.848787,0.848034,0.000427
13965.500000,2,0.861635,0.864266,0.862837,0.000771
13965.750000,2,0.872829,0.874343,0.873689,0.000474
13966.000000,2,0.884227,0.886457,0.885114,0.000698
13966.250000,2,0.897585,0.899025,0.898520,0.000402
13966.500000,2,0.911680,0.913003,0.912343,0.000453
13966.750000,2,0.921307,0.923227,0.922140,0.000594
13967.000000,2,0.924403,0.926280,0.925324,0.000586
13967.250000,2,0.924115,0.925439,0.924477,0.000386
13967.500000,2,0.924660,0.925501,0.925161,0.000297
13967.750000,2,0.930411,0.932003,0.931158,0.000458
13968.000000,2,0.942730,0.944585,0.943526,0.000688
13968.250000,2,0.956780,0.959479,0.958100,0.000777
13968.500000,2,0.968874,0.971725,0.970349,0.000747
13968.750000,2,0.978008,0.979904,0.978887,0.000591
13969.000000,2,0.984207,0.986210,0.985077,0.000542
13969.250000,2,0.990312,0.992319,0.991125,0.000543
13969.500000,2,0.996444,0.998994,0.997530,0.000750
13969.750000,2,1.003382,1.005296,1.004498,0.000592
13970.000000,2,1.007322,1.008936,1.008266,0.000443
13970.250000,2,1.009370,1.010983,1.010092,0.000553
13970.500000,2,1.012600,1.013831,1.013171,0.000427
13970.750000,2,1.017641,1.020058,1.019042,0.000836
13971.000000,2,1.026560,1.029206,1.027706,0.000822
13971.250000,2,1.034598,1.037144,1.035750,0.000815
13971.500000,2,1.038100,1.040443,1.039586,0.000714
13971.750000,2,1.037741,1.039196,1.038821,0.000446
13972.000000,2,1.037117,1.038959,1.038262,0.000569
13972.250000,2,1.040322,1.043208,1.042019,0.000893
13972.500000,2,1.051800,1.056052,1.054200,0.001416
13972.750000,2,1.069238,1.073679,1.071274,0.001372
13973.000000,2,1.084782,1.088771,1.087044,0.001314
13973.250000,2,1.093680,1.096504,1.095183,0.000978
13973.500000,2,1.094469,1.097745,1.096436,0.001013
13973.750000,2,1.093240,1.096702,1.094830,0.001056
13974.000000,2,1.093721,1.098370,1.096591,0.001384
13974.250000,2,1.098974,1.103337,1.101150,0.001178
13974.500000,2,1.103090,1.107496,1.105300,0.001314
13974.750000,2,1.103992,1.107845,1.106036,0.001079
13975.000000,2,1.102230,1.105763,1.104297,0.001039
13975.250000,2,1.102650,1.107068,1.105275,0.001305
13975.500000,2,1.112992,1.118601,1.115482,0.001687
13975.750000,2,1.131290,1.137482,1.134747,0.001976
13976.000000,2,1.156254,1.162352,1.159076,0.002128
13976.250000,2,1.171901,1.178062,1.175092,0.001866
13976.500000,2,1.177983,1.182764,1.180688,0.001499
13976.750000,2,1.176099,1.180474,1.178791,0.001391
13977.000000,2,1.175925,1.180302,1.178302,0.001440
13977.250000,2,1.183164,1.189549,1.186678,0.001914
13977.500000,2,1.201411,1.208444,1.204900,0.002247
13977.750000,2,1.223047,1.229572,1.226375,0.002133
13978.000000,2,1.239308,1.245505,1.242614,0.001734
13978.250000,2,1.247796,1.252719,1.250188,0.001591
13978.500000,2,1.250305,1.254485,1.252793,0.001375
13978.750000,2,1.254401,1.259389,1.256889,0.001604
13979.000000,2,1.262459,1.268077,1.265546,0.001632
13979.250000,2,1.272709,1.277613,1.275417,0.001412
13979.500000,2,1.280573,1.283455,1.282119,0.000756
13979.750000,2,1.281597,1.284410,1.283371,0.000803
13980.000000,2,1.281689,1.283894,1.282763,0.000651
13980.250000,2,1.284802,1.287095,1.286065,0.000692
13980.500000,2,1.294233,1.296409,1.295577,0.000680
13980.750000,2,1.305612,1.307316,1.306561,0.000590
13981.000000,2,1.309666,1.311801,1.310753,0.000771
13981.250000,2,1.302528,1.305739,1.304610,0.000940
13981.500000,2,1.289852,1.293850,1.291966,0.001333
13981.750000,2,1.279730,1.282170,1.281088,0.000698
13982.000000,2,1.277953,1.281014,1.280035,0.000842
13982.250000,2,1.287979,1.290801,1.289512,0.000835
13982.500000,2,1.300676,1.303746,1.302451,0.000891
13982.750000,2,1.308982,1.311722,1.310338,0.000926
13983.000000,2,1.309567,1.313166,1.311010,0.001143
13983.250000,2,1.307760,1.310955,1.309282,0.001247
13983.500000,2,1.313250,1.315623,1.314107,0.000836
13983.750000,2,1.326363,1.329463,1.328193,0.000943
13984.000000,2,1.347494,1.350515,1.348713,0.001059
13984.250000,2,1.363636,1.366770,1.364485,0.000966
13984.500000,2,1.367608,1.372607,1.369824,0.001531
13984.750000,2,1.364365,1.368746,1.365900,0.001407
13985.000000,2,1.360028,1.364773,1.361740,0.001446
13985.250000,2,1.362318,1.365797,1.364118,0.001038
13985.500000,2,1.372479,1.374972,1.373527,0.000786
13985.750000,2,1.382307,1.385713,1.383604,0.000957
13986.000000,2,1.385687,1.389543,1.387077,0.001132
13986.250000,2,1.378045,1.382570,1.380167,0.001550
13986.500000,2,1.364376,1.369156,1.367008,0.001262
13986.750000,2,1.351844,1.355916,1.354301,0.001044
13987.000000,2,1.342340,1.345748,1.344524,0.001010
13987.250000,2,1.332068,1.335580,1.333219,0.001100
13987.500000,2,1.308588,1.313804,1.311868,0.001602
13987.750000,2,1.272038,1.277891,1.275101,0.001940
13988.000000,2,1.220673,1.226488,1.224061,0.002255
13988.250000,2,1.159158,1.166102,1.163533,0.002640
13988.500000,2,1.094526,1.102472,1.098982,0.002598
13988.750000,2,1.026849,1.034772,1.031291,0.002860
13989.000000,2,0.955145,0.963737,0.960394,0.003121
13989.250000,2,0.880471,0.888852,0.885728,0.002996
13989.500000,2,0.803560,0.812227,0.808955,0.003218
13989.750000,2,0.727755,0.736619,0.732989,0.003187
13990.000000,2,0.654638,0.662781,0.659683,0.002955
13990.250000,2,0.584521,0.591904,0.589244,0.002842
13990.500000,2,0.518421,0.525568,0.522749,0.002501
13990.750000,2,0.458514,0.464743,0.462328,0.002209
13991.000000,2,0.408009,0.413387,0.411244,0.001820
13991.250000,2,0.369114,0.373480,0.371717,0.001343
13991.500000,2,0.343238,0.346235,0.344783,0.000885
13991.750000,2,0.328291,0.330234,0.329019,0.000582
13992.000000,3,0.291975,0.293181,0.292777,0.000383
13992.250000,3,0.294861,0.295956,0.295600,0.000382
13992.500000,3,0.303163,0.304988,0.304135,0.000530
13992.750000,3,0.317586,0.320331,0.318897,0.000835
13993.000000,3,0.339009,0.342103,0.340471,0.000982
13993.250000,3,0.366348,0.370436,0.368215,0.001319
13993.500000,3,0.399815,0.404172,0.401690,0.001439
13993.750000,3,0.437231,0.441793,0.439158,0.001549
13994.000000,3,0.476929,0.482017,0.479348,0.001676
13994.250000,3,0.520181,0.525459,0.522395,0.001782
13994.500000,3,0.567488,0.573215,0.569851,0.002030
13994.750000,3,0.618420,0.625809,0.621422,0.002444
13995.000000,3,0.672361,0.679600,0.675459,0.002481
13995.250000,3,0.723542,0.729728,0.726085,0.002148
13995.500000,3,0.766624,0.771830,0.768907,0.001754
13995.750000,3,0.801084,0.806467,0.803390,0.001580
13996.000000,3,0.833426,0.838459,0.835396,0.001768
13996.250000,3,0.866962,0.872882,0.869680,0.001985
13996.500000,3,0.906168,0.912843,0.909090,0.002278
13996.750000,3,0.947539,0.953395,0.949937,0.002095
13997.000000,3,0.982596,0.989046,0.985277,0.002016
13997.250000,3,1.007369,1.012779,1.010265,0.001474
13997.500000,3,1.023965,1.027878,1.025845,0.001189
13997.750000,3,1.035749,1.041122,1.038163,0.001495
13998.000000,3,1.051728,1.056466,1.053402,0.001432
13998.250000,3,1.068757,1.073714,1.070987,0.001536
13998.500000,3,1.085473,1.090500,1.087726,0.001566
13998.750000,3,1.098154,1.101734,1.099360,0.001120
13999.000000,3,1.104089,1.106345,1.105232,0.000716
13999.250000,3,1.106827,1.109749,1.108615,0.000779
13999.500000,3,1.113174,1.116303,1.114237,0.000886
13999.750000,3,1.120639,1.122960,1.121770,0.000856
14000.000000,3,1.128809,1.132305,1.130242,0.000950
14000.250000,3,1.134145,1.136386,1.135395,0.000573
14000.500000,3,1.137136,1.140006,1.138525,0.000853
14000.750000,3,1.141543,1.143803,1.142496,0.000620
14001.000000,3,1.149163,1.151603,1.150601,0.000601
14001.250000,3,1.159764,1.163042,1.161411,0.000883
14001.500000,3,1.169285,1.171519,1.170495,0.000793
14001.750000,3,1.171325,1.173502,1.172275,0.000697
14002.000000,3,1.164711,1.167212,1.165888,0.000760
14002.250000,3,1.154846,1.157028,1.156149,0.000676
14002.500000,3,1.148981,1.151175,1.150343,0.000680
14002.750000,3,1.148758,1.150030,1.149119,0.000398
14003.000000,3,1.149518,1.150976,1.150218,0.000445
14003.250000,3,1.145922,1.148818,1.147035,0.000764
14003.500000,3,1.136177,1.138943,1.137510,0.000819
14003.750000,3,1.124131,1.125891,1.125232,0.000551
14004.000000,3,1.116911,1.118404,1.117605,0.000422
14004.250000,3,1.117433,1.118295,1.117818,0.000253
14004.500000,3,1.123279,1.125084,1.124137,0.000616
14004.750000,3,1.127648,1.129122,1.128382,0.000419
14005.000000,3,1.122808,1.125439,1.124420,0.000704
14005.250000,3,1.111792,1.114580,1.113575,0.000862
14005.500000,3,1.101786,1.104281,1.103197,0.000742
14005.750000,3,1.100797,1.102734,1.101788,0.000678
14006.000000,3,1.109125,1.112764,1.111086,0.001151
14006.250000,3,1.123272,1.125780,1.124440,0.000725
14006.500000,3,1.130853,1.132305,1.131520,0.000508
14006.750000,3,1.122919,1.126424,1.124684,0.001068
14007.000000,3,1.106737,1.110369,1.108384,0.001130
14007.250000,3,1.090568,1.094017,1.092498,0.001043
14007.500000,3,1.085804,1.087263,1.086653,0.000397
14007.750000,3,1.091760,1.094023,1.092889,0.000753
14008.000000,3,1.106426,1.108369,1.107544,0.000643
14008.250000,3,1.121260,1.123442,1.122330,0.000593
14008.500000,3,1.131815,1.134118,1.132919,0.000819
14008.750000,3,1.138809,1.142179,1.140183,0.000985
14009.000000,3,1.146874,1.149810,1.147727,0.000822
14009.250000,3,1.155606,1.158309,1.156781,0.000868
14009.500000,3,1.164239,1.167222,1.165391,0.000966
14009.750000,3,1.167467,1.170720,1.169037,0.001075
14010.000000,3,1.164714,1.169315,1.166563,0.001251
14010.250000,3,1.159471,1.163089,1.160949,0.001254
14010.500000,3,1.157538,1.160917,1.158996,0.001084
14010.750000,3,1.162277,1.165909,1.163551,0.001241
14011.000000,3,1.171458,1.174368,1.172403,0.000799
14011.250000,3,1.180867,1.183252,1.181882,0.000816
14011.500000,3,1.186637,1.189497,1.188224,0.000882
14011.750000,3,1.190513,1.195056,1.192507,0.001221
14012.000000,3,1.197783,1.200533,1.199266,0.000845
14012.250000,3,1.208801,1.210791,1.209650,0.000618
14012.500000,3,1.221677,1.224052,1.222916,0.000788
14012.750000,3,1.232711,1.234565,1.233656,0.000594
14013.000000,3,1.235976,1.238695,1.237347,0.000688
14013.250000,3,1.234063,1.236126,1.234908,0.000601
14013.500000,3,1.231846,1.233242,1.232225,0.000427
14013.750000,3,1.232984,1.234364,1.233857,0.000464
14014.000000,3,1.239168,1.240977,1.240032,0.000517
14014.250000,3,1.244777,1.246335,1.245523,0.000441
14014.500000,3,1.243353,1.245649,1.244544,0.000796
14014.750000,3,1.237212,1.239751,1.238464,0.000791
14015.000000,3,1.231400,1.233483,1.232547,0.000661
14015.250000,3,1.232539,1.235785,1.233910,0.000864
14015.500000,3,1.242734,1.246837,1.244709,0.001386
14015.750000,3,1.257794,1.261465,1.259274,0.001220
14016.000000,3,1.267718,1.271630,1.269125,0.000972
14016.250000,3,1.266956,1.268404,1.267619,0.000440
14016.500000,3,1.256924,1.258417,1.257516,0.000513
14016.750000,3,1.247235,1.250113,1.248699,0.000702
14017.000000,3,1.246600,1.249750,1.247799,0.000991
14017.250000,3,1.253470,1.257374,1.255135,0.001298
14017.500000,3,1.261896,1.264153,1.262868,0.000789
14017.750000,3,1.259908,1.261390,1.260788,0.000474
14018.000000,3,1.243439,1.246930,1.244918,0.001103
14018.250000,3,1.217453,1.220657,1.219359,0.001029
14018.500000,3,1.190924,1.194213,1.192632,0.001067
14018.750000,3,1.168889,1.170877,1.170132,0.000631
14019.000000,3,1.150278,1.152359,1.151422,0.000720
14019.250000,3,1.129361,1.132721,1.131165,0.000896
14019.500000,3,1.102872,1.106307,1.104725,0.001237
14019.750000,3,1.066991,1.072156,1.070286,0.001594
14020.000000,3,1.027250,1.032328,1.030338,0.001877
14020.250000,3,0.982753,0.987769,0.985636,0.001710
14020.500000,3,0.931570,0.938030,0.935677,0.002120
14020.750000,3,0.874952,0.881364,0.879001,0.002261
14021.000000,3,0.809421,0.816727,0.814241,0.002727
14021.250000,3,0.740193,0.747732,0.744971,0.002924
14021.500000,3,0.670821,0.678309,0.675526,0.002767
14021.750000,3,0.605234,0.612296,0.609647,0.002735
14022.000000,3,0.545052,0.551483,0.549189,0.002468
14022.250000,3,0.490575,0.496547,0.494278,0.002175
14022.500000,3,0.441343,0.446805,0.444765,0.002001
14022.750000,3,0.398584,0.402789,0.401332,0.001587
14023.000000,3,0.361897,0.366105,0.364475,0.001479
14023.250000,3,0.332916,0.336075,0.334924,0.001190
14023.500000,3,0.311856,0.314348,0.313383,0.000864
14023.750000,3,0.298929,0.300609,0.299816,0.000543
14024.000000,4,0.310368,0.311221,0.310834,0.000306
14024.250000,4,0.314216,0.316097,0.315179,0.000537
14024.500000,4,0.326287,0.329368,0.327538,0.000955
14024.750000,4,0.349544,0.354056,0.351475,0.001481
14025.000000,4,0.383644,0.389717,0.386082,0.002098
14025.250000,4,0.427279,0.434347,0.430180,0.002395
14025.500000,4,0.475510,0.483309,0.478512,0.002662
14025.750000,4,0.525373,0.533543,0.528727,0.002706
14026.000000,4,0.576526,0.585414,0.580171,0.003058
14026.250000,4,0.633838,0.644859,0.638289,0.003634
14026.500000,4,0.700604,0.713548,0.705868,0.004298
14026.750000,4,0.775040,0.789089,0.781359,0.004632
14027.000000,4,0.847581,0.861493,0.853316,0.004653
14027.250000,4,0.907588,0.917890,0.912478,0.003502
14027.500000,4,0.949354,0.959576,0.954350,0.003165
14027.750000,4,0.985265,0.995687,0.990037,0.003252
14028.000000,4,1.025592,1.037627,1.031369,0.003855
14028.250000,4,1.079811,1.094062,1.086077,0.004610
14028.500000,4,1.140247,1.155697,1.147435,0.005127
14028.750000,4,1.195781,1.207927,1.201568,0.003903
14029.000000,4,1.229704,1.238625,1.233704,0.002983
14029.250000,4,1.242133,1.248170,1.245200,0.002200
14029.500000,4,1.244967,1.251993,1.248919,0.002344
14029.750000,4,1.256890,1.265736,1.261093,0.002906
14030.000000,4,1.279096,1.289868,1.283887,0.003655
14030.250000,4,1.304886,1.314249,1.309042,0.003269
14030.500000,4,1.316975,1.324332,1.320805,0.002328
14030.750000,4,1.310542,1.314567,1.312830,0.001468
14031.000000,4,1.290199,1.294155,1.292527,0.001213
14031.250000,4,1.274331,1.279825,1.277485,0.001895
14031.500000,4,1.273601,1.281429,1.277487,0.002673
14031.750000,4,1.289412,1.298775,1.293636,0.002918
14032.000000,4,1.307815,1.316292,1.311942,0.002561
14032.250000,4,1.315891,1.321473,1.319087,0.001829
14032.500000,4,1.304559,1.309217,1.307438,0.001673
14032.750000,4,1.283782,1.288947,1.286892,0.001430
14033.000000,4,1.267934,1.272155,1.270398,0.001447
14033.250000,4,1.266171,1.272192,1.268886,0.002007
14033.500000,4,1.278585,1.285225,1.281617,0.002171
14033.750000,4,1.298397,1.305381,1.301423,0.002211
14034.000000,4,1.313911,1.319560,1.316739,0.001657
14034.250000,4,1.320409,1.324282,1.322212,0.001182
14034.500000,4,1.315617,1.317198,1.316210,0.000509
14034.750000,4,1.304539,1.306996,1.306135,0.000711
14035.000000,4,1.294056,1.296709,1.295181,0.000835
14035.250000,4,1.286844,1.287835,1.287243,0.000343
14035.500000,4,1.277634,1.280000,1.278786,0.000789
14035.750000,4,1.270355,1.272290,1.271026,0.000627
14036.000000,4,1.260202,1.262886,1.261072,0.000692
14036.250000,4,1.249692,1.252555,1.251172,0.000712
14036.500000,4,1.240088,1.243434,1.241706,0.000958
14036.750000,4,1.234744,1.236442,1.235611,0.000585
14037.000000,4,1.232116,1.234029,1.232981,0.000658
14037.250000,4,1.232627,1.234088,1.233307,0.000503
14037.500000,4,1.230759,1.232927,1.231651,0.000687
14037.750000,4,1.221627,1.225339,1.223315,0.001217
14038.000000,4,1.199524,1.205415,1.203184,0.001735
14038.250000,4,1.172210,1.178377,1.176056,0.001927
14038.500000,4,1.146052,1.151024,1.148605,0.001504
14038.750000,4,1.130180,1.133470,1.131589,0.000956
14039.000000,4,1.125791,1.127122,1.126514,0.000383
14039.250000,4,1.130209,1.131326,1.130740,0.000346
14039.500000,4,1.131156,1.133003,1.132004,0.000535
14039.750000,4,1.120373,1.124100,1.122604,0.001260
14040.000000,4,1.119499,1.133860,1.126603,0.004435
14040.250000,4,1.069172,1.073771,1.071961,0.001549
14040.500000,4,1.051171,1.053176,1.052121,0.000615
14040.750000,4,1.046916,1.049229,1.048002,0.000609
14041.000000,4,1.053669,1.056132,1.054635,0.000816
14041.250000,4,1.060793,1.063067,1.062447,0.000659
14041.500000,4,1.058531,1.060114,1.059138,0.000431
14041.750000,4,1.043849,1.047300,1.045723,0.001137
14042.000000,4,1.027819,1.030678,1.029275,0.000920
14042.250000,4,1.022662,1.024245,1.023741,0.000514
14042.500000,4,1.030617,1.033094,1.031640,0.000757
14042.750000,4,1.048222,1.051407,1.049306,0.001093
14043.000000,4,1.061753,1.063347,1.062728,0.000480
14043.250000,4,1.061022,1.063814,1.062550,0.000876
14043.500000,4,1.046645,1.050346,1.048744,0.001216
14043.750000,4,1.032084,1.034812,1.033432,0.000810
14044.000000,4,1.026171,1.027863,1.027164,0.000590
14044.250000,4,1.033177,1.035681,1.034310,0.000682
14044.500000,4,1.047669,1.050064,1.048774,0.000685
14044.750000,4,1.060516,1.063327,1.061783,0.000890
14045.000000,4,1.063553,1.067829,1.065152,0.001285
14045.250000,4,1.061162,1.065671,1.063007,0.001645
14045.500000,4,1.058870,1.063444,1.061117,0.001208
14045.750000,4,1.065346,1.069284,1.067013,0.001189
14046.000000,4,1.076544,1.079469,1.077760,0.000921
14046.250000,4,1.082902,1.087238,1.085284,0.001361
14046.500000,4,1.076765,1.082889,1.080174,0.001905
14046.750000,4,1.060096,1.067438,1.063915,0.002342
14047.000000,4,1.040128,1.046863,1.043921,0.002229
14047.250000,4,1.030224,1.035876,1.033446,0.001747
14047.500000,4,1.032675,1.036942,1.035224,0.001330
14047.750000,4,1.047073,1.050584,1.048602,0.001125
14048.000000,4,1.062965,1.066622,1.064780,0.001119
14048.250000,4,1.075788,1.080894,1.078088,0.001578
14048.500000,4,1.079744,1.085338,1.082478,0.001802
14048.750000,4,1.080113,1.085982,1.083231,0.001921
14049.000000,4,1.077950,1.083717,1.080738,0.001806
14049.250000,4,1.073696,1.079518,1.077194,0.001856
14049.500000,4,1.066034,1.071823,1.069163,0.001858
14049.750000,4,1.052722,1.060056,1.056455,0.002458
14050.000000,4,1.034549,1.042539,1.039141,0.002462
14050.250000,4,1.018178,1.026718,1.023399,0.002626
14050.500000,4,1.007358,1.013594,1.010255,0.002046
14050.750000,4,0.996677,1.003467,1.000556,0.002110
14051.000000,4,0.983335,0.990158,0.987057,0.002143
14051.250000,4,0.961120,0.969921,0.965866,0.002733
14051.500000,4,0.927668,0.937337,0.933024,0.003267
14051.750000,4,0.886510,0.896318,0.892325,0.003247
14052.000000,4,0.842663,0.852451,0.848223,0.003313
14052.250000,4,0.798764,0.808310,0.804362,0.003058
