# freq,if,real_min,real_max,real_ave,real_rms
1370.000000,1,0.065632,0.369663,0.120319,0.065754
1370.250000,1,0.530126,0.745090,0.722112,0.042478
1370.500000,1,0.029700,0.300681,0.085371,0.058280
1370.750000,1,0.461205,0.706844,0.675149,0.044866
1371.000000,1,0.014720,0.246285,0.055244,0.052872
1371.250000,1,0.412330,0.688238,0.659453,0.053636
1371.500000,1,-0.039868,0.229572,0.005131,0.064961
1371.750000,1,0.381752,0.694720,0.641215,0.062013
1372.000000,1,-0.070403,0.218346,0.013787,0.060537
1372.250000,1,0.356922,0.621782,0.574667,0.043864
1372.500000,1,-0.021587,0.209048,0.019976,0.049476
1372.750000,1,0.339806,0.633547,0.590523,0.057149
1373.000000,1,-0.097738,0.198123,-0.054298,0.075571
1373.250000,1,0.340111,0.666232,0.610058,0.067492
1373.500000,1,-0.110740,0.195460,-0.031211,0.063958
1373.750000,1,0.350326,0.584929,0.549036,0.039153
1374.000000,1,-0.067947,0.223824,-0.027458,0.063509
1374.250000,1,0.386579,0.621668,0.590309,0.050822
1374.500000,1,-0.119055,0.185839,-0.037720,0.083354
1374.750000,1,0.405162,0.574582,0.489584,0.025728
1375.000000,1,0.034522,0.136212,0.089624,0.016347
1375.250000,1,0.415408,0.760431,0.584336,0.060692
1375.500000,1,-0.536948,0.115834,-0.470526,0.140412
1375.750000,1,0.436735,1.880042,1.637755,0.303139
1376.000000,1,4.486192,39.407839,34.274444,7.029682
1376.250000,1,0.438510,1.881014,1.638946,0.302883
1376.500000,1,-0.539460,0.112631,-0.472811,0.140047
1376.750000,1,0.419920,0.764519,0.587684,0.061003
1377.000000,1,0.029798,0.130722,0.085342,0.016569
1377.250000,1,0.411201,0.581304,0.494669,0.025851
1377.500000,1,-0.124576,0.178919,-0.043536,0.082665
1377.750000,1,0.394292,0.627599,0.596692,0.050145
1378.000000,1,-0.075436,0.215653,-0.034158,0.062791
1378.250000,1,0.358899,0.591144,0.556055,0.038666
1378.500000,1,-0.116794,0.187287,-0.038012,0.063327
1378.750000,1,0.347810,0.672280,0.616704,0.067022
1379.000000,1,-0.103772,0.191294,-0.060351,0.075177
1379.250000,1,0.345547,0.638917,0.595898,0.056998
1379.500000,1,-0.025961,0.204510,0.015558,0.049437
1379.750000,1,0.359846,0.625151,0.577947,0.043977
1380.000000,1,-0.072820,0.216940,0.011828,0.060806
1380.250000,1,0.381352,0.695751,0.641835,0.062459
1380.500000,1,-0.039958,0.231716,0.006182,0.065518
1380.750000,1,0.408310,0.685653,0.656935,0.054278
1381.000000,1,0.019014,0.251852,0.059431,0.053569
1381.250000,1,0.453671,0.702020,0.669476,0.045589
1381.500000,1,0.035837,0.309152,0.092453,0.059023
1381.750000,1,0.519974,0.737227,0.713748,0.043225
1382.000000,1,0.075513,0.380086,0.129715,0.066343
1382.250000,1,0.606080,0.778894,0.753394,0.034584
1382.500000,1,0.098828,0.536056,0.180987,0.083482
1382.750000,1,0.725296,0.841314,0.808971,0.022468
1383.000000,1,0.159356,0.744024,0.229599,0.107609
1383.250000,1,0.787128,0.974969,0.863807,0.027556
1383.500000,1,0.216719,0.870889,0.285995,0.118206
1383.750000,1,0.843344,1.140979,0.915566,0.041278
1384.000000,1,0.244338,1.150158,0.348043,0.153501
1384.250000,1,0.916271,1.461828,0.983024,0.082976
1384.500000,1,0.293500,1.431917,0.397760,0.193660
1384.750000,1,0.989405,1.627840,1.047832,0.100942
1385.000000,1,0.334907,1.182412,0.440134,0.151060
1385.250000,1,1.048580,1.129457,1.070665,0.020746
1385.500000,1,0.381178,0.922290,0.479260,0.109762
1385.750000,1,1.077622,1.203694,1.115996,0.029896
1386.000000,1,0.416749,1.035129,0.498920,0.129860
1386.250000,1,1.128762,1.278773,1.162761,0.025441
1386.500000,1,0.403688,1.076990,0.525651,0.141025
1386.750000,1,1.138528,1.289707,1.173055,0.035845
1387.000000,1,0.449139,1.133145,0.574253,0.143803
1387.250000,1,1.138977,1.480477,1.195506,0.071773
1387.500000,1,0.480905,1.236104,0.575989,0.163824
1387.750000,1,1.166282,1.424556,1.213548,0.054219
1388.000000,1,0.456354,1.197263,0.582573,0.164278
1388.250000,1,1.154633,1.441498,1.193417,0.062406
1388.500000,1,0.470581,1.206203,0.580516,0.166917
1388.750000,1,1.151246,1.436135,1.195140,0.050237
1389.000000,1,0.414372,1.091522,0.547870,0.163305
1389.250000,1,1.081614,1.375411,1.137680,0.060256
1389.500000,1,0.488744,1.099526,0.612045,0.125154
1389.750000,1,0.980001,1.288019,1.062103,0.092275
1390.000000,1,0.468283,1.467928,0.560222,0.194911
1390.250000,1,1.095860,1.803748,1.195356,0.108426
1390.500000,1,0.256561,1.245463,0.439011,0.236157
1390.750000,1,0.960048,1.134516,1.045725,0.038261
1391.000000,1,0.542905,0.920004,0.668830,0.101138
1391.250000,1,0.728292,1.218406,0.828980,0.124939
1391.500000,1,0.477394,0.991313,0.537428,0.099210
1391.750000,1,1.311503,1.537929,1.351311,0.042223
1392.000000,2,0.279373,0.318625,0.284573,0.007974
1392.250000,2,0.276192,0.318613,0.285623,0.008138
1392.500000,2,0.282963,0.322779,0.288178,0.008208
1392.750000,2,0.283549,0.327113,0.293022,0.008601
1393.000000,2,0.294543,0.336592,0.300494,0.008919
1393.250000,2,0.300995,0.347364,0.310845,0.009554
1393.500000,2,0.318067,0.364639,0.324656,0.010258
1393.750000,2,0.331753,0.384157,0.342390,0.011299
1394.000000,2,0.356783,0.409690,0.364241,0.012170
1394.250000,2,0.378189,0.440441,0.390156,0.013405
1394.500000,2,0.410412,0.474420,0.419658,0.014424
1394.750000,2,0.440050,0.511844,0.452263,0.015403
1395.000000,2,0.476247,0.550793,0.486353,0.016601
1395.250000,2,0.508882,0.590001,0.522456,0.017305
1395.500000,2,0.548946,0.629213,0.559848,0.018010
1395.750000,2,0.584355,0.668983,0.596877,0.018376
1396.000000,2,0.620606,0.706811,0.633587,0.018857
1396.250000,2,0.654334,0.742931,0.669073,0.018869
1396.500000,2,0.689644,0.776151,0.702963,0.018739
1396.750000,2,0.719531,0.805413,0.734113,0.018209
1397.000000,2,0.748755,0.831635,0.763111,0.017575
1397.250000,2,0.777803,0.854497,0.789183,0.016310
1397.500000,2,0.796645,0.874202,0.811468,0.016145
1397.750000,2,0.821542,0.891637,0.832308,0.014656
1398.000000,2,0.833517,0.905546,0.849401,0.014381
1398.250000,2,0.853215,0.918916,0.865640,0.012975
1398.500000,2,0.862467,0.929371,0.879928,0.012838
1398.750000,2,0.879822,0.940657,0.894019,0.011333
1399.000000,2,0.890766,0.951563,0.907877,0.011267
1399.250000,2,0.909211,0.962227,0.922956,0.009702
1399.500000,2,0.917757,0.972380,0.936716,0.009929
1399.750000,2,0.935380,0.984225,0.952238,0.009139
1400.000000,2,0.943599,0.992241,0.963160,0.008758
1400.250000,2,0.957073,0.998306,0.972174,0.007370
1400.500000,2,0.960693,1.004647,0.980543,0.008069
1400.750000,2,0.973531,1.012520,0.990301,0.007259
1401.000000,2,0.976834,1.017300,0.996084,0.008138
1401.250000,2,0.986551,1.017681,1.002006,0.006521
1401.500000,2,0.984728,1.020473,1.004279,0.007219
1401.750000,2,0.993448,1.022803,1.007714,0.006788
1402.000000,2,0.992091,1.026801,1.012019,0.007604
1402.250000,2,0.998335,1.025403,1.013358,0.006773
1402.500000,2,0.998327,1.027542,1.016752,0.006888
1402.750000,2,1.002289,1.028941,1.019692,0.007386
1403.000000,2,1.007795,1.034684,1.024627,0.006515
1403.250000,2,1.018838,1.041875,1.032635,0.006808
1403.500000,2,1.024896,1.050990,1.040950,0.006325
1403.750000,2,1.033489,1.062411,1.051604,0.007826
1404.000000,2,1.047136,1.074679,1.063649,0.006474
1404.250000,2,1.055185,1.084958,1.074343,0.008057
1404.500000,2,1.063629,1.093099,1.082469,0.006494
1404.750000,2,1.068516,1.099402,1.089446,0.007888
1405.000000,2,1.075718,1.104866,1.095123,0.006537
1405.250000,2,1.078437,1.110623,1.099357,0.008856
1405.500000,2,1.083235,1.114219,1.102433,0.007069
1405.750000,2,1.083186,1.116888,1.104873,0.009195
1406.000000,2,1.086309,1.121207,1.108240,0.007551
1406.250000,2,1.086861,1.120998,1.110015,0.008901
1406.500000,2,1.091285,1.123707,1.113072,0.007207
1406.750000,2,1.094457,1.127817,1.117610,0.009333
1407.000000,2,1.099373,1.131433,1.122546,0.007444
1407.250000,2,1.102822,1.137823,1.127718,0.009357
1407.500000,2,1.107935,1.140841,1.132034,0.007767
1407.750000,2,1.111058,1.146431,1.136091,0.009723
1408.000000,2,1.116290,1.150460,1.140861,0.007967
1408.250000,2,1.119206,1.158228,1.146262,0.010015
1408.500000,2,1.125228,1.163463,1.152727,0.008552
1408.750000,2,1.131022,1.172372,1.160380,0.010110
1409.000000,2,1.136725,1.180336,1.168028,0.009488
1409.250000,2,1.144739,1.190807,1.175692,0.010917
1409.500000,2,1.151948,1.199088,1.184718,0.009597
1409.750000,2,1.159560,1.207239,1.192648,0.010725
1410.000000,2,1.169582,1.215880,1.201796,0.009573
1410.250000,2,1.178960,1.225862,1.211849,0.010239
1410.500000,2,1.188440,1.233593,1.219839,0.009690
1410.750000,2,1.196463,1.243254,1.229066,0.010515
1411.000000,2,1.204075,1.257920,1.238202,0.011003
1411.250000,2,1.210913,1.257166,1.243433,0.010658
1411.500000,2,1.217691,1.263316,1.250014,0.010121
1411.750000,2,1.222243,1.269187,1.256569,0.009238
1412.000000,2,1.229829,1.279107,1.263698,0.010138
1412.250000,2,1.235682,1.286179,1.270842,0.010940
1412.500000,2,1.246431,1.297461,1.281046,0.011034
1412.750000,2,1.254993,1.309152,1.292109,0.011840
1413.000000,2,1.266392,1.325816,1.304449,0.012331
1413.250000,2,1.274579,1.330885,1.313405,0.011993
1413.500000,2,1.282451,1.338746,1.320585,0.012127
1413.750000,2,1.286471,1.344416,1.326777,0.012067
1414.000000,2,1.294392,1.349677,1.332560,0.012113
1414.250000,2,1.299683,1.363907,1.340767,0.012570
1414.500000,2,1.306334,1.360508,1.344874,0.012336
1414.750000,2,1.311654,1.366449,1.350297,0.012090
1415.000000,2,1.320107,1.371740,1.356160,0.011678
1415.250000,2,1.325733,1.378621,1.362629,0.011592
1415.500000,2,1.335901,1.426814,1.375469,0.018896
1415.750000,2,1.341438,1.393102,1.376105,0.011485
1416.000000,2,1.351113,1.399013,1.382830,0.011164
1416.250000,2,1.357310,1.403754,1.388760,0.010607
1416.500000,2,1.363960,1.406394,1.392609,0.010494
1416.750000,2,1.366906,1.408654,1.395052,0.009830
1417.000000,2,1.373409,1.410294,1.397983,0.009628
1417.250000,2,1.380306,1.415295,1.402664,0.009322
1417.500000,2,1.390907,1.420856,1.410121,0.008518
1417.750000,2,1.398690,1.429331,1.417678,0.008695
1418.000000,2,1.409410,1.433827,1.425600,0.007726
1418.250000,2,1.412152,1.439573,1.428478,0.007939
1418.500000,2,1.410903,1.435187,1.426964,0.006971
1418.750000,2,1.402049,1.427305,1.417761,0.006707
1419.000000,2,1.386916,1.410406,1.400989,0.005896
1419.250000,2,1.357809,1.383272,1.374612,0.006248
1419.500000,2,1.328631,1.359618,1.340765,0.005541
1419.750000,2,1.284925,1.318862,1.299646,0.006660
1420.000000,2,1.236579,1.643209,1.277975,0.076651
1420.250000,2,1.186984,2.228192,1.391245,0.282561
1420.500000,2,1.152174,2.068440,1.342067,0.248933
1420.750000,2,1.057043,1.326905,1.111504,0.065881
1421.000000,2,0.980666,1.041252,0.996085,0.013626
1421.250000,2,0.889125,0.916132,0.904433,0.006756
1421.500000,2,0.814543,0.836468,0.820259,0.004402
1421.750000,2,0.723343,0.751071,0.736946,0.005563
1422.000000,2,0.651677,0.673882,0.656754,0.004563
1422.250000,2,0.568705,0.599803,0.580838,0.005649
1422.500000,2,0.506237,0.534082,0.510557,0.005626
1422.750000,2,0.436966,0.473363,0.447621,0.006671
1423.000000,2,0.389430,0.424003,0.393846,0.006960
1423.250000,2,0.340620,0.381898,0.350600,0.007837
1423.500000,2,0.314001,0.353921,0.319271,0.008074
1423.750000,2,0.291267,0.335800,0.300501,0.008647
1424.000000,3,0.245622,0.272961,0.250033,0.005423
1424.250000,3,0.249362,0.276408,0.253264,0.005393
1424.500000,3,0.257990,0.285605,0.262463,0.005469
1424.750000,3,0.273753,0.301449,0.277909,0.005556
1425.000000,3,0.295517,0.323537,0.299710,0.005708
1425.250000,3,0.322497,0.352215,0.327172,0.005916
1425.500000,3,0.355646,0.386884,0.360831,0.006227
1425.750000,3,0.394266,0.427577,0.399994,0.006590
1426.000000,3,0.438474,0.473117,0.444536,0.007000
1426.250000,3,0.485702,0.524103,0.493033,0.007579
1426.500000,3,0.537178,0.577219,0.544994,0.008034
1426.750000,3,0.590832,0.632501,0.599505,0.008452
1427.000000,3,0.645313,0.688725,0.654317,0.008823
1427.250000,3,0.701001,0.745623,0.710486,0.009435
1427.500000,3,0.755412,0.800247,0.763974,0.009420
1427.750000,3,0.807322,0.851813,0.816353,0.009665
1428.000000,3,0.854329,0.899251,0.863483,0.009608
1428.250000,3,0.897800,0.940806,0.906128,0.009544
1428.500000,3,0.936041,0.976502,0.943661,0.009329
1428.750000,3,0.968874,1.007550,0.977142,0.008970
1429.000000,3,0.998850,1.036135,1.007036,0.008828
1429.250000,3,1.026273,1.058751,1.034316,0.008416
1429.500000,3,1.051536,1.084196,1.059528,0.008048
1429.750000,3,1.075778,1.108021,1.083918,0.007657
1430.000000,3,1.099607,1.130229,1.106339,0.006968
1430.250000,3,1.120829,1.161101,1.129315,0.009575
1430.500000,3,1.138227,1.168766,1.144812,0.006224
1430.750000,3,1.154342,1.181618,1.161395,0.006793
1431.000000,3,1.165930,1.194259,1.173176,0.005572
1431.250000,3,1.176948,1.204167,1.185047,0.005243
1431.500000,3,1.187966,1.215452,1.196000,0.005228
1431.750000,3,1.196882,1.224425,1.206217,0.005187
1432.000000,3,1.204689,1.232565,1.216233,0.005077
1432.250000,3,1.210758,1.238514,1.223436,0.005078
1432.500000,3,1.215245,1.244322,1.229934,0.005046
1432.750000,3,1.218893,1.247789,1.234947,0.004993
1433.000000,3,1.220899,1.250813,1.237948,0.005275
1433.250000,3,1.221779,1.251587,1.240192,0.005096
1433.500000,3,1.221087,1.250281,1.240857,0.005186
1433.750000,3,1.220009,1.249718,1.240751,0.005203
1434.000000,3,1.219970,1.248673,1.240208,0.005086
1434.250000,3,1.218685,1.246585,1.240808,0.005169
1434.500000,3,1.220178,1.249018,1.242040,0.005509
1434.750000,3,1.222481,1.251539,1.244821,0.005718
1435.000000,3,1.225663,1.255375,1.249053,0.006165
1435.250000,3,1.229340,1.261168,1.253770,0.006246
1435.500000,3,1.232928,1.273743,1.259325,0.006584
1435.750000,3,1.235676,1.274812,1.261714,0.006572
1436.000000,3,1.237999,1.270687,1.263195,0.006872
1436.250000,3,1.238453,1.274258,1.264195,0.006952
1436.500000,3,1.238147,1.273119,1.264309,0.006978
1436.750000,3,1.236921,1.274070,1.263315,0.006966
1437.000000,3,1.235834,1.271030,1.261088,0.006908
1437.250000,3,1.232315,1.269446,1.258830,0.007086
1437.500000,3,1.230931,1.266633,1.256483,0.006917
1437.750000,3,1.228717,1.262514,1.254423,0.006905
1438.000000,3,1.227146,1.260673,1.252097,0.006868
1438.250000,3,1.224932,1.259059,1.249633,0.006948
1438.500000,3,1.222698,1.255959,1.246909,0.006879
1438.750000,3,1.220187,1.251672,1.243644,0.006791
1439.000000,3,1.217687,1.251117,1.240450,0.006921
1439.250000,3,1.212665,1.243918,1.235936,0.006875
1439.500000,3,1.208782,1.240534,1.231974,0.006872
1439.750000,3,1.203312,1.250258,1.229115,0.008224
1440.000000,3,1.199640,1.234607,1.223928,0.006946
1440.250000,3,1.192997,1.231603,1.218367,0.006916
1440.500000,3,1.188546,1.227188,1.214536,0.006873
1440.750000,3,1.184730,1.222752,1.210029,0.006808
1441.000000,3,1.180702,1.221551,1.206444,0.006835
1441.250000,3,1.177453,1.217526,1.202825,0.006876
1441.500000,3,1.174665,1.214873,1.200249,0.007032
1441.750000,3,1.172550,1.215183,1.197942,0.007293
1442.000000,3,1.171223,1.212110,1.196779,0.007301
1442.250000,3,1.169224,1.210888,1.195581,0.007391
1442.500000,3,1.169551,1.209537,1.195124,0.007392
1442.750000,3,1.168349,1.207144,1.193718,0.007524
1443.000000,3,1.165907,1.204711,1.191243,0.007360
1443.250000,3,1.163091,1.200536,1.188356,0.007416
1443.500000,3,1.158602,1.195360,1.184260,0.007402
1443.750000,3,1.157217,1.201916,1.180573,0.008210
1444.000000,3,1.151075,1.186097,1.174609,0.007157
1444.250000,3,1.146393,1.178485,1.169142,0.006830
1444.500000,3,1.143672,1.172293,1.164149,0.006448
1444.750000,3,1.139750,1.170389,1.160718,0.006516
1445.000000,3,1.139077,1.292671,1.168555,0.027352
1445.250000,3,1.138347,1.172838,1.159409,0.006689
1445.500000,3,1.142288,1.169359,1.160512,0.006009
1445.750000,3,1.144057,1.172384,1.162470,0.006105
1446.000000,3,1.145674,1.179855,1.164071,0.006535
1446.250000,3,1.145483,1.180833,1.164331,0.006379
1446.500000,3,1.145252,1.171487,1.162669,0.005318
1446.750000,3,1.143081,1.168825,1.160188,0.005188
1447.000000,3,1.139876,1.163118,1.156004,0.004649
1447.250000,3,1.135394,1.156211,1.150443,0.004270
1447.500000,3,1.129133,1.150460,1.144350,0.004156
1447.750000,3,1.124581,1.149859,1.138504,0.004602
1448.000000,3,1.119567,1.145030,1.133237,0.004546
1448.250000,3,1.116854,1.135423,1.128133,0.004034
1448.500000,3,1.113387,1.129552,1.124085,0.003882
1448.750000,3,1.106423,1.124543,1.119415,0.004128
1449.000000,3,1.101477,1.120909,1.113740,0.004154
1449.250000,3,1.094860,1.116458,1.108033,0.004490
1449.500000,3,1.090204,1.112949,1.102039,0.004575
1449.750000,3,1.082575,1.107999,1.095795,0.004784
1450.000000,3,1.078300,1.104595,1.090025,0.005129
1450.250000,3,1.074334,1.117111,1.084172,0.008575
1450.500000,3,1.062908,1.090775,1.072020,0.006351
1450.750000,3,1.043178,1.073766,1.055559,0.005482
1451.000000,3,1.022873,1.055348,1.035288,0.005636
1451.250000,3,0.999260,1.031123,1.010828,0.005650
1451.500000,3,0.968879,1.002217,0.980982,0.005792
1451.750000,3,0.935220,0.967889,0.946758,0.005767
1452.000000,3,0.895518,0.928308,0.906485,0.005696
1452.250000,3,0.854551,0.882817,0.861761,0.005384
1452.500000,3,0.801854,0.831354,0.812330,0.005891
1452.750000,3,0.747818,0.777077,0.756716,0.005669
1453.000000,3,0.692069,0.719933,0.699852,0.005405
1453.250000,3,0.635539,0.661657,0.642219,0.005310
1453.500000,3,0.578403,0.604157,0.584956,0.005127
1453.750000,3,0.523171,0.548300,0.528887,0.004979
1454.000000,3,0.469738,0.494876,0.475261,0.005022
1454.250000,3,0.420468,0.445585,0.425682,0.004912
1454.500000,3,0.376395,0.401846,0.381221,0.004928
1454.750000,3,0.337959,0.363736,0.342319,0.005057
1455.000000,3,0.305448,0.332135,0.309981,0.005248
1455.250000,3,0.279821,0.307686,0.284208,0.005478
1455.500000,3,0.260960,0.289939,0.265686,0.005618
1455.750000,3,0.250645,0.279104,0.254526,0.005633
1456.000000,4,0.304382,0.327159,0.307949,0.004469
1456.250000,4,0.307234,0.329952,0.310849,0.004587
1456.500000,4,0.319453,0.342324,0.323290,0.004520
1456.750000,4,0.336888,0.360284,0.341144,0.004595
1457.000000,4,0.363536,0.386857,0.368217,0.004554
1457.250000,4,0.394338,0.419018,0.400078,0.004736
1457.500000,4,0.433855,0.459329,0.440059,0.004887
1457.750000,4,0.476751,0.503841,0.483659,0.005214
1458.000000,4,0.526559,0.555235,0.533766,0.005562
1458.250000,4,0.576707,0.607103,0.585162,0.005992
1458.500000,4,0.631074,0.663361,0.640504,0.006265
1458.750000,4,0.684977,0.719672,0.695356,0.006735
1459.000000,4,0.742353,0.778921,0.752942,0.007124
1459.250000,4,0.796618,0.834801,0.808864,0.007423
1459.500000,4,0.854160,0.892531,0.866262,0.007520
1459.750000,4,0.906590,0.947297,0.919773,0.007725
1460.000000,4,0.957312,0.998130,0.971534,0.007805
1460.250000,4,1.002058,1.042961,1.016243,0.007661
1460.500000,4,1.043031,1.083186,1.057399,0.007498
1460.750000,4,1.077902,1.116257,1.092505,0.007227
1461.000000,4,1.116530,1.148572,1.129749,0.006226
1461.250000,4,1.165336,1.194413,1.175428,0.005627
1461.500000,4,1.252859,1.319957,1.297190,0.017787
1461.750000,4,1.329688,1.442440,1.406283,0.031804
1462.000000,4,1.221954,1.258241,1.242266,0.007969
1462.250000,4,1.183857,1.203910,1.194109,0.004438
1462.500000,4,1.171504,1.197364,1.183306,0.005378
1462.750000,4,1.168414,1.194346,1.179832,0.005764
1463.000000,4,1.171141,1.196404,1.183214,0.006004
1463.250000,4,1.178373,1.200792,1.190225,0.005842
1463.500000,4,1.204138,1.221053,1.212923,0.004349
1463.750000,4,1.187601,1.209927,1.196759,0.004121
1464.000000,4,1.169791,1.188255,1.179324,0.005226
1464.250000,4,1.163871,1.185550,1.174908,0.006244
1464.500000,4,1.163999,1.186096,1.175031,0.006517
1464.750000,4,1.160710,1.185036,1.173400,0.007255
1465.000000,4,1.158956,1.188502,1.173657,0.007441
1465.250000,4,1.155458,1.181283,1.169641,0.007455
1465.500000,4,1.153455,1.180495,1.168286,0.007702
1465.750000,4,1.148961,1.177755,1.164622,0.007613
1466.000000,4,1.147007,1.175540,1.163068,0.007399
1466.250000,4,1.143420,1.172789,1.160796,0.008063
1466.500000,4,1.138477,1.166896,1.154744,0.007161
1466.750000,4,1.130634,1.159141,1.147026,0.007077
1467.000000,4,1.126240,1.152821,1.141770,0.006484
1467.250000,4,1.118716,1.144985,1.134179,0.006317
1467.500000,4,1.113823,1.138383,1.128962,0.005825
1467.750000,4,1.106468,1.131184,1.121195,0.005677
1468.000000,4,1.101197,1.123682,1.115440,0.005043
1468.250000,4,1.092058,1.115118,1.106906,0.005004
1468.500000,4,1.087285,1.108060,1.100779,0.004471
1468.750000,4,1.079243,1.099596,1.093237,0.004310
1469.000000,4,1.076173,1.095819,1.089602,0.003987
1469.250000,4,1.071071,1.095002,1.085658,0.004537
1469.500000,4,1.069497,1.088937,1.082961,0.003554
1469.750000,4,1.066806,1.085631,1.080351,0.003518
1470.000000,4,1.067075,1.095381,1.081701,0.004810
1470.250000,4,1.065461,1.084633,1.079173,0.003629
1470.500000,4,1.067812,1.086866,1.081283,0.003757
1470.750000,4,1.067175,1.087092,1.081440,0.003944
1471.000000,4,1.070563,1.091942,1.084663,0.004267
1471.250000,4,1.071001,1.092572,1.085224,0.004308
1471.500000,4,1.073662,1.096852,1.088004,0.004550
1471.750000,4,1.073333,1.097372,1.087846,0.004698
1472.000000,4,1.075027,1.100882,1.089551,0.004873
1472.250000,4,1.075296,1.101102,1.088998,0.004866
1472.500000,4,1.076393,1.104452,1.090417,0.005316
1472.750000,4,1.076483,1.105212,1.090547,0.005490
1473.000000,4,1.077385,1.107172,1.092404,0.005776
1473.250000,4,1.078747,1.107932,1.092755,0.006138
1473.500000,4,1.079354,1.112322,1.094464,0.006289
1473.750000,4,1.079442,1.113752,1.094892,0.006566
1474.000000,4,1.080814,1.117322,1.097755,0.007037
1474.250000,4,1.082911,1.120332,1.099838,0.007293
1474.500000,4,1.086988,1.134149,1.106217,0.009511
1474.750000,4,1.088232,1.125652,1.105588,0.007413
1475.000000,4,1.090799,1.128492,1.108758,0.007695
1475.250000,4,1.091476,1.129251,1.109380,0.007742
1475.500000,4,1.092906,1.130601,1.111482,0.007839
1475.750000,4,1.093602,1.132697,1.112043,0.008762
1476.000000,4,1.095866,1.131661,1.113122,0.007841
1476.250000,4,1.096493,1.130641,1.112894,0.007521
1476.500000,4,1.099481,1.133961,1.115722,0.007479
1476.750000,4,1.101725,1.135851,1.117802,0.007378
1477.000000,4,1.106948,1.141521,1.123405,0.007532
1477.250000,4,1.112318,1.145421,1.128530,0.007358
1477.500000,4,1.120020,1.153831,1.137403,0.007635
1477.750000,4,1.127085,1.161241,1.145171,0.007590
1478.000000,4,1.137600,1.170401,1.155341,0.007564
1478.250000,4,1.146154,1.177581,1.163225,0.007259
1478.500000,4,1.155698,1.186901,1.173510,0.007386
1478.750000,4,1.163547,1.194297,1.181505,0.007030
1479.000000,4,1.172798,1.208607,1.191119,0.007147
1479.250000,4,1.180304,1.210413,1.196948,0.006408
1479.500000,4,1.187555,1.221807,1.204459,0.006541
1479.750000,4,1.192239,1.245843,1.209082,0.008349
1480.000000,4,1.197952,1.234778,1.212561,0.006346
1480.250000,4,1.200558,1.229334,1.212927,0.005131
1480.500000,4,1.203018,1.232111,1.214989,0.005265
1480.750000,4,1.203616,1.231257,1.213866,0.004956
1481.000000,4,1.205164,1.231326,1.213498,0.004778
1481.250000,4,1.202939,1.226861,1.210362,0.004466
1481.500000,4,1.200681,1.225468,1.207050,0.004685
1481.750000,4,1.193350,1.218718,1.200033,0.004803
1482.000000,4,1.186121,1.212988,1.193783,0.004837
1482.250000,4,1.172997,1.200458,1.181745,0.005128
1482.500000,4,1.160061,1.189313,1.169804,0.005526
1482.750000,4,1.142291,1.169993,1.152478,0.005549
1483.000000,4,1.122322,1.150773,1.133986,0.005546
1483.250000,4,1.095452,1.124321,1.108505,0.005727
1483.500000,4,1.067643,1.093031,1.079984,0.005928
1483.750000,4,1.031723,1.055325,1.044609,0.006121
1484.000000,4,0.992711,1.015520,1.006007,0.005630
