# freq,if,real_min,real_max,real_ave,real_rms
6138.500000,1,0.966292,0.970029,0.967559,0.001325
6138.750000,1,0.985085,0.987743,0.986339,0.000968
6139.000000,1,1.007672,1.010741,1.009491,0.000957
6139.250000,1,1.033489,1.036247,1.034823,0.000980
6139.500000,1,1.055642,1.059037,1.058015,0.001202
6139.750000,1,1.073609,1.077047,1.076122,0.001169
6140.000000,1,1.088940,1.092056,1.090753,0.000937
6140.250000,1,1.101124,1.104672,1.103608,0.001235
6140.500000,1,1.115616,1.119184,1.118192,0.001300
6140.750000,1,1.133074,1.136084,1.134900,0.001097
6141.000000,1,1.151271,1.154763,1.153242,0.001264
6141.250000,1,1.166654,1.170521,1.168827,0.001261
6141.500000,1,1.178770,1.182712,1.180630,0.001407
6141.750000,1,1.187179,1.190817,1.189167,0.001121
6142.000000,1,1.196219,1.200801,1.198874,0.001405
6142.250000,1,1.208455,1.212863,1.210932,0.001339
6142.500000,1,1.223158,1.227252,1.225294,0.001501
6142.750000,1,1.238832,1.243670,1.240880,0.001685
6143.000000,1,1.253545,1.258268,1.255544,0.001925
6143.250000,1,1.263185,1.269266,1.265582,0.002649
6143.500000,1,1.270803,1.278921,1.273965,0.002946
6143.750000,1,1.278309,1.286201,1.281473,0.003232
6144.000000,1,1.286858,1.295859,1.290657,0.003790
6144.250000,1,1.294116,1.304060,1.298392,0.003912
6144.500000,1,1.299812,1.310601,1.304500,0.004193
6144.750000,1,1.301810,1.312318,1.306607,0.004271
6145.000000,1,1.301144,1.312249,1.306401,0.004772
6145.250000,1,1.299832,1.311697,1.305810,0.004780
6145.500000,1,1.302092,1.313307,1.307110,0.004666
6145.750000,1,1.305389,1.316202,1.310585,0.004690
6146.000000,1,1.309061,1.320189,1.314245,0.004669
6146.250000,1,1.311762,1.321423,1.316118,0.004046
6146.500000,1,1.309091,1.319881,1.314389,0.004488
6146.750000,1,1.305592,1.314955,1.310034,0.004155
6147.000000,1,1.302172,1.310136,1.305747,0.003370
6147.250000,1,1.302022,1.309112,1.305430,0.003293
6147.500000,1,1.305128,1.312901,1.308626,0.003219
6147.750000,1,1.309646,1.316639,1.312987,0.002945
6148.000000,1,1.313621,1.319881,1.316481,0.002448
6148.250000,1,1.313831,1.320398,1.317182,0.002553
6148.500000,1,1.312318,1.319235,1.315509,0.002393
6148.750000,1,1.312843,1.317395,1.315070,0.001806
6149.000000,1,1.317300,1.321835,1.319875,0.001732
6149.250000,1,1.327133,1.330925,1.329323,0.001469
6149.500000,1,1.340818,1.344715,1.343026,0.001375
6149.750000,1,1.355038,1.358783,1.356955,0.001288
6150.000000,1,1.367606,1.370071,1.368786,0.000929
6150.250000,1,1.377779,1.380213,1.378760,0.000793
6150.500000,1,1.385665,1.388722,1.387584,0.000956
6150.750000,1,1.397414,1.399129,1.398636,0.000667
6151.000000,1,1.410944,1.413959,1.412438,0.001172
6151.250000,1,1.426731,1.428720,1.427592,0.000682
6151.500000,1,1.442313,1.443990,1.443028,0.000558
6151.750000,1,1.454713,1.458284,1.456429,0.001257
6152.000000,1,1.466706,1.469319,1.468138,0.001005
6152.250000,1,1.475546,1.479050,1.477551,0.001364
6152.500000,1,1.484247,1.488331,1.487083,0.001394
6152.750000,1,1.492919,1.497030,1.495638,0.001412
6153.000000,1,1.499462,1.505610,1.503394,0.002016
6153.250000,1,1.506293,1.511008,1.509232,0.001614
6153.500000,1,1.508143,1.514160,1.511477,0.002044
6153.750000,1,1.507387,1.513473,1.510762,0.002178
6154.000000,1,1.502694,1.510543,1.507017,0.002934
6154.250000,1,1.495932,1.502930,1.500057,0.002873
6154.500000,1,1.483114,1.492099,1.488133,0.003500
6154.750000,1,1.465413,1.475040,1.470722,0.003704
6155.000000,1,1.441458,1.450653,1.446638,0.003803
6155.250000,1,1.409965,1.420810,1.415895,0.004217
6155.500000,1,1.371680,1.382643,1.378067,0.004577
6155.750000,1,1.327379,1.338236,1.333237,0.004743
6156.000000,1,1.275908,1.286226,1.281272,0.004451
6156.250000,1,1.214474,1.225550,1.220341,0.005062
6156.500000,1,1.146810,1.157481,1.152638,0.004668
6156.750000,1,1.071314,1.083079,1.077303,0.004805
6157.000000,1,0.991072,1.001860,0.997007,0.004654
6157.250000,1,0.907302,0.916245,0.912242,0.003823
6157.500000,1,0.821475,0.830337,0.825935,0.003568
6157.750000,1,0.735290,0.742179,0.738676,0.002751
6158.000000,1,0.651002,0.656297,0.653821,0.001970
6158.250000,1,0.570364,0.575239,0.572867,0.001781
6158.500000,1,0.497273,0.500697,0.499152,0.001255
6158.750000,1,0.432188,0.434612,0.433372,0.000892
6159.000000,1,0.376956,0.378861,0.377937,0.000703
6159.250000,1,0.332899,0.334301,0.333754,0.000527
6159.500000,1,0.300641,0.301890,0.301343,0.000457
6159.750000,1,0.280308,0.281771,0.281160,0.000571
6160.000000,2,0.250225,0.250805,0.250540,0.000220
6160.250000,2,0.253061,0.253474,0.253299,0.000144
6160.500000,2,0.260695,0.261485,0.260974,0.000285
6160.750000,2,0.274127,0.275113,0.274510,0.000391
6161.000000,2,0.292352,0.294270,0.293130,0.000688
6161.250000,2,0.316451,0.318971,0.317548,0.000873
6161.500000,2,0.345385,0.348554,0.346797,0.001246
6161.750000,2,0.379448,0.383201,0.381449,0.001407
6162.000000,2,0.418791,0.423426,0.421088,0.001749
6162.250000,2,0.463530,0.468575,0.466130,0.001926
6162.500000,2,0.511087,0.517758,0.514730,0.002400
6162.750000,2,0.562735,0.570287,0.566549,0.002734
6163.000000,2,0.614458,0.622297,0.618695,0.003001
6163.250000,2,0.666610,0.674847,0.671010,0.003102
6163.500000,2,0.717173,0.726212,0.722304,0.003379
6163.750000,2,0.768767,0.778653,0.774376,0.003660
6164.000000,2,0.819641,0.830102,0.825359,0.003706
6164.250000,2,0.869292,0.879119,0.874911,0.003748
6164.500000,2,0.912647,0.924350,0.919189,0.004060
6164.750000,2,0.951095,0.962295,0.957908,0.004063
6165.000000,2,0.982397,0.993810,0.989057,0.003892
6165.250000,2,1.009678,1.020053,1.015905,0.003713
6165.500000,2,1.032543,1.042486,1.038476,0.003533
6165.750000,2,1.051756,1.062232,1.057852,0.003589
6166.000000,2,1.066686,1.076533,1.072438,0.003387
6166.250000,2,1.077765,1.085991,1.082436,0.002827
6166.500000,2,1.081577,1.089250,1.086446,0.002631
6166.750000,2,1.084362,1.090800,1.088439,0.002310
6167.000000,2,1.086727,1.093309,1.090673,0.002154
6167.250000,2,1.093933,1.099978,1.097503,0.001943
6167.500000,2,1.104103,1.110196,1.107597,0.001898
6167.750000,2,1.117228,1.121424,1.119976,0.001355
6168.000000,2,1.127767,1.131632,1.130192,0.001202
6168.250000,2,1.135382,1.138601,1.137499,0.001064
6168.500000,2,1.140941,1.143873,1.142496,0.000985
6168.750000,2,1.147558,1.150116,1.148905,0.000977
6169.000000,2,1.156241,1.159517,1.157563,0.001279
6169.250000,2,1.168169,1.171233,1.169655,0.001211
6169.500000,2,1.179281,1.183008,1.180676,0.001391
6169.750000,2,1.186772,1.191256,1.188852,0.001761
6170.000000,2,1.189017,1.195185,1.191730,0.002224
6170.250000,2,1.190417,1.195365,1.192541,0.002014
6170.500000,2,1.190721,1.195616,1.192982,0.001875
6170.750000,2,1.194109,1.200076,1.197017,0.002078
6171.000000,2,1.199712,1.206259,1.202671,0.002381
6171.250000,2,1.204904,1.212373,1.208846,0.002669
6171.500000,2,1.206668,1.214437,1.210686,0.002665
6171.750000,2,1.205335,1.211289,1.208483,0.002296
6172.000000,2,1.205125,1.215790,1.211003,0.004474
6172.250000,2,1.195963,1.202782,1.199667,0.002864
6172.500000,2,1.196484,1.202451,1.199285,0.002259
6172.750000,2,1.200364,1.205458,1.202840,0.001970
6173.000000,2,1.204333,1.208855,1.206806,0.001695
6173.250000,2,1.205526,1.211551,1.208479,0.002132
6173.500000,2,1.204654,1.210088,1.207067,0.002069
6173.750000,2,1.201366,1.205989,1.203768,0.001756
6174.000000,2,1.200764,1.205157,1.202930,0.001575
6174.250000,2,1.204168,1.207883,1.206207,0.001507
6174.500000,2,1.211159,1.214497,1.212711,0.001316
6174.750000,2,1.218746,1.222144,1.220599,0.001231
6175.000000,2,1.224234,1.227355,1.226169,0.001122
6175.250000,2,1.227697,1.230297,1.229229,0.000902
6175.500000,2,1.228453,1.231464,1.230345,0.001033
6175.750000,2,1.232053,1.234561,1.233239,0.000932
6176.000000,2,1.244970,1.251475,1.248435,0.002556
6176.250000,2,1.241091,1.243864,1.242539,0.001080
6176.500000,2,1.243800,1.246892,1.244942,0.001050
6176.750000,2,1.243021,1.246165,1.243873,0.001058
6177.000000,2,1.237882,1.241653,1.239073,0.001251
6177.250000,2,1.232549,1.236703,1.234284,0.001382
6177.500000,2,1.230223,1.233526,1.231648,0.001060
6177.750000,2,1.230915,1.235338,1.232646,0.001390
6178.000000,2,1.233742,1.237809,1.235060,0.001395
6178.250000,2,1.234901,1.237659,1.235907,0.000893
6178.500000,2,1.231263,1.234522,1.232649,0.000962
6178.750000,2,1.225054,1.228984,1.226407,0.001227
6179.000000,2,1.217728,1.220049,1.219121,0.000794
6179.250000,2,1.214346,1.217051,1.215230,0.000959
6179.500000,2,1.211677,1.214491,1.212910,0.000878
6179.750000,2,1.211787,1.214461,1.212885,0.000844
6180.000000,2,1.209246,1.211603,1.210576,0.000746
6180.250000,2,1.204886,1.206991,1.205752,0.000774
6180.500000,2,1.197405,1.198389,1.197910,0.000342
6180.750000,2,1.190561,1.192458,1.191548,0.000604
6181.000000,2,1.186012,1.187754,1.186846,0.000632
6181.250000,2,1.183999,1.186040,1.184886,0.000771
6181.500000,2,1.182673,1.184580,1.183793,0.000726
6181.750000,2,1.180879,1.183544,1.182468,0.000957
6182.000000,2,1.176972,1.180167,1.178665,0.001135
6182.250000,2,1.174650,1.177550,1.176442,0.001054
6182.500000,2,1.174809,1.178783,1.177112,0.001487
6182.750000,2,1.180944,1.184286,1.182864,0.001301
6183.000000,2,1.190495,1.195560,1.193138,0.001621
6183.250000,2,1.203674,1.206927,1.205515,0.001325
6183.500000,2,1.213766,1.218395,1.216182,0.001564
6183.750000,2,1.220561,1.224840,1.223158,0.001521
6184.000000,2,1.223387,1.228063,1.226566,0.001602
6184.250000,2,1.225862,1.229702,1.228268,0.001353
6184.500000,2,1.226453,1.230237,1.228999,0.001315
6184.750000,2,1.226293,1.231664,1.229501,0.001665
6185.000000,2,1.223387,1.229139,1.226666,0.001725
6185.250000,2,1.217223,1.221953,1.219852,0.001462
6185.500000,2,1.204556,1.210645,1.207490,0.001772
6185.750000,2,1.189583,1.195804,1.192175,0.001955
6186.000000,2,1.172325,1.179566,1.175346,0.002150
6186.250000,2,1.155358,1.163238,1.158444,0.002458
6186.500000,2,1.137479,1.145023,1.140335,0.002440
6186.750000,2,1.117064,1.124224,1.119200,0.002615
6187.000000,2,1.090440,1.097297,1.092678,0.002545
6187.250000,2,1.058566,1.066307,1.061112,0.002905
6187.500000,2,1.022752,1.030258,1.025233,0.002873
6187.750000,2,0.982824,0.990357,0.985281,0.003036
6188.000000,2,0.940300,0.947792,0.942787,0.002863
6188.250000,2,0.893764,0.901828,0.896406,0.003046
6188.500000,2,0.842594,0.850211,0.845466,0.002927
6188.750000,2,0.787500,0.794826,0.790102,0.002956
6189.000000,2,0.728234,0.735278,0.731016,0.002867
6189.250000,2,0.667941,0.674559,0.670521,0.002621
6189.500000,2,0.607592,0.613688,0.610069,0.002574
6189.750000,2,0.549286,0.554653,0.551667,0.002293
6190.000000,2,0.493768,0.498528,0.495785,0.002051
6190.250000,2,0.442052,0.446010,0.443778,0.001744
6190.500000,2,0.393940,0.397454,0.395667,0.001402
6190.750000,2,0.352389,0.355215,0.353642,0.001170
6191.000000,2,0.316656,0.318868,0.317667,0.000897
6191.250000,2,0.288653,0.290733,0.289671,0.000873
6191.500000,2,0.268409,0.269667,0.269000,0.000444
6191.750000,2,0.256104,0.257175,0.256715,0.000341
6192.000000,3,0.338729,0.340005,0.339535,0.000526
6192.250000,3,0.342338,0.343152,0.342686,0.000285
6192.500000,3,0.352212,0.353313,0.352590,0.000365
6192.750000,3,0.368898,0.369642,0.369148,0.000294
6193.000000,3,0.392526,0.393377,0.392776,0.000303
6193.250000,3,0.422506,0.423769,0.422985,0.000476
6193.500000,3,0.458737,0.460387,0.459551,0.000545
6193.750000,3,0.500404,0.502759,0.501599,0.000823
6194.000000,3,0.547299,0.550050,0.548561,0.000998
6194.250000,3,0.597743,0.601288,0.599318,0.001314
6194.500000,3,0.651338,0.655194,0.653153,0.001348
6194.750000,3,0.706277,0.710753,0.708477,0.001751
6195.000000,3,0.761578,0.767270,0.764251,0.002028
6195.250000,3,0.816074,0.822116,0.818771,0.002199
6195.500000,3,0.867241,0.874231,0.870433,0.002533
6195.750000,3,0.914611,0.922392,0.918574,0.002915
6196.000000,3,0.958791,0.966767,0.962694,0.003022
6196.250000,3,0.997648,1.006246,1.001724,0.003398
6196.500000,3,1.031716,1.040947,1.035940,0.003470
6196.750000,3,1.060587,1.070195,1.065195,0.003705
6197.000000,3,1.085852,1.094813,1.090032,0.003560
6197.250000,3,1.106518,1.116263,1.111569,0.003702
6197.500000,3,1.125727,1.136289,1.130556,0.004083
6197.750000,3,1.142703,1.151064,1.146859,0.003420
6198.000000,3,1.156703,1.165507,1.160455,0.003448
6198.250000,3,1.167711,1.175942,1.171695,0.003099
6198.500000,3,1.175426,1.181605,1.178847,0.002722
6198.750000,3,1.179306,1.185654,1.182741,0.002341
6199.000000,3,1.180191,1.187338,1.184143,0.002675
6199.250000,3,1.180877,1.185833,1.183502,0.001916
6199.500000,3,1.178321,1.183129,1.180848,0.001652
6199.750000,3,1.173658,1.178300,1.176176,0.001746
6200.000000,3,1.168427,1.172562,1.170457,0.001576
6200.250000,3,1.159328,1.162883,1.160626,0.001158
6200.500000,3,1.149822,1.153434,1.151502,0.001220
6200.750000,3,1.141873,1.144733,1.142889,0.000979
6201.000000,3,1.135066,1.138048,1.136482,0.001046
6201.250000,3,1.130305,1.133288,1.131539,0.001065
6201.500000,3,1.126155,1.128678,1.127230,0.000912
6201.750000,3,1.121375,1.123070,1.122544,0.000555
6202.000000,3,1.115511,1.118889,1.117387,0.001020
6202.250000,3,1.111241,1.113669,1.112417,0.000868
6202.500000,3,1.107342,1.110135,1.108504,0.000958
6202.750000,3,1.105110,1.107671,1.106331,0.001020
6203.000000,3,1.103084,1.107035,1.105007,0.001495
6203.250000,3,1.102288,1.106480,1.104104,0.001671
6203.500000,3,1.099413,1.103360,1.101313,0.001579
6203.750000,3,1.096129,1.100290,1.097996,0.001693
6204.000000,3,1.092756,1.096705,1.094784,0.001701
6204.250000,3,1.089146,1.094075,1.091640,0.002081
6204.500000,3,1.085923,1.092156,1.089607,0.002435
6204.750000,3,1.084842,1.090677,1.088100,0.002590
6205.000000,3,1.082099,1.089193,1.086342,0.002734
6205.250000,3,1.080908,1.087453,1.084530,0.002653
6205.500000,3,1.079076,1.086100,1.082630,0.002866
6205.750000,3,1.077535,1.085275,1.081236,0.002872
6206.000000,3,1.076884,1.084440,1.080921,0.003108
6206.250000,3,1.078015,1.085424,1.082176,0.002880
6206.500000,3,1.078466,1.086050,1.082567,0.002847
6206.750000,3,1.077635,1.084733,1.081362,0.002793
6207.000000,3,1.074856,1.082212,1.078792,0.002938
6207.250000,3,1.070699,1.078989,1.075357,0.003051
6207.500000,3,1.069638,1.076708,1.073565,0.002845
6207.750000,3,1.069638,1.076278,1.073164,0.002750
6208.000000,3,1.070406,1.077829,1.074535,0.002909
6208.250000,3,1.069664,1.076308,1.073518,0.002650
6208.500000,3,1.067168,1.073676,1.070534,0.002362
6208.750000,3,1.061535,1.067171,1.064837,0.002288
6209.000000,3,1.056052,1.061828,1.059655,0.002174
6209.250000,3,1.054719,1.059876,1.057864,0.001954
6209.500000,3,1.057365,1.062058,1.060275,0.001818
6209.750000,3,1.063500,1.068251,1.066259,0.001911
6210.000000,3,1.069748,1.073466,1.071748,0.001367
6210.250000,3,1.072620,1.076158,1.074617,0.001432
6210.500000,3,1.072902,1.075037,1.074149,0.000847
6210.750000,3,1.069017,1.072725,1.071043,0.001230
6211.000000,3,1.069022,1.071945,1.070229,0.000913
6211.250000,3,1.071589,1.073108,1.072241,0.000629
6211.500000,3,1.077975,1.079470,1.078865,0.000469
6211.750000,3,1.084544,1.086845,1.085541,0.000735
6212.000000,3,1.089623,1.091689,1.090860,0.000714
6212.250000,3,1.090990,1.093029,1.092222,0.000729
6212.500000,3,1.090591,1.092788,1.091608,0.000781
6212.750000,3,1.091469,1.094161,1.092765,0.000980
6213.000000,3,1.097207,1.100897,1.098877,0.001124
6213.250000,3,1.107784,1.111030,1.109222,0.001112
6213.500000,3,1.121105,1.124001,1.122434,0.001081
6213.750000,3,1.132430,1.136279,1.133937,0.001318
6214.000000,3,1.141185,1.144709,1.142534,0.001191
6214.250000,3,1.146102,1.150402,1.147681,0.001647
6214.500000,3,1.150727,1.154963,1.152545,0.001444
6214.750000,3,1.157038,1.161288,1.159208,0.001508
6215.000000,3,1.169250,1.172554,1.170679,0.001214
6215.250000,3,1.183079,1.186266,1.184699,0.001083
6215.500000,3,1.198107,1.201129,1.199867,0.001162
6215.750000,3,1.210918,1.213623,1.212453,0.000993
6216.000000,3,1.220833,1.223910,1.222539,0.001013
6216.250000,3,1.228659,1.231094,1.230103,0.000857
6216.500000,3,1.235681,1.237523,1.236714,0.000681
6216.750000,3,1.242467,1.244927,1.243919,0.000854
6217.000000,3,1.248571,1.252524,1.250826,0.001218
6217.250000,3,1.254896,1.258381,1.256895,0.001176
6217.500000,3,1.257732,1.262190,1.259960,0.001333
6217.750000,3,1.256911,1.261324,1.260123,0.001503
6218.000000,3,1.254244,1.258713,1.257212,0.001510
6218.250000,3,1.248802,1.252799,1.251108,0.001250
6218.500000,3,1.238478,1.242852,1.241174,0.001551
6218.750000,3,1.224485,1.229305,1.227504,0.001609
6219.000000,3,1.205501,1.209953,1.208241,0.001406
6219.250000,3,1.181615,1.185660,1.184140,0.001339
6219.500000,3,1.153098,1.155997,1.154587,0.000932
6219.750000,3,1.119370,1.122585,1.120898,0.001163
6220.000000,3,1.079944,1.082540,1.081298,0.000840
6220.250000,3,1.033945,1.036767,1.035259,0.000947
6220.500000,3,0.982604,0.985070,0.983506,0.000921
6220.750000,3,0.924697,0.926912,0.925537,0.000681
6221.000000,3,0.862722,0.865390,0.863882,0.000930
6221.250000,3,0.799160,0.802003,0.800620,0.000987
6221.500000,3,0.736146,0.738460,0.737202,0.000844
6221.750000,3,0.673732,0.675823,0.674466,0.000837
6222.000000,3,0.612650,0.614758,0.613415,0.000756
6222.250000,3,0.553467,0.555890,0.554656,0.000942
6222.500000,3,0.499174,0.501130,0.500129,0.000746
6222.750000,3,0.450980,0.453064,0.451952,0.000819
6223.000000,3,0.410835,0.412979,0.411883,0.000791
6223.250000,3,0.379795,0.381453,0.380549,0.000652
6223.500000,3,0.357902,0.358936,0.358436,0.000415
6223.750000,3,0.344737,0.346040,0.345285,0.000489
6224.000000,4,0.278650,0.279457,0.279013,0.000286
6224.250000,4,0.282946,0.283675,0.283145,0.000248
6224.500000,4,0.289992,0.290993,0.290464,0.000323
6224.750000,4,0.306169,0.306854,0.306383,0.000238
6225.000000,4,0.325487,0.326581,0.326001,0.000352
6225.250000,4,0.353347,0.354651,0.353696,0.000449
6225.500000,4,0.383711,0.384690,0.384412,0.000371
6225.750000,4,0.422336,0.423441,0.422679,0.000366
6226.000000,4,0.461870,0.462807,0.462473,0.000335
6226.250000,4,0.507433,0.509143,0.508192,0.000511
6226.500000,4,0.552530,0.553884,0.553284,0.000427
6226.750000,4,0.602502,0.604610,0.603211,0.000726
6227.000000,4,0.650520,0.652495,0.651227,0.000639
6227.250000,4,0.701049,0.704088,0.702287,0.000974
6227.500000,4,0.749087,0.751934,0.750108,0.000953
6227.750000,4,0.797861,0.801762,0.799455,0.001321
6228.000000,4,0.841559,0.845428,0.842994,0.001332
6228.250000,4,0.883531,0.888759,0.885828,0.001765
6228.500000,4,0.919365,0.924038,0.921306,0.001475
6228.750000,4,0.951767,0.958927,0.955045,0.002338
6229.000000,4,0.980243,0.985566,0.982492,0.001828
6229.250000,4,1.005722,1.013348,1.009005,0.002567
6229.500000,4,1.026535,1.033798,1.029513,0.002417
6229.750000,4,1.046283,1.053787,1.049197,0.002627
6230.000000,4,1.060045,1.067113,1.062867,0.002365
6230.250000,4,1.072211,1.080047,1.075639,0.002791
6230.500000,4,1.080185,1.086449,1.082841,0.002187
6230.750000,4,1.088058,1.095320,1.090870,0.002556
6231.000000,4,1.092464,1.098661,1.094710,0.002243
6231.250000,4,1.097757,1.105465,1.100823,0.002552
6231.500000,4,1.101629,1.107411,1.104011,0.002003
6231.750000,4,1.107035,1.113864,1.110014,0.002312
6232.000000,4,1.110305,1.114556,1.112092,0.001334
6232.250000,4,1.114868,1.120506,1.117018,0.001905
6232.500000,4,1.118268,1.121831,1.119675,0.001155
6232.750000,4,1.123544,1.127230,1.124909,0.001148
6233.000000,4,1.127245,1.128645,1.127752,0.000478
6233.250000,4,1.132230,1.135047,1.133447,0.000875
6233.500000,4,1.135585,1.136731,1.136146,0.000461
6233.750000,4,1.139294,1.141698,1.140552,0.000897
6234.000000,4,1.141310,1.143995,1.142813,0.000898
6234.250000,4,1.145957,1.148819,1.147827,0.000902
6234.500000,4,1.149132,1.152710,1.151283,0.001267
6234.750000,4,1.157045,1.159974,1.158261,0.001038
6235.000000,4,1.159364,1.163755,1.162162,0.001488
6235.250000,4,1.166510,1.169585,1.167879,0.001109
6235.500000,4,1.167125,1.171389,1.169305,0.001548
6235.750000,4,1.170966,1.174190,1.172413,0.001141
6236.000000,4,1.171197,1.175882,1.173418,0.001592
6236.250000,4,1.176600,1.179842,1.178355,0.001183
6236.500000,4,1.177971,1.182975,1.180358,0.001616
6236.750000,4,1.183445,1.186612,1.184918,0.001129
6237.000000,4,1.182586,1.185605,1.183889,0.001198
6237.250000,4,1.181721,1.184799,1.183445,0.000933
6237.500000,4,1.178255,1.180875,1.179628,0.001024
6237.750000,4,1.178887,1.180314,1.179599,0.000502
6238.000000,4,1.177638,1.179692,1.178915,0.000746
6238.250000,4,1.181580,1.183072,1.182312,0.000518
6238.500000,4,1.182556,1.184560,1.183777,0.000616
6238.750000,4,1.186719,1.188571,1.187738,0.000657
6239.000000,4,1.185385,1.188588,1.187275,0.000952
6239.250000,4,1.187801,1.189464,1.188574,0.000638
6239.500000,4,1.186098,1.188868,1.187498,0.000844
6239.750000,4,1.188602,1.191360,1.189983,0.001028
6240.000000,4,1.256000,1.311825,1.280737,0.021577
6240.250000,4,1.191698,1.193887,1.192762,0.000959
6240.500000,4,1.189000,1.191992,1.190565,0.001006
6240.750000,4,1.188436,1.191680,1.190244,0.001032
6241.000000,4,1.185942,1.188689,1.186930,0.000884
6241.250000,4,1.187476,1.190873,1.188862,0.001193
6241.500000,4,1.188577,1.191477,1.189644,0.000967
6241.750000,4,1.193283,1.196943,1.194855,0.001171
6242.000000,4,1.195394,1.199491,1.196934,0.001333
6242.250000,4,1.198796,1.202570,1.200603,0.001266
6242.500000,4,1.198292,1.202205,1.200207,0.001559
6242.750000,4,1.200662,1.204907,1.202698,0.001438
6243.000000,4,1.202910,1.207893,1.205430,0.001945
6243.250000,4,1.210376,1.216492,1.213051,0.001885
6243.500000,4,1.215804,1.223703,1.220016,0.002611
6243.750000,4,1.226170,1.232178,1.229353,0.002130
6244.000000,4,1.230144,1.237043,1.234146,0.002393
6244.250000,4,1.233074,1.240794,1.237845,0.002755
6244.500000,4,1.232793,1.240245,1.237302,0.002478
6244.750000,4,1.234649,1.241095,1.238789,0.002281
6245.000000,4,1.232141,1.241486,1.238194,0.003223
6245.250000,4,1.234619,1.241555,1.239368,0.002357
6245.500000,4,1.230304,1.238725,1.235922,0.002837
6245.750000,4,1.227495,1.234826,1.232397,0.002521
6246.000000,4,1.219909,1.226898,1.224934,0.002337
6246.250000,4,1.216166,1.222803,1.221014,0.002266
6246.500000,4,1.211118,1.218841,1.216259,0.002480
6246.750000,4,1.213567,1.219576,1.217692,0.001969
6247.000000,4,1.211791,1.218321,1.216549,0.002213
6247.250000,4,1.213587,1.219357,1.217350,0.001873
6247.500000,4,1.209764,1.216757,1.213752,0.002075
6247.750000,4,1.208238,1.214198,1.211234,0.001851
6248.000000,4,1.203452,1.209288,1.206534,0.001810
6248.250000,4,1.203703,1.208720,1.206038,0.001786
6248.500000,4,1.202790,1.207734,1.205196,0.001594
6248.750000,4,1.206037,1.209626,1.207363,0.001371
6249.000000,4,1.203538,1.206638,1.205016,0.001133
6249.250000,4,1.200818,1.204218,1.202395,0.001276
6249.500000,4,1.192325,1.195832,1.193905,0.001289
6249.750000,4,1.184620,1.187705,1.185910,0.001012
6250.000000,4,1.173382,1.175973,1.174437,0.000969
6250.250000,4,1.162029,1.164480,1.163627,0.000793
6250.500000,4,1.145835,1.147686,1.146694,0.000672
6250.750000,4,1.127311,1.129186,1.127891,0.000609
6251.000000,4,1.099842,1.102050,1.100993,0.000763
6251.250000,4,1.070328,1.073595,1.072052,0.001083
6251.500000,4,1.036106,1.039162,1.037686,0.001161
6251.750000,4,1.001452,1.005271,1.003538,0.001493
6252.000000,4,0.961705,0.965992,0.964240,0.001544
6252.250000,4,0.920429,0.924598,0.922390,0.001481
