# freq,if,real_min,real_max,real_ave,real_rms
2077.250000,1,0.733667,1.209024,0.909731,0.133415
2077.500000,1,-0.040016,0.525057,0.170217,0.145501
2077.750000,1,0.839875,1.192923,0.934157,0.092850
2078.000000,1,-0.003221,0.471945,0.198480,0.118741
2078.250000,1,0.797643,1.159467,0.906811,0.091131
2078.500000,1,-0.022336,0.398639,0.149230,0.111879
2078.750000,1,0.761559,1.224694,0.876772,0.081493
2079.000000,1,0.030613,0.464071,0.159075,0.104696
2079.250000,1,0.679575,1.085647,0.887712,0.087251
2079.500000,1,-0.054184,0.412522,0.140396,0.127237
2079.750000,1,0.743936,1.020007,0.848993,0.054390
2080.000000,1,-0.082871,0.372053,0.130994,0.103580
2080.250000,1,0.685049,0.889198,0.822701,0.053066
2080.500000,1,-0.103391,0.349679,0.086431,0.129833
2080.750000,1,0.632197,0.878872,0.819900,0.049131
2081.000000,1,-0.068285,0.369194,0.101174,0.128847
2081.250000,1,0.679481,0.874556,0.814119,0.050966
2081.500000,1,-0.084567,0.392241,0.106172,0.130492
2081.750000,1,0.723832,0.880089,0.827296,0.047595
2082.000000,1,-0.076474,0.404311,0.123513,0.129498
2082.250000,1,0.741182,0.899931,0.841159,0.041509
2082.500000,1,-0.063668,0.424022,0.142515,0.131049
2082.750000,1,0.777410,0.981442,0.868571,0.041540
2083.000000,1,-0.028581,0.462355,0.170292,0.134288
2083.250000,1,0.813151,1.127863,0.892736,0.056986
2083.500000,1,-0.041612,0.508998,0.198057,0.142783
2083.750000,1,0.831556,1.260281,0.928884,0.072665
2084.000000,1,-0.015048,0.608522,0.230968,0.157539
2084.250000,1,0.832226,1.385869,0.965313,0.095569
2084.500000,1,-0.014264,0.705857,0.258836,0.164690
2084.750000,1,0.844409,1.423811,0.988706,0.101272
2085.000000,1,-0.014806,0.706663,0.269447,0.167937
2085.250000,1,0.861876,1.448663,1.012871,0.100857
2085.500000,1,-0.018029,0.640695,0.293387,0.154877
2085.750000,1,0.858241,1.346227,1.025402,0.084529
2086.000000,1,0.010757,0.634659,0.294620,0.141285
2086.250000,1,0.865080,1.170876,1.032386,0.059861
2086.500000,1,-0.017956,0.646712,0.276911,0.145565
2086.750000,1,0.895821,1.078304,1.017521,0.040406
2087.000000,1,0.006705,0.628405,0.270978,0.139140
2087.250000,1,0.816638,1.160024,1.003290,0.065244
2087.500000,1,0.058999,0.585187,0.267166,0.146575
2087.750000,1,0.773935,1.140560,0.991150,0.069175
2088.000000,1,0.024745,0.555031,0.241184,0.144601
2088.250000,1,0.757403,1.045001,0.949812,0.063558
2088.500000,1,0.001852,0.533530,0.212200,0.139490
2088.750000,1,0.717936,1.026682,0.904420,0.069297
2089.000000,1,-0.044703,0.469170,0.169171,0.128752
2089.250000,1,0.731569,0.935437,0.844109,0.056842
2089.500000,1,-0.102315,0.383079,0.123085,0.179294
2089.750000,1,0.545996,1.032339,0.781242,0.101591
2090.000000,1,-0.012837,0.352218,0.147872,0.086539
2090.250000,1,0.528740,0.902741,0.712568,0.137439
2090.500000,1,-0.231297,0.433172,0.005632,0.144795
2090.750000,1,0.552516,0.947293,0.796414,0.117327
2091.000000,1,-0.239818,0.449288,0.098093,0.238080
2091.250000,1,0.255816,0.642573,0.443416,0.080877
2091.500000,1,0.057202,0.256704,0.184664,0.051361
2091.750000,1,0.865846,1.045331,0.969736,0.059790
2092.000000,2,0.251594,0.325906,0.281339,0.013370
2092.250000,2,0.254817,0.329542,0.284175,0.013759
2092.500000,2,0.267125,0.335230,0.292349,0.012579
2092.750000,2,0.279409,0.347279,0.306748,0.012235
2093.000000,2,0.303736,0.357926,0.325575,0.009813
2093.250000,2,0.329603,0.381272,0.351319,0.009736
2093.500000,2,0.369184,0.406418,0.382349,0.009217
2093.750000,2,0.406160,0.456162,0.419046,0.011226
2094.000000,2,0.446958,0.512502,0.460779,0.013479
2094.250000,2,0.490241,0.558806,0.506770,0.014367
2094.500000,2,0.549413,1.076523,0.603101,0.104054
2094.750000,2,0.599941,1.613458,0.700229,0.199853
2095.000000,2,0.648004,1.779648,0.761737,0.223199
2095.250000,2,0.697003,1.889001,0.821049,0.235590
2095.500000,2,0.738218,2.038664,0.880616,0.256172
2095.750000,2,0.782707,2.182738,0.939896,0.275986
2096.000000,2,0.822821,2.335085,0.993779,0.298855
2096.250000,2,0.854997,1.959670,0.991722,0.218277
2096.500000,2,0.880193,1.061413,0.925722,0.051787
2096.750000,2,0.908224,1.111254,0.953923,0.055226
2097.000000,2,0.929465,1.160035,0.977401,0.058565
2097.250000,2,0.949901,1.203709,0.998617,0.060997
2097.500000,2,0.966991,1.239842,1.017021,0.063560
2097.750000,2,0.982003,1.271889,1.035552,0.067005
2098.000000,2,0.992782,1.292779,1.045204,0.067420
2098.250000,2,1.002799,1.317495,1.057291,0.069843
2098.500000,2,1.010207,1.341150,1.070000,0.076546
2098.750000,2,1.017586,1.348270,1.078357,0.079988
2099.000000,2,1.021338,1.317004,1.075338,0.072479
2099.250000,2,1.021257,1.306098,1.075438,0.070010
2099.500000,2,1.018724,1.224789,1.062870,0.052015
2099.750000,2,1.012793,1.152494,1.048392,0.032832
2100.000000,2,1.048354,1.149978,1.082340,0.023420
2100.250000,2,1.013553,1.094667,1.044108,0.018414
2100.500000,2,1.007255,1.097212,1.035553,0.020539
2100.750000,2,1.013463,1.121314,1.040056,0.024575
2101.000000,2,1.013643,1.112612,1.041509,0.022167
2101.250000,2,1.015103,1.101354,1.043597,0.019714
2101.500000,2,1.010116,1.090875,1.045062,0.018813
2101.750000,2,1.002505,1.091803,1.047656,0.019978
2102.000000,2,0.994511,1.086893,1.048229,0.019604
2102.250000,2,0.990615,1.081472,1.048240,0.017705
2102.500000,2,1.008724,1.092343,1.053719,0.017778
2102.750000,2,1.029134,1.096038,1.057952,0.016092
2103.000000,2,1.039610,1.107701,1.063625,0.017147
2103.250000,2,1.034587,1.083631,1.061303,0.012441
2103.500000,2,0.989755,1.076647,1.057916,0.017480
2103.750000,2,0.923350,1.079497,1.053512,0.030215
2104.000000,2,0.940810,1.112365,1.061234,0.029573
2104.250000,2,0.947717,1.139655,1.068772,0.031263
2104.500000,2,0.958445,1.162519,1.075318,0.031980
2104.750000,2,0.962345,1.180755,1.081091,0.033793
2105.000000,2,0.972456,1.199993,1.085693,0.034759
2105.250000,2,0.977608,1.217880,1.090466,0.036649
2105.500000,2,0.989637,1.237729,1.095515,0.037937
2105.750000,2,0.994839,1.256266,1.100792,0.040255
2106.000000,2,1.005025,1.270216,1.105980,0.041217
2106.250000,2,1.001712,1.269295,1.110495,0.041265
2106.500000,2,1.000674,1.260091,1.113755,0.039684
2106.750000,2,0.991397,1.246772,1.116739,0.039032
2107.000000,2,0.985203,1.230398,1.119269,0.037677
2107.250000,2,0.971699,1.211200,1.121887,0.038067
2107.500000,2,0.960602,1.185883,1.123684,0.038080
2107.750000,2,0.943523,1.157802,1.125205,0.040304
2108.000000,2,0.940106,1.158502,1.129513,0.041450
2108.250000,2,0.934806,1.161445,1.131813,0.042959
2108.500000,2,0.939958,1.166061,1.136394,0.042830
2108.750000,2,0.939303,1.171066,1.141709,0.044261
2109.000000,2,0.946075,1.175622,1.146878,0.043889
2109.250000,2,0.945542,1.183381,1.152655,0.045382
2109.500000,2,0.954460,1.190279,1.159990,0.045046
2109.750000,2,0.954351,1.197037,1.165547,0.046327
2110.000000,2,0.963834,1.205877,1.173446,0.046172
2110.250000,2,0.966733,1.215669,1.182723,0.047606
2110.500000,2,0.975224,1.225410,1.191886,0.047989
2110.750000,2,0.978105,1.234982,1.200647,0.049371
2111.000000,2,0.987112,1.244273,1.210467,0.049558
2111.250000,2,0.990215,1.254214,1.219218,0.050844
2111.500000,2,0.998618,1.260091,1.225591,0.050788
2111.750000,2,1.002361,1.268942,1.233433,0.052143
2112.000000,2,1.014806,1.278393,1.241890,0.051833
2112.250000,2,1.021373,1.287623,1.250232,0.052822
2112.500000,2,1.035754,1.295122,1.258106,0.051973
2112.750000,2,1.045205,1.303512,1.265067,0.052067
2113.000000,2,1.069078,1.307757,1.271154,0.049104
2113.250000,2,1.113171,1.315326,1.280062,0.043190
2113.500000,2,1.162732,1.320943,1.289151,0.037088
2113.750000,2,1.183449,1.327631,1.299121,0.032791
2114.000000,2,1.187125,1.338367,1.308005,0.029552
2114.250000,2,1.187495,1.363151,1.315477,0.030357
2114.500000,2,1.187645,1.373808,1.319947,0.033115
2114.750000,2,1.185482,1.391029,1.322826,0.036130
2115.000000,2,1.181316,1.384263,1.321375,0.036614
2115.250000,2,1.177601,1.367450,1.319277,0.034114
2115.500000,2,1.177310,1.353533,1.316712,0.032106
2115.750000,2,1.177180,1.341117,1.315154,0.032017
2116.000000,2,1.175217,1.338233,1.310872,0.034727
2116.250000,2,1.172433,1.336371,1.305447,0.039443
2116.500000,2,1.134678,1.331765,1.297472,0.045329
2116.750000,2,1.107212,1.329022,1.291812,0.048594
2117.000000,2,1.100067,1.321764,1.285923,0.048548
2117.250000,2,1.093120,1.314285,1.278575,0.048284
2117.500000,2,1.088350,1.302841,1.268447,0.047116
2117.750000,2,1.078859,1.289025,1.255148,0.046419
2118.000000,2,1.072282,1.271625,1.239550,0.044587
2118.250000,2,1.058769,1.254885,1.222585,0.044059
2118.500000,2,1.048898,1.235292,1.204113,0.042323
2118.750000,2,1.025375,1.215078,1.183732,0.042617
2119.000000,2,1.010275,1.190189,1.159396,0.040852
2119.250000,2,0.977967,1.159883,1.129936,0.040906
2119.500000,2,0.951239,1.123941,1.095091,0.038837
2119.750000,2,0.926517,1.083491,1.057227,0.035805
2120.000000,2,0.898143,1.035999,1.012404,0.032407
2120.250000,2,0.857988,0.985789,0.963941,0.030240
2120.500000,2,0.818720,1.069109,0.926062,0.046462
2120.750000,2,0.769672,1.116410,0.878903,0.066905
2121.000000,2,0.712418,1.033350,0.814372,0.061198
2121.250000,2,0.654739,0.947500,0.747582,0.055248
2121.500000,2,0.596446,0.857165,0.678493,0.049848
2121.750000,2,0.524844,0.775055,0.611605,0.046756
2122.000000,2,0.477458,0.700225,0.550869,0.041986
2122.250000,2,0.424576,0.612059,0.492024,0.034484
2122.500000,2,0.382595,0.541493,0.439542,0.028999
2122.750000,2,0.338482,0.479432,0.393256,0.024985
2123.000000,2,0.307649,0.425899,0.354000,0.020920
2123.250000,2,0.278087,0.385683,0.323271,0.018829
2123.500000,2,0.261576,0.355142,0.300978,0.016515
2123.750000,2,0.245852,0.338650,0.287932,0.016252
2124.000000,3,-0.023289,0.210831,0.139816,0.060206
2124.250000,3,0.094163,0.233412,0.185196,0.038832
2124.500000,3,-0.018516,0.220304,0.147404,0.061553
2124.750000,3,0.108826,0.252319,0.201746,0.040742
2125.000000,3,0.025702,0.250707,0.178825,0.058863
2125.250000,3,0.228089,0.734648,0.374301,0.117718
2125.500000,3,0.193615,1.212020,0.510280,0.255903
2125.750000,3,0.232914,0.371681,0.304903,0.040022
2126.000000,3,0.071723,0.367825,0.269817,0.078637
2126.250000,3,0.161225,0.424462,0.329560,0.074517
2126.500000,3,0.032586,0.444181,0.308970,0.110678
2126.750000,3,0.143792,0.505782,0.376898,0.102540
2127.000000,3,0.028115,0.526910,0.359895,0.136503
2127.250000,3,0.146172,0.588741,0.430470,0.126735
2127.500000,3,0.036670,0.608126,0.414539,0.158593
2127.750000,3,0.157140,0.667332,0.483892,0.147222
2128.000000,3,0.067394,0.682434,0.467629,0.174418
2128.250000,3,0.201811,0.736872,0.537998,0.154935
2128.500000,3,0.069953,0.747183,0.512833,0.191743
2128.750000,3,0.182299,0.796733,0.575990,0.178727
2129.000000,3,0.070067,0.797915,0.547184,0.205504
2129.250000,3,0.187507,0.835180,0.601613,0.189184
2129.500000,3,0.077288,0.832305,0.566947,0.215843
2129.750000,3,0.174313,0.868338,0.615306,0.201890
2130.000000,3,0.080614,0.861694,0.581836,0.225386
2130.250000,3,0.176951,0.894895,0.632530,0.208940
2130.500000,3,0.076886,0.884996,0.597315,0.232274
2130.750000,3,0.180195,0.917166,0.647495,0.216006
2131.000000,3,0.077270,0.921829,0.621939,0.239561
2131.250000,3,0.184588,0.964777,0.678428,0.225449
2131.500000,3,0.075691,0.954312,0.643172,0.248098
2131.750000,3,0.184026,0.988201,0.693954,0.231893
2132.000000,3,0.078500,0.979211,0.659935,0.254314
2132.250000,3,0.187177,1.009451,0.710655,0.237743
2132.500000,3,0.084277,1.003998,0.676986,0.259672
2132.750000,3,0.191220,1.030276,0.725450,0.241911
2133.000000,3,0.087525,1.018637,0.688840,0.263389
2133.250000,3,0.192691,1.048309,0.739290,0.246920
2133.500000,3,0.089403,1.039104,0.705109,0.269158
2133.750000,3,0.197980,1.074121,0.758702,0.252965
2134.000000,3,0.094196,1.066342,0.727377,0.276002
2134.250000,3,0.202261,1.101155,0.783050,0.260446
2134.500000,3,0.099320,1.095127,0.751146,0.283582
2134.750000,3,0.206398,1.132456,0.806609,0.267875
2135.000000,3,0.105705,1.128352,0.775215,0.290620
2135.250000,3,0.217620,1.169167,0.839191,0.274903
2135.500000,3,0.155572,1.163270,0.834197,0.275754
2135.750000,3,0.302244,1.202154,0.917797,0.244782
2136.000000,3,0.196032,1.202286,0.885910,0.268822
2136.250000,3,0.308126,1.238455,0.940792,0.251319
2136.500000,3,0.205027,1.233567,0.908740,0.272838
2136.750000,3,0.318441,1.267902,0.966269,0.254140
2137.000000,3,0.218334,1.267678,0.940030,0.273949
2137.250000,3,0.323650,1.296372,0.989900,0.257366
2137.500000,3,0.216050,1.288206,0.955722,0.277863
2137.750000,3,0.326637,1.321288,1.011768,0.261799
2138.000000,3,0.216076,1.312175,0.977955,0.282242
2138.250000,3,0.330454,1.351612,1.035861,0.265557
2138.500000,3,0.221197,1.347671,1.002801,0.285757
2138.750000,3,0.343544,1.408460,1.068363,0.268457
2139.000000,3,0.239286,1.994925,1.199329,0.384863
2139.250000,3,0.364173,1.410598,1.094966,0.266742
2139.500000,3,0.266942,1.418464,1.089525,0.296829
2139.750000,3,0.403093,1.569959,1.202161,0.308688
2140.000000,3,0.281288,1.604014,1.191800,0.350339
2140.250000,3,0.397290,1.560649,1.189325,0.313779
2140.500000,3,0.269103,1.487699,1.109703,0.316136
2140.750000,3,0.377508,1.464820,1.109294,0.285721
2141.000000,3,0.261281,1.444098,1.065432,0.303802
2141.250000,3,0.392258,1.459117,1.116249,0.282128
2141.500000,3,0.290495,1.450218,1.087966,0.299400
2141.750000,3,0.397559,1.438335,1.122792,0.280207
2142.000000,3,0.290963,1.411270,1.081632,0.295925
2142.250000,3,0.414543,1.423000,1.133329,0.278751
2142.500000,3,0.305949,1.394931,1.090890,0.293688
2142.750000,3,0.417246,1.461347,1.135283,0.277203
2143.000000,3,0.304724,1.443880,1.090007,0.292188
2143.250000,3,0.432470,1.492946,1.136184,0.274120
2143.500000,3,0.313431,1.467423,1.098430,0.290390
2143.750000,3,0.439991,1.570771,1.168442,0.277073
2144.000000,3,0.313025,1.544495,1.119512,0.294022
2144.250000,3,0.420167,1.675625,1.194247,0.295070
2144.500000,3,0.256725,1.631577,1.047254,0.314693
2144.750000,3,0.256687,1.634490,1.007795,0.338818
2145.000000,3,0.198719,1.597558,0.960273,0.350063
2145.250000,3,0.277253,1.706014,1.021426,0.340932
2145.500000,3,0.426559,1.804613,1.176064,0.282146
2145.750000,3,0.681608,2.086768,1.379426,0.285116
2146.000000,3,0.606768,2.053531,1.357628,0.291176
2146.250000,3,0.751119,2.156969,1.433235,0.283068
2146.500000,3,0.704514,2.128108,1.410203,0.286537
2146.750000,3,0.868852,2.200255,1.479826,0.270458
2147.000000,3,0.827533,2.165545,1.447274,0.260950
2147.250000,3,1.023134,2.339500,1.559603,0.271275
2147.500000,3,0.978482,2.174892,1.497116,0.250956
2147.750000,3,1.116636,2.159370,1.558169,0.242206
2148.000000,3,1.078546,2.160921,1.555718,0.245055
2148.250000,3,1.120527,2.205828,1.640931,0.259758
2148.500000,3,1.078672,2.170209,1.652092,0.265205
2148.750000,3,1.175629,3.118552,1.878674,0.388825
2149.000000,3,1.671793,14.691823,3.978194,2.670987
2149.250000,3,1.385343,8.137903,2.663329,1.290881
2149.500000,3,0.884592,3.388101,1.637621,0.648349
2149.750000,3,0.878348,4.102913,1.770183,0.882423
2150.000000,3,0.663654,3.834403,1.654423,0.858124
2150.250000,3,0.742180,4.266284,1.775198,0.986888
2150.500000,3,0.563749,3.640078,1.538390,0.814996
2150.750000,3,0.660325,3.210953,1.416166,0.681947
2151.000000,3,0.534661,3.113466,1.337483,0.669218
2151.250000,3,0.666440,3.361080,1.395383,0.719354
2151.500000,3,0.564862,3.302374,1.341241,0.718551
2151.750000,3,0.660326,3.816544,1.463327,0.843537
2152.000000,3,0.521029,3.532358,1.356005,0.782730
2152.250000,3,0.621398,3.593339,1.350760,0.778075
2152.500000,3,0.513736,3.378205,1.260708,0.749378
2152.750000,3,0.604975,3.384881,1.254676,0.745416
2153.000000,3,0.468278,3.104384,1.141472,0.683576
2153.250000,3,0.512603,3.220307,1.138814,0.696594
2153.500000,3,0.393497,2.814373,1.000335,0.612497
2153.750000,3,0.443022,2.874344,0.987596,0.616867
2154.000000,3,0.316898,2.652861,0.899058,0.586545
2154.250000,3,0.368973,2.988189,0.948464,0.664090
2154.500000,3,0.491097,15.928366,3.630979,3.951306
2154.750000,3,0.378904,7.500929,1.780197,1.814599
2155.000000,3,0.138734,0.836202,0.339340,0.149797
2155.250000,3,0.199992,0.608768,0.294098,0.087170
2155.500000,3,0.104560,0.243830,0.192981,0.031076
2155.750000,3,0.182571,0.429343,0.242034,0.050892
2156.000000,4,0.179552,0.516004,0.326653,0.089727
2156.250000,4,0.199665,0.930103,0.394382,0.150175
2156.500000,4,0.194818,3.645507,0.730359,0.656742
2156.750000,4,0.202029,0.599873,0.358756,0.102376
2157.000000,4,0.179954,0.510320,0.324203,0.083600
2157.250000,4,0.211713,0.863039,0.401325,0.177898
2157.500000,4,0.200930,1.230134,0.433783,0.270129
2157.750000,4,0.202654,0.587318,0.362484,0.109487
2158.000000,4,0.180703,0.502082,0.330492,0.089644
2158.250000,4,0.206884,0.535207,0.358082,0.093334
2158.500000,4,0.189038,0.506265,0.335159,0.086047
2158.750000,4,0.208810,0.536918,0.361358,0.094584
2159.000000,4,0.190000,0.516120,0.341577,0.090931
2159.250000,4,0.219416,0.555728,0.374180,0.096442
2159.500000,4,0.198793,0.538462,0.354540,0.095460
2159.750000,4,0.216796,0.576399,0.382856,0.102979
2160.000000,4,0.195280,0.564703,0.362887,0.103073
2160.250000,4,0.219671,0.599469,0.393091,0.109894
2160.500000,4,0.198649,0.587756,0.372044,0.108564
2160.750000,4,0.219348,0.614284,0.398836,0.115152
2161.000000,4,0.195900,0.606842,0.377545,0.114321
2161.250000,4,0.216881,0.627670,0.403933,0.120052
2161.500000,4,0.196222,0.623444,0.383527,0.119071
2161.750000,4,0.218800,0.642742,0.410439,0.124161
2162.000000,4,0.197254,0.638721,0.391546,0.122723
2162.250000,4,0.217682,0.655151,0.417469,0.127040
2162.500000,4,0.200592,0.650139,0.399938,0.124193
2162.750000,4,0.218851,0.662389,0.422486,0.127839
2163.000000,4,0.199406,0.654279,0.400734,0.125956
2163.250000,4,0.218845,0.667582,0.423176,0.130368
2163.500000,4,0.194741,0.659244,0.399434,0.130474
2163.750000,4,0.211422,0.672400,0.418513,0.137452
2164.000000,4,0.189190,0.663612,0.394427,0.137091
2164.250000,4,0.208887,0.674863,0.416565,0.140911
2164.500000,4,0.185875,0.663720,0.393160,0.139614
2164.750000,4,0.204160,0.674820,0.415051,0.143707
2165.000000,4,0.183028,0.664397,0.393055,0.140613
2165.250000,4,0.202201,0.677201,0.415894,0.144617
2165.500000,4,0.182220,0.666595,0.394200,0.142007
2165.750000,4,0.204438,0.679724,0.417696,0.144992
2166.000000,4,0.181078,0.668477,0.394802,0.142937
2166.250000,4,0.202440,0.678750,0.417108,0.145542
2166.500000,4,0.181631,0.665682,0.394325,0.142226
2166.750000,4,0.203108,0.675924,0.416032,0.145229
2167.000000,4,0.181476,0.662603,0.392655,0.141748
2167.250000,4,0.205107,0.672067,0.414991,0.143435
2167.500000,4,0.184732,0.656132,0.391225,0.139234
2167.750000,4,0.207333,0.663671,0.412945,0.140333
2168.000000,4,0.185775,0.648666,0.388714,0.136394
2168.250000,4,0.207650,0.656356,0.410294,0.138135
2168.500000,4,0.190938,0.642025,0.388157,0.132886
2168.750000,4,0.214310,0.650720,0.411514,0.134263
2169.000000,4,0.196008,0.637782,0.389967,0.130105
2169.250000,4,0.220406,0.646689,0.413302,0.131636
2169.500000,4,0.204427,0.633740,0.393826,0.126778
2169.750000,4,0.234625,0.643239,0.419555,0.124151
2170.000000,4,0.225373,0.632812,0.402066,0.117804
2170.250000,4,0.275016,0.651956,0.443157,0.113291
2170.500000,4,0.477350,1.143057,0.687384,0.160418
2170.750000,4,0.679972,1.903046,1.012858,0.299783
2171.000000,4,0.583507,1.947612,1.039947,0.323664
2171.250000,4,0.684575,2.026245,1.154275,0.350029
2171.500000,4,0.609662,2.037752,1.146800,0.374172
2171.750000,4,0.669494,2.115159,1.194306,0.373448
2172.000000,4,0.571564,2.065449,1.196023,0.381264
2172.250000,4,0.710339,2.410270,1.376316,0.444669
2172.500000,4,0.599111,2.315357,1.342249,0.438433
2172.750000,4,0.675308,2.392196,1.395798,0.427150
2173.000000,4,0.658024,2.441191,1.415775,0.433291
2173.250000,4,0.732625,2.567786,1.528431,0.437108
2173.500000,4,0.660416,2.645973,1.572233,0.469220
2173.750000,4,0.813213,2.792743,1.680262,0.487206
2174.000000,4,0.853266,2.943147,1.778219,0.524389
2174.250000,4,0.965769,3.028300,1.910906,0.499648
2174.500000,4,1.089149,4.213412,2.594606,0.709780
2174.750000,4,1.242973,4.649609,2.941984,0.797545
2175.000000,4,1.113288,4.533350,2.888813,0.822727
2175.250000,4,1.162680,4.814326,3.131848,0.978100
2175.500000,4,1.081425,3.969824,2.783380,0.886478
2175.750000,4,1.134712,3.126761,2.347498,0.605023
2176.000000,4,1.158200,3.171944,2.437000,0.588620
2176.250000,4,1.192087,3.104811,2.479878,0.547175
2176.500000,4,1.207430,3.344670,2.573229,0.597014
2176.750000,4,1.625208,4.217127,2.988370,0.723246
2177.000000,4,1.583046,4.095511,2.878361,0.694493
2177.250000,4,1.390395,3.876569,2.757524,0.654116
2177.500000,4,1.212043,3.944357,2.801966,0.744464
2177.750000,4,1.423954,4.241366,2.919830,0.760005
2178.000000,4,1.741576,4.465478,3.031142,0.780426
2178.250000,4,1.974871,4.651574,3.207634,0.829278
2178.500000,4,1.694958,5.155948,3.437332,1.000734
2178.750000,4,1.600777,5.793881,3.746632,1.219389
2179.000000,4,1.643885,7.290481,4.356051,1.630444
2179.250000,4,1.775544,6.871834,4.121894,1.471537
2179.500000,4,1.318839,3.914651,2.592026,0.790483
2179.750000,4,0.473463,0.866463,0.702156,0.109902
2180.000000,4,0.401917,0.788067,0.584229,0.121664
2180.250000,4,0.364425,0.851878,0.578310,0.146010
2180.500000,4,0.311324,0.812160,0.554251,0.150838
2180.750000,4,0.328403,0.915447,0.594101,0.169329
2181.000000,4,0.286840,0.874361,0.570002,0.172731
2181.250000,4,0.304556,0.966870,0.600577,0.191074
2181.500000,4,0.274787,0.900726,0.563043,0.187817
2181.750000,4,0.290580,0.980397,0.578334,0.208707
2182.000000,4,0.262473,0.927223,0.558183,0.204192
2182.250000,4,0.286054,1.027400,0.590904,0.225436
2182.500000,4,0.262474,0.970359,0.570607,0.219466
2182.750000,4,0.281667,1.068313,0.601932,0.241265
2183.000000,4,0.255481,1.008463,0.579064,0.234974
2183.250000,4,0.275341,1.112960,0.611130,0.258603
2183.500000,4,0.249207,1.065388,0.588805,0.254246
2183.750000,4,0.267662,1.205653,0.621462,0.285885
