# freq,if,real_min,real_max,real_ave,real_rms
1900.000000,2,1.027790,1.046273,1.036965,0.003536
1900.250000,2,1.025013,1.036053,1.031872,0.003068
1900.500000,2,1.023683,1.036458,1.031668,0.003911
1900.750000,2,1.028194,1.041079,1.036533,0.004096
1901.000000,2,1.032772,1.046514,1.041856,0.004456
1901.250000,2,1.038922,1.052953,1.048336,0.004376
1901.500000,2,1.045832,1.060916,1.055562,0.004644
1901.750000,2,1.053391,1.067832,1.062870,0.004582
1902.000000,2,1.061438,1.075854,1.070312,0.004733
1902.250000,2,1.068068,1.083527,1.078012,0.004864
1902.500000,2,1.075517,1.091145,1.085393,0.005000
1902.750000,2,1.082605,1.097708,1.092417,0.005040
1903.000000,2,1.089486,1.105179,1.099191,0.005047
1903.250000,2,1.095708,1.111241,1.105420,0.005078
1903.500000,2,1.100206,1.117096,1.110510,0.005301
1903.750000,2,1.105083,1.120918,1.115004,0.005196
1904.000000,2,1.108532,1.124613,1.118745,0.005257
1904.250000,2,1.112300,1.127856,1.122193,0.005213
1904.500000,2,1.114569,1.130539,1.125010,0.005253
1904.750000,2,1.117145,1.133863,1.127993,0.005343
1905.000000,2,1.119633,1.136313,1.130444,0.005413
1905.250000,2,1.121496,1.138567,1.132488,0.005336
1905.500000,2,1.122774,1.140137,1.134083,0.005181
1905.750000,2,1.124504,1.141261,1.135120,0.005171
1906.000000,2,1.124714,1.142670,1.136145,0.005396
1906.250000,2,1.126264,1.143169,1.137207,0.005379
1906.500000,2,1.126284,1.144277,1.138325,0.005402
1906.750000,2,1.128205,1.146307,1.139864,0.005450
1907.000000,2,1.128123,1.147242,1.140921,0.005467
1907.250000,2,1.131421,1.148866,1.142325,0.005378
1907.500000,2,1.130911,1.149850,1.143622,0.005575
1907.750000,2,1.133745,1.152477,1.145902,0.005735
1908.000000,2,1.136888,1.156776,1.150401,0.005788
1908.250000,2,1.140357,1.160890,1.154253,0.005900
1908.500000,2,1.146737,1.167187,1.160371,0.005678
1908.750000,2,1.153828,1.173831,1.167096,0.006086
1909.000000,2,1.158589,1.180763,1.173826,0.006340
1909.250000,2,1.166450,1.187451,1.180853,0.006368
1909.500000,2,1.173531,1.197621,1.190184,0.006713
1909.750000,2,1.177499,1.201217,1.194252,0.006739
1910.000000,2,1.184483,1.207165,1.200436,0.006620
1910.250000,2,1.190733,1.213282,1.206155,0.006777
1910.500000,2,1.194734,1.217148,1.210764,0.006653
1910.750000,2,1.198939,1.222357,1.214995,0.006950
1911.000000,2,1.202375,1.225702,1.218566,0.006844
1911.250000,2,1.205816,1.229547,1.222141,0.006952
1911.500000,2,1.208096,1.233382,1.226023,0.007333
1911.750000,2,1.214287,1.238075,1.230825,0.007051
1912.000000,2,1.218470,1.243268,1.236164,0.007432
1912.250000,2,1.224629,1.249792,1.242248,0.007434
1912.500000,2,1.228245,1.255962,1.248115,0.008053
1912.750000,2,1.235820,1.263058,1.254631,0.007788
1913.000000,2,1.240579,1.270473,1.261224,0.008249
1913.250000,2,1.249632,1.276006,1.268270,0.007911
1913.500000,2,1.254253,1.282479,1.274238,0.008162
1913.750000,2,1.258630,1.288676,1.280191,0.008290
1914.000000,2,1.264358,1.291945,1.284114,0.008103
1914.250000,2,1.268436,1.295095,1.286824,0.007996
1914.500000,2,1.270585,1.297437,1.288465,0.007850
1914.750000,2,1.273196,1.297066,1.289428,0.007646
1915.000000,2,1.272374,1.298321,1.289935,0.007919
1915.250000,2,1.272924,1.299752,1.291130,0.007880
1915.500000,2,1.274463,1.300858,1.292447,0.008037
1915.750000,2,1.278266,1.302629,1.294718,0.007715
1916.000000,2,1.277332,1.304928,1.296781,0.008129
1916.250000,2,1.282537,1.308461,1.300586,0.007933
1916.500000,2,1.283037,1.312621,1.303861,0.008177
1916.750000,2,1.288128,1.317482,1.308849,0.008161
1917.000000,2,1.292409,1.323310,1.313688,0.008466
1917.250000,2,1.294953,1.328694,1.318601,0.008734
1917.500000,2,1.300550,1.330436,1.322520,0.008091
1917.750000,2,1.301900,1.333521,1.324625,0.008530
1918.000000,2,1.298960,1.331611,1.323408,0.008386
1918.250000,2,1.296989,1.326684,1.318895,0.007791
1918.500000,2,1.287278,1.317379,1.309567,0.007762
1918.750000,2,1.274596,1.303535,1.295805,0.006971
1919.000000,2,1.256043,1.288230,1.278968,0.006299
1919.250000,2,1.246282,1.345051,1.275003,0.025297
1919.500000,2,1.215941,1.355485,1.248688,0.032430
1919.750000,2,1.181852,1.321173,1.212506,0.035775
1920.000000,2,1.136935,1.268839,1.163764,0.032685
1920.250000,2,1.085049,1.175868,1.110075,0.026407
1920.500000,2,1.026395,1.097784,1.049991,0.023884
1920.750000,2,0.964031,1.014885,0.977977,0.013562
1921.000000,2,0.897401,1.072246,0.921851,0.040425
1921.250000,2,0.827371,1.123594,0.866399,0.069251
1921.500000,2,0.753680,1.062935,0.794454,0.072592
1921.750000,2,0.680887,0.958171,0.718197,0.065384
1922.000000,2,0.609253,0.848557,0.642781,0.056181
1922.250000,2,0.540773,0.732425,0.569321,0.044363
1922.500000,2,0.479439,0.609637,0.499485,0.030446
1922.750000,2,0.421762,0.444053,0.427613,0.004668
1923.000000,2,0.374854,0.380517,0.378754,0.001203
1923.250000,2,0.337951,0.344054,0.341738,0.001355
1923.500000,2,0.311470,0.315825,0.314430,0.001080
1923.750000,2,0.295008,0.299631,0.298119,0.001177
1924.000000,3,0.234160,0.263002,0.257753,0.006804
1924.250000,3,0.240051,0.266405,0.261353,0.006415
1924.500000,3,0.244830,0.274828,0.269647,0.007120
1924.750000,3,0.261546,0.290811,0.285233,0.007128
1925.000000,3,0.278036,0.311879,0.305625,0.008049
1925.250000,3,0.305079,0.339796,0.333052,0.008383
1925.500000,3,0.333795,0.372160,0.364940,0.009284
1925.750000,3,0.369292,0.410843,0.402778,0.010090
1926.000000,3,0.406305,0.453470,0.444241,0.011495
1926.250000,3,0.449653,0.501083,0.490977,0.012415
1926.500000,3,0.494007,0.551323,0.540092,0.013754
1926.750000,3,0.544277,0.604901,0.592787,0.014767
1927.000000,3,0.592387,0.657751,0.645055,0.015839
1927.250000,3,0.645682,0.711914,0.698320,0.016231
1927.500000,3,0.696499,0.762622,0.748994,0.016095
1927.750000,3,0.779154,0.818117,0.803580,0.010102
1928.000000,3,0.832026,1.105799,0.883917,0.063191
1928.250000,3,0.877242,1.211979,0.934590,0.079222
1928.500000,3,0.914917,1.243773,0.971441,0.080191
1928.750000,3,0.946962,1.259740,1.001697,0.077337
1929.000000,3,0.970745,1.286565,1.027923,0.077893
1929.250000,3,0.986385,1.273058,1.045455,0.070279
1929.500000,3,0.997439,1.131814,1.040176,0.032071
1929.750000,3,0.993390,1.093236,1.048542,0.023524
1930.000000,3,1.004439,1.162921,1.076043,0.034292
1930.250000,3,1.008121,1.190170,1.095283,0.039430
1930.500000,3,1.017906,1.193616,1.109719,0.039886
1930.750000,3,1.031484,1.202911,1.125404,0.041278
1931.000000,3,1.040932,1.216051,1.136750,0.041238
1931.250000,3,1.050370,1.200538,1.139210,0.032834
1931.500000,3,1.049037,1.135325,1.119861,0.021070
1931.750000,3,1.105810,1.197612,1.138857,0.017510
1932.000000,3,1.121093,1.462887,1.175312,0.074881
1932.250000,3,1.129435,1.638247,1.196734,0.115263
1932.500000,3,1.138978,1.686219,1.206649,0.124854
1932.750000,3,1.143179,1.719231,1.215918,0.131294
1933.000000,3,1.148780,1.739120,1.222100,0.135569
1933.250000,3,1.152712,1.760117,1.227829,0.139446
1933.500000,3,1.154390,1.773729,1.232401,0.143034
1933.750000,3,1.152057,1.771534,1.233488,0.142083
1934.000000,3,1.152861,1.774408,1.233973,0.142394
1934.250000,3,1.151650,1.763660,1.235425,0.140250
1934.500000,3,1.151540,1.754628,1.234978,0.138515
1934.750000,3,1.153487,1.746675,1.236641,0.135618
1935.000000,3,1.157310,1.740158,1.238783,0.133122
1935.250000,3,1.164410,1.718512,1.239741,0.126797
1935.500000,3,1.161630,1.554908,1.226255,0.087859
1935.750000,3,1.156863,1.309003,1.202721,0.030475
1936.000000,3,1.128873,1.204728,1.185272,0.020036
1936.250000,3,1.095940,1.207866,1.184877,0.027428
1936.500000,3,1.089533,1.211624,1.187202,0.029492
1936.750000,3,1.091110,1.216679,1.191734,0.030232
1937.000000,3,1.091599,1.220904,1.195243,0.031026
1937.250000,3,1.094264,1.223356,1.198913,0.031251
1937.500000,3,1.091689,1.225428,1.200453,0.031865
1937.750000,3,1.093845,1.226819,1.200934,0.031729
1938.000000,3,1.092278,1.225668,1.200435,0.031984
1938.250000,3,1.091410,1.226099,1.201059,0.032185
1938.500000,3,1.091130,1.225936,1.200771,0.032389
1938.750000,3,1.090981,1.227350,1.201228,0.032287
1939.000000,3,1.088815,1.223987,1.199807,0.032178
1939.250000,3,1.088027,1.222585,1.198633,0.031839
1939.500000,3,1.086180,1.218748,1.197779,0.031627
1939.750000,3,1.094493,1.249315,1.208822,0.033041
1940.000000,3,1.141527,1.366360,1.266452,0.045239
1940.250000,3,1.115261,1.384762,1.237555,0.054954
1940.500000,3,1.116688,1.422083,1.238942,0.059107
1940.750000,3,1.115410,1.412206,1.241160,0.059727
1941.000000,3,1.108345,1.404517,1.240974,0.061567
1941.250000,3,1.125110,1.440017,1.247403,0.066182
1941.500000,3,1.132286,1.456679,1.254002,0.072391
1941.750000,3,1.134721,1.446563,1.256502,0.073175
1942.000000,3,1.140808,1.449259,1.259239,0.072008
1942.250000,3,1.130100,1.458493,1.262062,0.074263
1942.500000,3,1.133533,1.467784,1.264160,0.075849
1942.750000,3,1.148253,1.460068,1.266338,0.075007
1943.000000,3,1.145678,1.423275,1.259765,0.068114
1943.250000,3,1.139391,1.406589,1.255630,0.063289
1943.500000,3,1.107327,1.340626,1.232031,0.047933
1943.750000,3,1.090791,1.242216,1.203384,0.030808
1944.000000,3,1.072698,1.205779,1.184435,0.031296
1944.250000,3,1.066720,1.199803,1.177076,0.031227
1944.500000,3,1.061990,1.194027,1.170175,0.031258
1944.750000,3,1.059595,1.189993,1.166528,0.030958
1945.000000,3,1.058357,1.188562,1.164852,0.031150
1945.250000,3,1.061890,1.190844,1.167155,0.030955
1945.500000,3,1.059106,1.194478,1.169789,0.031965
1945.750000,3,1.066650,1.200199,1.176303,0.031795
1946.000000,3,1.066561,1.200466,1.176218,0.031917
1946.250000,3,1.069724,1.201054,1.177583,0.031589
1946.500000,3,1.070413,1.201815,1.177127,0.031428
1946.750000,3,1.071051,1.200818,1.177031,0.031336
1947.000000,3,1.067010,1.198909,1.175449,0.031646
1947.250000,3,1.067319,1.197598,1.173539,0.031395
1947.500000,3,1.062499,1.192701,1.169298,0.031481
1947.750000,3,1.060423,1.188962,1.164886,0.031004
1948.000000,3,1.051981,1.182703,1.159021,0.031435
1948.250000,3,1.049865,1.179158,1.155575,0.031284
1948.500000,3,1.042490,1.176199,1.151977,0.031770
1948.750000,3,1.043139,1.174857,1.150726,0.031495
1949.000000,3,1.039646,1.172096,1.148135,0.031726
1949.250000,3,1.037550,1.168707,1.145316,0.031377
1949.500000,3,1.030784,1.162281,1.139297,0.031373
1949.750000,3,1.026722,1.155940,1.132033,0.030861
1950.000000,3,1.014697,1.144489,1.121530,0.031094
1950.250000,3,1.006464,1.132717,1.109891,0.030390
1950.500000,3,0.992591,1.115503,1.093814,0.029817
1950.750000,3,0.977914,1.097173,1.075191,0.028759
1951.000000,3,0.951501,1.071788,1.050181,0.028572
1951.250000,3,0.929295,1.043151,1.022044,0.027230
1951.500000,3,0.896404,1.008356,0.988618,0.026723
1951.750000,3,0.865184,0.972057,0.952544,0.025444
1952.000000,3,0.827941,0.929107,0.910707,0.024247
1952.250000,3,0.786614,0.883513,0.865508,0.023107
1952.500000,3,0.738165,0.830720,0.814570,0.022145
1952.750000,3,0.691004,0.775915,0.760810,0.020230
1953.000000,3,0.641178,0.717888,0.703777,0.018309
1953.250000,3,0.596201,0.659093,0.647031,0.015309
1953.500000,3,0.544406,0.599533,0.589061,0.013420
1953.750000,3,0.496503,0.542452,0.533381,0.011254
1954.000000,3,0.448631,0.487673,0.479360,0.009551
1954.250000,3,0.405351,0.436780,0.429998,0.007792
1954.500000,3,0.362342,0.390275,0.384430,0.007064
1954.750000,3,0.315420,0.351281,0.344721,0.008514
1955.000000,3,0.284548,0.318941,0.312694,0.008227
1955.250000,3,0.264697,0.295278,0.289367,0.007343
1955.500000,3,0.246533,0.277475,0.271816,0.007309
1955.750000,3,0.240759,0.267750,0.262429,0.006569
1956.000000,4,0.302551,0.310710,0.304698,0.002194
1956.250000,4,0.305910,0.313452,0.307897,0.002102
1956.500000,4,0.316261,0.322602,0.318080,0.001760
1956.750000,4,0.332999,0.338001,0.334636,0.001408
1957.000000,4,0.357311,0.360503,0.358330,0.000869
1957.250000,4,0.386579,0.390034,0.388113,0.000666
1957.500000,4,0.420710,0.425198,0.424049,0.000954
1957.750000,4,0.459789,0.465809,0.464422,0.001329
1958.000000,4,0.502313,0.511122,0.509337,0.002047
1958.250000,4,0.548589,0.559412,0.557212,0.002525
1958.500000,4,0.597681,0.611307,0.608615,0.003203
1958.750000,4,0.648208,0.664978,0.661867,0.003968
1959.000000,4,0.700497,0.719594,0.716115,0.004505
1959.250000,4,0.749562,0.772468,0.768507,0.005254
1959.500000,4,0.798382,0.822533,0.818230,0.005653
1959.750000,4,0.841348,0.867877,0.863139,0.006222
1960.000000,4,0.880918,0.908184,0.903689,0.006404
1960.250000,4,0.915184,0.944135,0.939099,0.006782
1960.500000,4,0.946262,0.975372,0.970448,0.006879
1960.750000,4,0.970983,1.001070,0.995803,0.007020
1961.000000,4,0.992747,1.022117,1.016963,0.006788
1961.250000,4,1.006902,1.038400,1.033169,0.007307
1961.500000,4,1.021344,1.051901,1.046589,0.007217
1961.750000,4,1.030819,1.062343,1.057086,0.007350
1962.000000,4,1.041145,1.072088,1.066766,0.007329
1962.250000,4,1.047650,1.080253,1.074376,0.007377
1962.500000,4,1.055561,1.086277,1.080872,0.007190
1962.750000,4,1.058774,1.089233,1.084045,0.007138
1963.000000,4,1.061070,1.091410,1.086447,0.007155
1963.250000,4,1.062830,1.093041,1.087835,0.007106
1963.500000,4,1.065210,1.094822,1.090172,0.007122
1963.750000,4,1.067478,1.097661,1.092684,0.007032
1964.000000,4,1.069838,1.101415,1.096191,0.007277
1964.250000,4,1.073757,1.104057,1.099345,0.007017
1964.500000,4,1.076794,1.106786,1.102513,0.007227
1964.750000,4,1.079812,1.110067,1.105377,0.007003
1965.000000,4,1.082181,1.113648,1.108772,0.007216
1965.250000,4,1.087623,1.119110,1.113103,0.007132
1965.500000,4,1.093292,1.126022,1.118742,0.007155
1965.750000,4,1.097753,1.131614,1.123899,0.007383
1966.000000,4,1.104209,1.136646,1.129459,0.007015
1966.250000,4,1.110298,1.140358,1.133467,0.006451
1966.500000,4,1.113684,1.143379,1.136748,0.006580
1966.750000,4,1.117622,1.144129,1.139252,0.006097
1967.000000,4,1.121550,1.146141,1.142070,0.005910
1967.250000,4,1.125684,1.148783,1.144399,0.005520
1967.500000,4,1.127716,1.150456,1.146642,0.005534
1967.750000,4,1.130643,1.152253,1.148012,0.005241
1968.000000,4,1.131543,1.153376,1.149139,0.005326
1968.250000,4,1.128336,1.154526,1.149902,0.005991
1968.500000,4,1.130935,1.156018,1.151938,0.005979
1968.750000,4,1.132094,1.159190,1.154203,0.006316
1969.000000,4,1.132742,1.161749,1.157056,0.006611
1969.250000,4,1.132814,1.163704,1.158716,0.007253
1969.500000,4,1.134172,1.165493,1.160294,0.007100
1969.750000,4,1.133963,1.166365,1.160825,0.007530
1970.000000,4,1.135742,1.167584,1.162000,0.007404
1970.250000,4,1.137521,1.168437,1.163356,0.007344
1970.500000,4,1.138821,1.170423,1.165350,0.007478
1970.750000,4,1.140351,1.172485,1.167114,0.007620
1971.000000,4,1.143678,1.175005,1.169331,0.007262
1971.250000,4,1.146026,1.176157,1.170894,0.007030
1971.500000,4,1.148025,1.178185,1.173228,0.007072
1971.750000,4,1.150924,1.180399,1.175566,0.006782
1972.000000,4,1.155361,1.183871,1.179647,0.006645
1972.250000,4,1.159526,1.187174,1.182807,0.006411
1972.500000,4,1.162297,1.191914,1.185915,0.006453
1972.750000,4,1.165924,1.194159,1.188150,0.006211
1973.000000,4,1.169943,1.196955,1.189680,0.005467
1973.250000,4,1.176630,1.199070,1.191218,0.004040
1973.500000,4,1.186189,1.201866,1.193794,0.002847
1973.750000,4,1.191523,1.205774,1.196479,0.002504
1974.000000,4,1.195337,1.211116,1.199941,0.003227
1974.250000,4,1.197278,1.214503,1.202103,0.004415
1974.500000,4,1.197467,1.218492,1.203182,0.005443
1974.750000,4,1.196386,1.215105,1.201778,0.004628
1975.000000,4,1.194931,1.212800,1.199956,0.003536
1975.250000,4,1.192651,1.208821,1.197729,0.003084
1975.500000,4,1.186434,1.203409,1.194047,0.002935
1975.750000,4,1.175810,1.197737,1.189244,0.003912
1976.000000,4,1.167035,1.190451,1.183711,0.004675
1976.250000,4,1.160935,1.185090,1.177983,0.004960
1976.500000,4,1.156051,1.182213,1.173953,0.005263
1976.750000,4,1.156906,1.182154,1.172162,0.004496
1977.000000,4,1.163745,1.185723,1.174307,0.003849
1977.250000,4,1.174516,1.192028,1.178887,0.002941
1977.500000,4,1.180100,1.200738,1.185370,0.004682
1977.750000,4,1.184346,1.220566,1.192095,0.008017
1978.000000,4,1.189134,1.239895,1.197491,0.011788
1978.250000,4,1.194580,1.259105,1.202335,0.015265
1978.500000,4,1.198000,1.273537,1.206634,0.018208
1978.750000,4,1.201273,1.285031,1.209824,0.019818
1979.000000,4,1.202307,1.290658,1.212325,0.020679
1979.250000,4,1.212849,1.303731,1.221797,0.021207
1979.500000,4,1.203310,1.294875,1.212453,0.021579
1979.750000,4,1.202553,1.293946,1.211413,0.021681
1980.000000,4,1.202951,1.298463,1.212223,0.022537
1980.250000,4,1.203056,1.300652,1.213300,0.023114
1980.500000,4,1.202797,1.299022,1.213654,0.022711
1980.750000,4,1.201098,1.290334,1.211793,0.020842
1981.000000,4,1.197634,1.275586,1.207337,0.018434
1981.250000,4,1.191355,1.253653,1.199528,0.014833
1981.500000,4,1.183385,1.229091,1.190654,0.010943
1981.750000,4,1.174831,1.203835,1.181290,0.007021
1982.000000,4,1.167428,1.191011,1.172458,0.004997
1982.250000,4,1.156661,1.185290,1.161479,0.005365
1982.500000,4,1.136312,1.175072,1.146728,0.006366
1982.750000,4,1.113917,1.158139,1.126883,0.007167
1983.000000,4,1.086719,1.138487,1.102548,0.008154
1983.250000,4,1.059330,1.111407,1.075015,0.008193
1983.500000,4,1.029888,1.077822,1.045277,0.007681
1983.750000,4,1.001914,1.039822,1.013557,0.006576
1984.000000,4,0.974989,1.002546,0.979741,0.005767
1984.250000,4,0.934633,0.961552,0.940559,0.006541
