# freq,if,real_min,real_max,real_ave,real_rms
24273.500000,2,1.218072,1.221089,1.219483,0.001025
24273.750000,2,1.227031,1.229011,1.228020,0.000651
24274.000000,2,1.233881,1.234994,1.234459,0.000459
24274.250000,2,1.237612,1.239795,1.238754,0.000607
24274.500000,2,1.241168,1.243524,1.242296,0.000862
24274.750000,2,1.246490,1.247822,1.247007,0.000413
24275.000000,2,1.251340,1.252842,1.252195,0.000453
24275.250000,2,1.255608,1.257150,1.256178,0.000546
24275.500000,2,1.257414,1.258308,1.257648,0.000273
24275.750000,2,1.257997,1.259443,1.258709,0.000427
24276.000000,2,1.262054,1.265174,1.263436,0.000891
24276.250000,2,1.260153,1.261407,1.260679,0.000434
24276.500000,2,1.262670,1.264839,1.264082,0.000668
24276.750000,2,1.267621,1.268908,1.268257,0.000494
24277.000000,2,1.271031,1.273487,1.272226,0.000739
24277.250000,2,1.274717,1.275847,1.275170,0.000421
24277.500000,2,1.275544,1.276988,1.276255,0.000433
24277.750000,2,1.276129,1.277730,1.276939,0.000542
24278.000000,2,1.277255,1.278496,1.277793,0.000487
24278.250000,2,1.278886,1.280206,1.279528,0.000406
24278.500000,2,1.280079,1.282065,1.281086,0.000735
24278.750000,2,1.280306,1.281843,1.281144,0.000496
24279.000000,2,1.278742,1.279773,1.279235,0.000359
24279.250000,2,1.275311,1.277058,1.276247,0.000534
24279.500000,2,1.271948,1.273880,1.272700,0.000570
24279.750000,2,1.268251,1.269641,1.269055,0.000556
24280.000000,2,1.263322,1.265639,1.264732,0.000679
24280.250000,2,1.258004,1.259453,1.258698,0.000476
24280.500000,2,1.249502,1.251505,1.250627,0.000764
24280.750000,2,1.238705,1.242237,1.240155,0.000978
24281.000000,2,1.228366,1.230661,1.229491,0.000786
24281.250000,2,1.218949,1.221091,1.219869,0.000668
24281.500000,2,1.210783,1.213307,1.211638,0.000726
24281.750000,2,1.203337,1.204981,1.203945,0.000517
24282.000000,2,1.196064,1.197636,1.196958,0.000519
24282.250000,2,1.188546,1.191339,1.189487,0.000895
24282.500000,2,1.181108,1.183344,1.182038,0.000742
24282.750000,2,1.174023,1.176242,1.175236,0.000650
24283.000000,2,1.170046,1.170955,1.170489,0.000263
24283.250000,2,1.166440,1.167553,1.167030,0.000357
24283.500000,2,1.163811,1.165027,1.164182,0.000359
24283.750000,2,1.160110,1.161137,1.160664,0.000406
24284.000000,2,1.155327,1.157424,1.156331,0.000739
24284.250000,2,1.149085,1.152416,1.151052,0.000973
24284.500000,2,1.144056,1.146129,1.144995,0.000730
24284.750000,2,1.136693,1.140296,1.138182,0.001156
24285.000000,2,1.127020,1.131734,1.130207,0.001595
24285.250000,2,1.118834,1.122446,1.120689,0.001393
24285.500000,2,1.106584,1.110582,1.108816,0.001398
24285.750000,2,1.093787,1.098273,1.095697,0.001536
24286.000000,2,1.080270,1.084538,1.082546,0.001436
24286.250000,2,1.066583,1.071236,1.068966,0.001573
24286.500000,2,1.051276,1.056399,1.054074,0.001669
24286.750000,2,1.032951,1.038235,1.035953,0.001878
24287.000000,2,1.010805,1.016994,1.013810,0.002147
24287.250000,2,0.983688,0.990190,0.986903,0.002501
24287.500000,2,0.951522,0.959254,0.955457,0.002795
24287.750000,2,0.917086,0.924998,0.921439,0.002824
24288.000000,2,0.881012,0.889599,0.885319,0.002887
24288.250000,2,0.841500,0.850684,0.846043,0.003171
24288.500000,2,0.798003,0.808090,0.802909,0.003474
24288.750000,2,0.749679,0.760835,0.754820,0.003820
24289.000000,2,0.697424,0.709143,0.703024,0.004111
24289.250000,2,0.642551,0.654715,0.648953,0.004102
24289.500000,2,0.589335,0.601115,0.594822,0.003908
24289.750000,2,0.537479,0.547998,0.542586,0.003637
24290.000000,2,0.487984,0.498218,0.493039,0.003468
24290.250000,2,0.442001,0.451442,0.446646,0.003222
24290.500000,2,0.399844,0.408570,0.404180,0.002920
24290.750000,2,0.362779,0.370596,0.366718,0.002494
24291.000000,2,0.332250,0.338055,0.335156,0.001883
24291.250000,2,0.308791,0.312917,0.310794,0.001347
24291.500000,2,0.292074,0.294782,0.293338,0.000864
24291.750000,2,0.282128,0.283652,0.282963,0.000422
24292.000000,3,0.295465,0.296115,0.295760,0.000235
24292.250000,3,0.298510,0.300470,0.299420,0.000559
24292.500000,3,0.308733,0.312341,0.310697,0.001220
24292.750000,3,0.326614,0.331808,0.329239,0.001712
24293.000000,3,0.351602,0.358426,0.355347,0.002250
24293.250000,3,0.383921,0.392182,0.388413,0.002699
24293.500000,3,0.422942,0.432164,0.427794,0.003160
24293.750000,3,0.467060,0.477335,0.472263,0.003404
24294.000000,3,0.515450,0.527178,0.521553,0.003832
24294.250000,3,0.567633,0.579751,0.574047,0.004032
24294.500000,3,0.622389,0.635108,0.629078,0.004215
24294.750000,3,0.678935,0.691366,0.685608,0.004194
24295.000000,3,0.735475,0.748199,0.742264,0.004039
24295.250000,3,0.790197,0.801963,0.796766,0.003906
24295.500000,3,0.841879,0.853412,0.848058,0.003691
24295.750000,3,0.889176,0.899371,0.894449,0.003306
24296.000000,3,0.932850,0.942671,0.937645,0.003099
24296.250000,3,0.973790,0.983064,0.978463,0.002981
24296.500000,3,1.012794,1.021120,1.017138,0.002764
24296.750000,3,1.049548,1.057126,1.053285,0.002626
24297.000000,3,1.081302,1.087536,1.084840,0.001973
24297.250000,3,1.107966,1.113571,1.110921,0.001746
24297.500000,3,1.129143,1.133746,1.131406,0.001512
24297.750000,3,1.145963,1.148933,1.147418,0.001106
24298.000000,3,1.159250,1.162860,1.161033,0.001188
24298.250000,3,1.170365,1.174042,1.172389,0.001195
24298.500000,3,1.179775,1.182927,1.181509,0.001185
24298.750000,3,1.186337,1.188815,1.187735,0.000716
24299.000000,3,1.189575,1.192469,1.190448,0.000887
24299.250000,3,1.189575,1.191352,1.190135,0.000601
24299.500000,3,1.188608,1.190713,1.189350,0.000607
24299.750000,3,1.187520,1.190408,1.188654,0.000794
24300.000000,3,1.189209,1.190987,1.189906,0.000542
24300.250000,3,1.189157,1.191525,1.189758,0.000727
24300.500000,3,1.188128,1.191484,1.189368,0.000984
24300.750000,3,1.185675,1.189342,1.186828,0.001027
24301.000000,3,1.182691,1.186277,1.183818,0.001059
24301.250000,3,1.179917,1.182470,1.180967,0.000689
24301.500000,3,1.177824,1.179730,1.178612,0.000559
24301.750000,3,1.176307,1.178613,1.177293,0.000637
24302.000000,3,1.174211,1.177253,1.175180,0.000868
24302.250000,3,1.171578,1.173325,1.172242,0.000598
24302.500000,3,1.166520,1.168391,1.167262,0.000706
24302.750000,3,1.160081,1.162798,1.161354,0.000740
24303.000000,3,1.154703,1.157114,1.155440,0.000774
24303.250000,3,1.147814,1.150293,1.148862,0.000708
24303.500000,3,1.141195,1.144416,1.142673,0.000915
24303.750000,3,1.133536,1.137006,1.135116,0.000989
24304.000000,3,1.125538,1.128601,1.126819,0.000998
24304.250000,3,1.117348,1.120176,1.118321,0.000905
24304.500000,3,1.110251,1.112197,1.111239,0.000597
24304.750000,3,1.105402,1.107002,1.106023,0.000526
24305.000000,3,1.102363,1.104422,1.103224,0.000601
24305.250000,3,1.100355,1.101671,1.101093,0.000430
24305.500000,3,1.097908,1.099075,1.098704,0.000347
24305.750000,3,1.094240,1.095581,1.095080,0.000381
24306.000000,3,1.090962,1.092177,1.091677,0.000374
24306.250000,3,1.089047,1.090576,1.089879,0.000504
24306.500000,3,1.088556,1.089839,1.089324,0.000364
24306.750000,3,1.088386,1.090041,1.089407,0.000532
24307.000000,3,1.088192,1.089386,1.088931,0.000399
24307.250000,3,1.086466,1.087897,1.087378,0.000487
24307.500000,3,1.084737,1.086482,1.085433,0.000580
24307.750000,3,1.082460,1.084249,1.083417,0.000607
24308.000000,3,1.082056,1.083674,1.082839,0.000442
24308.250000,3,1.083007,1.083961,1.083536,0.000356
24308.500000,3,1.083829,1.085757,1.084691,0.000595
24308.750000,3,1.084741,1.086049,1.085504,0.000438
24309.000000,3,1.084296,1.086361,1.085503,0.000661
24309.250000,3,1.084543,1.085879,1.085284,0.000414
24309.500000,3,1.085411,1.087399,1.086357,0.000559
24309.750000,3,1.088898,1.090631,1.089671,0.000634
24310.000000,3,1.095079,1.096687,1.095775,0.000648
24310.250000,3,1.101862,1.104035,1.102914,0.000672
24310.500000,3,1.109677,1.110991,1.110337,0.000485
24310.750000,3,1.114866,1.117175,1.116372,0.000691
24311.000000,3,1.121250,1.123161,1.122187,0.000672
24311.250000,3,1.126210,1.128267,1.127598,0.000669
24311.500000,3,1.133606,1.135373,1.134733,0.000509
24311.750000,3,1.141688,1.143874,1.142635,0.000614
24312.000000,3,1.148963,1.150653,1.149612,0.000488
24312.250000,3,1.154278,1.156558,1.155400,0.000677
24312.500000,3,1.159774,1.160694,1.160198,0.000349
24312.750000,3,1.163332,1.164934,1.164096,0.000446
24313.000000,3,1.167255,1.168766,1.168014,0.000528
24313.250000,3,1.171126,1.173008,1.172369,0.000613
24313.500000,3,1.175411,1.176930,1.176361,0.000594
24313.750000,3,1.177486,1.179186,1.178376,0.000555
24314.000000,3,1.178791,1.180671,1.179728,0.000561
24314.250000,3,1.179720,1.182513,1.181324,0.000767
24314.500000,3,1.182399,1.185835,1.184413,0.001086
24314.750000,3,1.189647,1.192020,1.190977,0.000817
24315.000000,3,1.197179,1.201418,1.199819,0.001258
24315.250000,3,1.206802,1.210916,1.209222,0.001139
24315.500000,3,1.215206,1.217828,1.217068,0.000872
24315.750000,3,1.220860,1.223227,1.222420,0.000759
24316.000000,3,1.223022,1.227016,1.226240,0.001245
24316.250000,3,1.226007,1.231045,1.229260,0.001371
24316.500000,3,1.228666,1.232600,1.231638,0.001172
24316.750000,3,1.230331,1.233530,1.232749,0.000949
24317.000000,3,1.229021,1.231675,1.231044,0.000802
24317.250000,3,1.222789,1.226462,1.225416,0.001086
24317.500000,3,1.214019,1.218833,1.217079,0.001435
24317.750000,3,1.205096,1.209382,1.207376,0.001168
24318.000000,3,1.195433,1.199347,1.198282,0.001206
24318.250000,3,1.186937,1.191477,1.189400,0.001222
24318.500000,3,1.176309,1.181754,1.179403,0.001570
24318.750000,3,1.163255,1.167517,1.165264,0.001344
24319.000000,3,1.143084,1.148538,1.145200,0.001762
24319.250000,3,1.115878,1.122421,1.118872,0.002102
24319.500000,3,1.083494,1.091453,1.087089,0.002517
24319.750000,3,1.047000,1.056011,1.050808,0.002886
24320.000000,3,1.005866,1.016075,1.010406,0.003175
24320.250000,3,0.958602,0.970026,0.964142,0.003779
24320.500000,3,0.906104,0.918429,0.911738,0.004023
24320.750000,3,0.847010,0.860985,0.853619,0.004546
24321.000000,3,0.785137,0.799294,0.792022,0.004510
24321.250000,3,0.722474,0.736289,0.729049,0.004607
24321.500000,3,0.660185,0.673842,0.666596,0.004558
24321.750000,3,0.599755,0.613152,0.606098,0.004539
24322.000000,3,0.541737,0.554516,0.547525,0.004221
24322.250000,3,0.487154,0.498917,0.492694,0.003963
24322.500000,3,0.437791,0.448445,0.442823,0.003544
24322.750000,3,0.394903,0.403684,0.399045,0.002985
24323.000000,3,0.359029,0.366034,0.362454,0.002390
24323.250000,3,0.331106,0.336528,0.333784,0.001873
24323.500000,3,0.311341,0.315041,0.313219,0.001295
24323.750000,3,0.299486,0.301356,0.300574,0.000576
24324.000000,4,0.296611,0.297186,0.296937,0.000175
24324.250000,4,0.300313,0.302437,0.301439,0.000596
24324.500000,4,0.311613,0.315369,0.313445,0.001215
24324.750000,4,0.332416,0.338032,0.335225,0.001881
24325.000000,4,0.361121,0.368655,0.365127,0.002584
24325.250000,4,0.399161,0.408490,0.404095,0.003094
24325.500000,4,0.443503,0.454495,0.449161,0.003624
24325.750000,4,0.494382,0.505280,0.500070,0.003735
24326.000000,4,0.546621,0.559588,0.553554,0.004227
24326.250000,4,0.603854,0.616739,0.610893,0.004229
24326.500000,4,0.662795,0.676273,0.669693,0.004443
24326.750000,4,0.722717,0.736371,0.730300,0.004504
24327.000000,4,0.781165,0.794738,0.788318,0.004425
24327.250000,4,0.836877,0.847800,0.842886,0.003663
24327.500000,4,0.885083,0.895960,0.890973,0.003352
24327.750000,4,0.929581,0.938777,0.934659,0.003090
24328.000000,4,0.969217,0.978918,0.974772,0.003035
24328.250000,4,1.009175,1.017935,1.014210,0.002852
24328.500000,4,1.046969,1.055035,1.051302,0.002671
24328.750000,4,1.081536,1.089005,1.085740,0.002708
24329.000000,4,1.110329,1.117315,1.113494,0.002295
24329.250000,4,1.132989,1.137595,1.135233,0.001589
24329.500000,4,1.147962,1.152685,1.150772,0.001519
24329.750000,4,1.163076,1.166875,1.164828,0.001299
24330.000000,4,1.175270,1.178755,1.177048,0.001275
24330.250000,4,1.187284,1.191142,1.189463,0.001295
24330.500000,4,1.196840,1.200315,1.198786,0.001042
24330.750000,4,1.203766,1.206344,1.205083,0.000936
24331.000000,4,1.205309,1.207894,1.206347,0.000717
24331.250000,4,1.206031,1.209003,1.207698,0.000862
24331.500000,4,1.205910,1.208576,1.207495,0.000885
24331.750000,4,1.208048,1.211069,1.209417,0.000987
24332.000000,4,1.209448,1.211294,1.210691,0.000535
24332.250000,4,1.210424,1.212596,1.211440,0.000803
24332.500000,4,1.207753,1.209539,1.208682,0.000592
24332.750000,4,1.204952,1.206436,1.205692,0.000504
24333.000000,4,1.202332,1.203985,1.203238,0.000584
24333.250000,4,1.202573,1.205421,1.204333,0.000915
24333.500000,4,1.206882,1.209744,1.208520,0.000882
24333.750000,4,1.213146,1.215724,1.214573,0.000900
24334.000000,4,1.218230,1.220404,1.219148,0.000722
24334.250000,4,1.220833,1.223264,1.222040,0.000736
24334.500000,4,1.221304,1.223234,1.222273,0.000601
24334.750000,4,1.222217,1.224861,1.223444,0.000791
24335.000000,4,1.223828,1.225963,1.225026,0.000769
24335.250000,4,1.227201,1.229179,1.228262,0.000708
24335.500000,4,1.228158,1.230240,1.229303,0.000747
24335.750000,4,1.227586,1.229600,1.228804,0.000565
24336.000000,4,1.223767,1.225739,1.224631,0.000649
24336.250000,4,1.219550,1.220806,1.220228,0.000440
24336.500000,4,1.216695,1.218014,1.217391,0.000394
24336.750000,4,1.216252,1.218557,1.217366,0.000724
24337.000000,4,1.217169,1.218574,1.218021,0.000442
24337.250000,4,1.218326,1.219712,1.219135,0.000433
24337.500000,4,1.216935,1.219354,1.217741,0.000712
24337.750000,4,1.212917,1.214735,1.214005,0.000530
24338.000000,4,1.208573,1.210204,1.209351,0.000465
24338.250000,4,1.206983,1.208250,1.207766,0.000383
24338.500000,4,1.206782,1.208945,1.207594,0.000711
24338.750000,4,1.209620,1.210584,1.210224,0.000285
24339.000000,4,1.210069,1.211751,1.210921,0.000596
24339.250000,4,1.209779,1.211024,1.210432,0.000363
24339.500000,4,1.206486,1.207643,1.207103,0.000296
24339.750000,4,1.203262,1.204759,1.204104,0.000391
24340.000000,4,1.225564,1.244367,1.231923,0.005814
24340.250000,4,1.199667,1.201190,1.200204,0.000432
24340.500000,4,1.197250,1.198286,1.197868,0.000334
24340.750000,4,1.194910,1.195968,1.195334,0.000299
24341.000000,4,1.189788,1.190451,1.190058,0.000219
24341.250000,4,1.183125,1.184821,1.184233,0.000494
24341.500000,4,1.177677,1.178961,1.178270,0.000347
24341.750000,4,1.174369,1.175447,1.175008,0.000359
24342.000000,4,1.172012,1.172847,1.172458,0.000338
24342.250000,4,1.169485,1.171404,1.170678,0.000585
24342.500000,4,1.166442,1.167929,1.167010,0.000543
24342.750000,4,1.162020,1.164231,1.163516,0.000658
24343.000000,4,1.157753,1.159399,1.158624,0.000588
24343.250000,4,1.156035,1.157415,1.156751,0.000396
24343.500000,4,1.155197,1.157705,1.157184,0.000766
24343.750000,4,1.159100,1.161845,1.160359,0.000837
24344.000000,4,1.160928,1.163591,1.162697,0.000761
24344.250000,4,1.163185,1.165100,1.164183,0.000578
24344.500000,4,1.160129,1.162725,1.161890,0.000792
24344.750000,4,1.158745,1.160252,1.159457,0.000495
24345.000000,4,1.153030,1.156029,1.154932,0.000886
24345.250000,4,1.149885,1.152072,1.151314,0.000651
24345.500000,4,1.145053,1.147607,1.146279,0.000834
24345.750000,4,1.138932,1.141820,1.140563,0.001005
24346.000000,4,1.130837,1.133541,1.132132,0.000876
24346.250000,4,1.122827,1.126312,1.124204,0.001085
24346.500000,4,1.115549,1.118183,1.117095,0.000823
24346.750000,4,1.111335,1.113998,1.112880,0.000766
24347.000000,4,1.107981,1.111272,1.109715,0.000979
24347.250000,4,1.106283,1.109002,1.108019,0.000792
24347.500000,4,1.103598,1.106309,1.105273,0.000755
24347.750000,4,1.100705,1.103344,1.101986,0.000975
24348.000000,4,1.095261,1.098079,1.097025,0.000782
24348.250000,4,1.092026,1.094445,1.093261,0.000808
24348.500000,4,1.086574,1.089574,1.088596,0.000882
24348.750000,4,1.083639,1.085655,1.084596,0.000748
24349.000000,4,1.077233,1.080093,1.078802,0.001099
24349.250000,4,1.069925,1.073558,1.071538,0.001128
24349.500000,4,1.059825,1.063115,1.061208,0.001208
24349.750000,4,1.047315,1.053454,1.050079,0.001845
24350.000000,4,1.035815,1.040321,1.037586,0.001450
24350.250000,4,1.022290,1.026325,1.024267,0.001411
24350.500000,4,1.004865,1.010730,1.007765,0.001853
24350.750000,4,0.985264,0.991956,0.988526,0.002337
24351.000000,4,0.960336,0.967243,0.963994,0.002266
24351.250000,4,0.933664,0.940900,0.937248,0.002625
24351.500000,4,0.902725,0.910525,0.906408,0.002752
24351.750000,4,0.870229,0.878153,0.874165,0.002736
24352.000000,4,0.834676,0.843468,0.839125,0.003048
24352.250000,4,0.796450,0.806404,0.801355,0.003215
