# freq,if,real_min,real_max,real_ave,real_rms
22539.750000,1,1.331326,1.332498,1.331719,0.000551
22540.000000,1,1.333780,1.335009,1.334278,0.000528
22540.250000,1,1.334621,1.337190,1.336195,0.001126
22540.500000,1,1.336072,1.337747,1.337054,0.000714
22540.750000,1,1.334987,1.336276,1.335520,0.000549
22541.000000,1,1.333469,1.334357,1.334010,0.000388
22541.250000,1,1.330568,1.331941,1.331128,0.000588
22541.500000,1,1.325373,1.328034,1.326763,0.001090
22541.750000,1,1.320117,1.322069,1.321067,0.000798
22542.000000,1,1.313523,1.315239,1.314164,0.000765
22542.250000,1,1.304501,1.306907,1.305810,0.000994
22542.500000,1,1.296514,1.297264,1.296964,0.000324
22542.750000,1,1.289009,1.289251,1.289164,0.000110
22543.000000,1,1.279983,1.281566,1.280547,0.000722
22543.250000,1,1.270476,1.271637,1.271163,0.000497
22543.500000,1,1.262370,1.262587,1.262512,0.000100
22543.750000,1,1.252526,1.253963,1.253449,0.000654
22544.000000,1,1.245729,1.247823,1.246457,0.000966
22544.250000,1,1.239233,1.240904,1.239876,0.000734
22544.500000,1,1.233572,1.235366,1.234176,0.000841
22544.750000,1,1.228763,1.229421,1.229118,0.000271
22545.000000,1,1.222365,1.223794,1.223311,0.000668
22545.250000,1,1.218521,1.219608,1.219006,0.000452
22545.500000,1,1.213782,1.214686,1.214124,0.000401
22545.750000,1,1.209577,1.210971,1.210491,0.000647
22546.000000,1,1.205001,1.207002,1.205967,0.000818
22546.250000,1,1.200103,1.202677,1.201261,0.001066
22546.500000,1,1.195881,1.197100,1.196434,0.000504
22546.750000,1,1.191977,1.193143,1.192624,0.000484
22547.000000,1,1.187248,1.188520,1.187898,0.000519
22547.250000,1,1.184665,1.187357,1.185806,0.001136
22547.500000,1,1.183295,1.184775,1.184121,0.000617
22547.750000,1,1.182420,1.182903,1.182644,0.000198
22548.000000,1,1.180407,1.181415,1.180884,0.000413
22548.250000,1,1.177692,1.178131,1.177926,0.000180
22548.500000,1,1.175317,1.175764,1.175500,0.000192
22548.750000,1,1.173766,1.174735,1.174335,0.000413
22549.000000,1,1.172655,1.174424,1.173628,0.000733
22549.250000,1,1.175407,1.176631,1.176153,0.000534
22549.500000,1,1.178906,1.179339,1.179165,0.000187
22549.750000,1,1.179907,1.181205,1.180599,0.000533
22550.000000,1,1.179837,1.181305,1.180553,0.000600
22550.250000,1,1.177771,1.179650,1.178676,0.000769
22550.500000,1,1.174970,1.177922,1.176731,0.001271
22550.750000,1,1.171940,1.173772,1.172927,0.000755
22551.000000,1,1.168016,1.168827,1.168546,0.000375
22551.250000,1,1.162085,1.164153,1.163437,0.000956
22551.500000,1,1.156939,1.157879,1.157514,0.000411
22551.750000,1,1.149121,1.151485,1.150674,0.001099
22552.000000,1,1.141611,1.144010,1.142823,0.000980
22552.250000,1,1.133296,1.135927,1.134860,0.001130
22552.500000,1,1.126124,1.126920,1.126568,0.000332
22552.750000,1,1.114530,1.115778,1.115361,0.000587
22553.000000,1,1.103047,1.104213,1.103801,0.000534
22553.250000,1,1.090798,1.092660,1.091718,0.000761
22553.500000,1,1.078698,1.080830,1.079608,0.000897
22553.750000,1,1.066270,1.067617,1.067070,0.000578
22554.000000,1,1.053436,1.055985,1.054701,0.001041
22554.250000,1,1.039110,1.041390,1.040384,0.000950
22554.500000,1,1.021179,1.024370,1.022879,0.001311
22554.750000,1,0.998957,1.003363,1.001365,0.001822
22555.000000,1,0.975413,0.978919,0.976989,0.001453
22555.250000,1,0.947068,0.950805,0.949108,0.001545
22555.500000,1,0.916009,0.920858,0.918456,0.001980
22555.750000,1,0.881952,0.887936,0.884956,0.002443
22556.000000,1,0.843787,0.849648,0.846957,0.002417
22556.250000,1,0.801128,0.806752,0.803927,0.002296
22556.500000,1,0.752150,0.758336,0.755531,0.002558
22556.750000,1,0.701012,0.706918,0.704075,0.002416
22557.000000,1,0.647329,0.654483,0.650836,0.002922
22557.250000,1,0.593759,0.599532,0.596686,0.002357
22557.500000,1,0.540515,0.546261,0.543569,0.002359
22557.750000,1,0.488473,0.494291,0.491318,0.002377
22558.000000,1,0.438096,0.443556,0.440756,0.002231
22558.250000,1,0.391669,0.396691,0.394110,0.002053
22558.500000,1,0.349647,0.354519,0.351991,0.001993
22558.750000,1,0.314153,0.317402,0.315770,0.001326
22559.000000,1,0.285033,0.287366,0.286224,0.000953
22559.250000,1,0.262578,0.264201,0.263384,0.000663
22559.500000,1,0.246381,0.247396,0.246942,0.000421
22559.750000,1,0.237145,0.237400,0.237246,0.000111
22560.000000,2,0.288645,0.288994,0.288810,0.000143
22560.250000,2,0.290446,0.291886,0.291279,0.000609
22560.500000,2,0.296648,0.298246,0.297483,0.000654
22560.750000,2,0.307999,0.309772,0.308873,0.000724
22561.000000,2,0.322275,0.324895,0.323675,0.001077
22561.250000,2,0.342002,0.345387,0.343859,0.001401
22561.500000,2,0.365675,0.369808,0.367710,0.001688
22561.750000,2,0.393860,0.398449,0.396235,0.001877
22562.000000,2,0.425960,0.430869,0.428568,0.002016
22562.250000,2,0.461970,0.467113,0.464654,0.002106
22562.500000,2,0.500352,0.506119,0.503327,0.002358
22562.750000,2,0.540471,0.546687,0.543673,0.002541
22563.000000,2,0.581271,0.587183,0.584103,0.002420
22563.250000,2,0.621267,0.627511,0.624271,0.002555
22563.500000,2,0.659377,0.665051,0.662247,0.002317
22563.750000,2,0.696817,0.701575,0.699105,0.001947
22564.000000,2,0.729909,0.735721,0.732811,0.002373
22564.250000,2,0.761917,0.766423,0.763966,0.001862
22564.500000,2,0.787347,0.790480,0.788937,0.001279
22564.750000,2,0.809048,0.812479,0.810723,0.001402
22565.000000,2,0.827346,0.830214,0.828600,0.001198
22565.250000,2,0.842107,0.845952,0.843693,0.001640
22565.500000,2,0.856206,0.857864,0.856768,0.000775
22565.750000,2,0.867898,0.870978,0.869155,0.001320
22566.000000,2,0.878773,0.880381,0.879360,0.000725
22566.250000,2,0.886308,0.889671,0.887813,0.001395
22566.500000,2,0.891527,0.894468,0.892540,0.001364
22566.750000,2,0.894669,0.897835,0.896325,0.001297
22567.000000,2,0.898642,0.900246,0.899296,0.000687
22567.250000,2,0.903486,0.905878,0.904553,0.000993
22567.500000,2,0.910369,0.912219,0.911098,0.000804
22567.750000,2,0.916820,0.920581,0.918340,0.001618
22568.000000,2,0.924744,0.926809,0.925566,0.000894
22568.250000,2,0.930240,0.933568,0.931367,0.001556
22568.500000,2,0.934527,0.937023,0.935636,0.001038
22568.750000,2,0.941015,0.941923,0.941410,0.000380
22569.000000,2,0.948573,0.950533,0.949384,0.000835
22569.250000,2,0.958690,0.961422,0.959665,0.001245
22569.500000,2,0.969521,0.971875,0.970610,0.000969
22569.750000,2,0.981010,0.983111,0.981970,0.000867
22570.000000,2,0.992113,0.993319,0.992603,0.000518
22570.250000,2,1.002296,1.004005,1.002935,0.000761
22570.500000,2,1.011074,1.013339,1.011860,0.001047
22570.750000,2,1.020803,1.023379,1.021683,0.001200
22571.000000,2,1.030099,1.032704,1.031031,0.001185
22571.250000,2,1.041053,1.042833,1.041769,0.000767
22571.500000,2,1.049520,1.051054,1.050150,0.000656
22571.750000,2,1.057446,1.059315,1.058410,0.000764
22572.000000,2,1.064698,1.066104,1.065281,0.000599
22572.250000,2,1.072806,1.074315,1.073313,0.000709
22572.500000,2,1.079232,1.080200,1.079697,0.000396
22572.750000,2,1.086842,1.088948,1.088009,0.000875
22573.000000,2,1.093856,1.096324,1.094997,0.001016
22573.250000,2,1.101333,1.102139,1.101633,0.000360
22573.500000,2,1.107245,1.108899,1.107936,0.000702
22573.750000,2,1.113888,1.115778,1.114914,0.000780
22574.000000,2,1.121193,1.121531,1.121353,0.000139
22574.250000,2,1.127868,1.129038,1.128458,0.000478
22574.500000,2,1.134354,1.135619,1.135132,0.000556
22574.750000,2,1.141288,1.142195,1.141722,0.000371
22575.000000,2,1.147495,1.148870,1.148255,0.000571
22575.250000,2,1.154121,1.156256,1.155052,0.000893
22575.500000,2,1.161353,1.161882,1.161703,0.000248
22575.750000,2,1.169600,1.171714,1.170645,0.000863
22576.000000,2,1.195571,1.213534,1.202180,0.008064
22576.250000,2,1.185972,1.187181,1.186402,0.000552
22576.500000,2,1.194399,1.195422,1.194890,0.000419
22576.750000,2,1.204269,1.205422,1.204890,0.000475
22577.000000,2,1.213272,1.215055,1.214269,0.000743
22577.250000,2,1.225498,1.226803,1.226319,0.000584
22577.500000,2,1.236869,1.238843,1.237729,0.000826
22577.750000,2,1.250159,1.250950,1.250620,0.000336
22578.000000,2,1.260340,1.261010,1.260609,0.000289
22578.250000,2,1.270583,1.272919,1.271752,0.000954
22578.500000,2,1.280540,1.282013,1.281364,0.000614
22578.750000,2,1.289613,1.290624,1.290142,0.000414
22579.000000,2,1.298089,1.298815,1.298527,0.000315
22579.250000,2,1.305137,1.305841,1.305403,0.000312
22579.500000,2,1.311221,1.311877,1.311493,0.000279
22579.750000,2,1.316608,1.317073,1.316894,0.000204
22580.000000,2,1.320276,1.321231,1.320706,0.000396
22580.250000,2,1.325410,1.325615,1.325543,0.000094
22580.500000,2,1.327772,1.329899,1.328664,0.000902
22580.750000,2,1.332633,1.332937,1.332778,0.000125
22581.000000,2,1.334989,1.336422,1.335545,0.000627
22581.250000,2,1.338995,1.339398,1.339232,0.000172
22581.500000,2,1.342557,1.343355,1.342868,0.000349
22581.750000,2,1.345784,1.347564,1.346787,0.000744
22582.000000,2,1.351301,1.353195,1.352228,0.000774
22582.250000,2,1.357305,1.358295,1.357789,0.000404
22582.500000,2,1.360824,1.363636,1.362542,0.001230
22582.750000,2,1.366252,1.368486,1.367564,0.000953
22583.000000,2,1.372246,1.375219,1.373952,0.001253
22583.250000,2,1.378439,1.381061,1.380096,0.001177
22583.500000,2,1.384513,1.387704,1.386453,0.001391
22583.750000,2,1.390119,1.392943,1.391905,0.001268
22584.000000,2,1.391879,1.396091,1.394533,0.001886
22584.250000,2,1.394404,1.397213,1.396123,0.001230
22584.500000,2,1.392972,1.396792,1.395287,0.001661
22584.750000,2,1.392446,1.394557,1.393826,0.000977
22585.000000,2,1.389543,1.393425,1.392017,0.001755
22585.250000,2,1.386978,1.390289,1.389175,0.001553
22585.500000,2,1.381064,1.384925,1.383422,0.001688
22585.750000,2,1.373081,1.377275,1.375853,0.001960
22586.000000,2,1.358747,1.363285,1.361578,0.002016
22586.250000,2,1.341798,1.346108,1.344278,0.001819
22586.500000,2,1.320555,1.326849,1.323683,0.002570
22586.750000,2,1.297423,1.304137,1.301078,0.002773
22587.000000,2,1.269510,1.274751,1.272556,0.002223
22587.250000,2,1.235423,1.242887,1.239590,0.003109
22587.500000,2,1.195830,1.202478,1.199529,0.002766
22587.750000,2,1.148383,1.156409,1.152419,0.003277
22588.000000,2,1.097099,1.104848,1.101070,0.003167
22588.250000,2,1.043320,1.050502,1.047400,0.003012
22588.500000,2,0.986556,0.995669,0.991228,0.003724
22588.750000,2,0.928814,0.936018,0.932167,0.002962
22589.000000,2,0.865127,0.873622,0.869399,0.003468
22589.250000,2,0.798676,0.806559,0.802582,0.003218
22589.500000,2,0.728600,0.736292,0.732309,0.003146
22589.750000,2,0.658140,0.666552,0.662163,0.003444
22590.000000,2,0.590076,0.597240,0.593630,0.002925
22590.250000,2,0.526214,0.532981,0.529491,0.002767
22590.500000,2,0.468084,0.473607,0.470873,0.002255
22590.750000,2,0.417133,0.421605,0.419255,0.001832
22591.000000,2,0.373439,0.377327,0.375108,0.001634
22591.250000,2,0.339009,0.341608,0.340289,0.001062
22591.500000,2,0.313421,0.315608,0.314370,0.000916
22591.750000,2,0.299521,0.299690,0.299582,0.000077
22592.000000,3,0.304095,0.304480,0.304236,0.000173
22592.250000,3,0.307225,0.308587,0.308028,0.000582
22592.500000,3,0.315094,0.316725,0.316164,0.000757
22592.750000,3,0.330452,0.332956,0.331812,0.001033
22593.000000,3,0.350593,0.353107,0.352098,0.001084
22593.250000,3,0.376779,0.381427,0.379232,0.001906
22593.500000,3,0.407528,0.411420,0.409798,0.001654
22593.750000,3,0.443927,0.449314,0.446707,0.002203
22594.000000,3,0.482921,0.487951,0.485624,0.002071
22594.250000,3,0.525785,0.532026,0.528931,0.002548
22594.500000,3,0.568904,0.574575,0.572002,0.002345
22594.750000,3,0.615008,0.621254,0.618347,0.002568
22595.000000,3,0.661656,0.667934,0.664912,0.002568
22595.250000,3,0.710269,0.716350,0.713186,0.002489
22595.500000,3,0.756157,0.761449,0.758925,0.002167
22595.750000,3,0.800480,0.805714,0.803169,0.002139
22596.000000,3,0.840113,0.843896,0.842065,0.001547
22596.250000,3,0.874977,0.880565,0.878013,0.002307
22596.500000,3,0.908404,0.912464,0.910750,0.001717
22596.750000,3,0.941404,0.945547,0.943490,0.001692
22597.000000,3,0.970404,0.974091,0.972430,0.001527
22597.250000,3,1.000693,1.003730,1.002103,0.001250
22597.500000,3,1.023968,1.026373,1.025473,0.001071
22597.750000,3,1.045296,1.046160,1.045709,0.000354
22598.000000,3,1.059648,1.060764,1.060332,0.000489
22598.250000,3,1.074044,1.076164,1.074898,0.000913
22598.500000,3,1.087439,1.087525,1.087469,0.000039
22598.750000,3,1.101909,1.102686,1.102424,0.000364
22599.000000,3,1.113543,1.115330,1.114273,0.000765
22599.250000,3,1.126309,1.127278,1.126687,0.000423
22599.500000,3,1.133388,1.134391,1.133827,0.000419
22599.750000,3,1.139607,1.140688,1.139975,0.000504
22600.000000,3,1.186842,1.233446,1.203470,0.021238
22600.250000,3,1.144697,1.146458,1.145395,0.000764
22600.500000,3,1.146339,1.147883,1.147326,0.000700
22600.750000,3,1.149724,1.150634,1.150116,0.000382
22601.000000,3,1.150318,1.151297,1.150690,0.000433
22601.250000,3,1.150904,1.152104,1.151619,0.000516
22601.500000,3,1.148318,1.148799,1.148606,0.000207
22601.750000,3,1.148128,1.148746,1.148392,0.000261
22602.000000,3,1.146239,1.147035,1.146531,0.000358
22602.250000,3,1.146935,1.147823,1.147407,0.000365
22602.500000,3,1.145225,1.145294,1.145267,0.000030
22602.750000,3,1.145361,1.145921,1.145625,0.000230
22603.000000,3,1.142584,1.143871,1.143061,0.000576
22603.250000,3,1.141661,1.142409,1.142044,0.000306
22603.500000,3,1.138141,1.140765,1.139551,0.001080
22603.750000,3,1.136221,1.137832,1.137052,0.000659
22604.000000,3,1.133247,1.134114,1.133621,0.000364
22604.250000,3,1.130740,1.131337,1.131081,0.000251
22604.500000,3,1.125582,1.127096,1.126194,0.000651
22604.750000,3,1.123247,1.123801,1.123561,0.000232
22605.000000,3,1.120623,1.121909,1.121241,0.000526
22605.250000,3,1.121683,1.123448,1.122542,0.000721
22605.500000,3,1.122055,1.122676,1.122412,0.000262
22605.750000,3,1.124109,1.124453,1.124307,0.000145
22606.000000,3,1.123838,1.124746,1.124415,0.000410
22606.250000,3,1.126374,1.127076,1.126810,0.000310
22606.500000,3,1.128283,1.128840,1.128475,0.000259
22606.750000,3,1.133278,1.133993,1.133669,0.000296
22607.000000,3,1.137822,1.138649,1.138335,0.000366
22607.250000,3,1.144448,1.145782,1.145153,0.000547
22607.500000,3,1.149127,1.150423,1.149664,0.000552
22607.750000,3,1.153899,1.154762,1.154402,0.000366
22608.000000,3,1.156026,1.157039,1.156521,0.000414
22608.250000,3,1.158393,1.159282,1.158813,0.000365
22608.500000,3,1.159918,1.161631,1.160879,0.000715
22608.750000,3,1.163906,1.164200,1.164064,0.000121
22609.000000,3,1.164484,1.165921,1.164981,0.000665
22609.250000,3,1.166579,1.167479,1.167144,0.000402
22609.500000,3,1.165798,1.168122,1.167048,0.000957
22609.750000,3,1.167793,1.169667,1.168840,0.000781
22610.000000,3,1.170384,1.170593,1.170502,0.000088
22610.250000,3,1.173995,1.175071,1.174710,0.000505
22610.500000,3,1.177706,1.178237,1.178034,0.000235
22610.750000,3,1.182963,1.184122,1.183526,0.000474
22611.000000,3,1.185615,1.186321,1.185979,0.000289
22611.250000,3,1.189504,1.190163,1.189902,0.000286
22611.500000,3,1.191265,1.193339,1.192360,0.000851
22611.750000,3,1.195931,1.197007,1.196574,0.000464
22612.000000,3,1.197513,1.199123,1.198409,0.000670
22612.250000,3,1.201184,1.202906,1.202150,0.000719
22612.500000,3,1.200567,1.203015,1.202028,0.001054
22612.750000,3,1.202994,1.204104,1.203617,0.000463
22613.000000,3,1.201618,1.202567,1.201949,0.000438
22613.250000,3,1.201552,1.202318,1.201976,0.000318
22613.500000,3,1.198786,1.200385,1.199793,0.000716
22613.750000,3,1.198886,1.200405,1.199813,0.000664
22614.000000,3,1.195433,1.198190,1.196826,0.001126
22614.250000,3,1.193931,1.195937,1.195208,0.000906
22614.500000,3,1.193056,1.194573,1.193923,0.000638
22614.750000,3,1.193782,1.194613,1.194202,0.000339
22615.000000,3,1.191663,1.194280,1.192892,0.001075
22615.250000,3,1.193225,1.194852,1.193942,0.000678
22615.500000,3,1.192966,1.193869,1.193465,0.000375
22615.750000,3,1.194026,1.194451,1.194232,0.000174
22616.000000,3,1.193623,1.195684,1.194879,0.000900
22616.250000,3,1.199432,1.200355,1.199783,0.000408
22616.500000,3,1.202626,1.203961,1.203440,0.000583
22616.750000,3,1.209669,1.210462,1.209977,0.000347
22617.000000,3,1.213987,1.215898,1.215162,0.000840
22617.250000,3,1.218179,1.219183,1.218569,0.000440
22617.500000,3,1.216912,1.218630,1.217840,0.000708
22617.750000,3,1.216225,1.216555,1.216389,0.000135
22618.000000,3,1.210764,1.212752,1.212054,0.000913
22618.250000,3,1.207471,1.209197,1.208210,0.000726
22618.500000,3,1.195603,1.197719,1.197000,0.000988
22618.750000,3,1.181018,1.184200,1.182470,0.001314
22619.000000,3,1.157889,1.161661,1.160170,0.001638
22619.250000,3,1.131247,1.135219,1.133383,0.001635
22619.500000,3,1.098955,1.103800,1.101644,0.002013
22619.750000,3,1.065589,1.071007,1.068403,0.002217
22620.000000,3,1.027726,1.033257,1.030828,0.002308
22620.250000,3,0.988550,0.994075,0.991059,0.002284
22620.500000,3,0.940503,0.947328,0.943702,0.002803
22620.750000,3,0.887432,0.894008,0.890692,0.002685
22621.000000,3,0.827181,0.833793,0.830372,0.002704
22621.250000,3,0.765686,0.773062,0.769179,0.003024
22621.500000,3,0.701031,0.708137,0.704569,0.002901
22621.750000,3,0.639729,0.646298,0.642756,0.002706
22622.000000,3,0.577095,0.584469,0.580838,0.003012
22622.250000,3,0.521064,0.525742,0.523337,0.001912
22622.500000,3,0.465546,0.471051,0.468339,0.002248
22622.750000,3,0.419878,0.423539,0.421550,0.001511
22623.000000,3,0.378885,0.382330,0.380625,0.001407
22623.250000,3,0.348554,0.350632,0.349550,0.000850
22623.500000,3,0.324415,0.326180,0.325401,0.000735
22623.750000,3,0.312339,0.312474,0.312409,0.000055
22624.000000,4,0.299558,0.300420,0.299894,0.000377
22624.250000,4,0.304776,0.306152,0.305616,0.000602
22624.500000,4,0.314912,0.316518,0.315900,0.000706
22624.750000,4,0.335641,0.338821,0.337412,0.001323
22625.000000,4,0.361603,0.364791,0.363607,0.001425
22625.250000,4,0.397112,0.401680,0.399566,0.001881
22625.500000,4,0.437145,0.440718,0.439287,0.001543
22625.750000,4,0.484567,0.490859,0.487985,0.002597
22626.000000,4,0.534597,0.539876,0.537635,0.002227
22626.250000,4,0.590491,0.596984,0.593935,0.002665
22626.500000,4,0.645581,0.651389,0.649146,0.002549
22626.750000,4,0.706386,0.712552,0.709759,0.002550
22627.000000,4,0.763666,0.769291,0.766692,0.002316
22627.250000,4,0.820415,0.827102,0.824210,0.002804
22627.500000,4,0.871009,0.875796,0.873838,0.002049
22627.750000,4,0.920375,0.925544,0.922735,0.002134
22628.000000,4,0.963213,0.966983,0.965184,0.001544
22628.250000,4,1.005458,1.008236,1.006950,0.001144
22628.500000,4,1.042321,1.044170,1.043513,0.000845
22628.750000,4,1.076993,1.079852,1.078177,0.001218
22629.000000,4,1.101031,1.104380,1.103008,0.001433
22629.250000,4,1.125387,1.126322,1.125719,0.000427
22629.500000,4,1.139696,1.140251,1.140057,0.000255
22629.750000,4,1.154164,1.155638,1.154808,0.000616
22630.000000,4,1.165665,1.167387,1.166512,0.000703
22630.250000,4,1.180136,1.180855,1.180524,0.000296
22630.500000,4,1.189484,1.190071,1.189748,0.000243
22630.750000,4,1.198716,1.199332,1.198967,0.000264
22631.000000,4,1.199580,1.201841,1.200895,0.000959
22631.250000,4,1.201819,1.202937,1.202525,0.000501
22631.500000,4,1.200317,1.201844,1.201181,0.000640
22631.750000,4,1.204231,1.205780,1.204878,0.000658
22632.000000,4,1.203272,1.205485,1.204515,0.000924
22632.250000,4,1.208623,1.208954,1.208766,0.000139
22632.500000,4,1.207420,1.207865,1.207622,0.000184
22632.750000,4,1.206735,1.208884,1.207662,0.000902
22633.000000,4,1.202436,1.202968,1.202717,0.000218
22633.250000,4,1.200982,1.201622,1.201202,0.000297
22633.500000,4,1.194993,1.197042,1.196078,0.000841
22633.750000,4,1.192648,1.193540,1.193165,0.000378
22634.000000,4,1.186545,1.187781,1.187069,0.000522
22634.250000,4,1.182593,1.183974,1.183362,0.000575
22634.500000,4,1.177256,1.177410,1.177327,0.000063
22634.750000,4,1.174952,1.175259,1.175145,0.000137
22635.000000,4,1.171720,1.172416,1.172021,0.000292
22635.250000,4,1.172735,1.173509,1.173240,0.000357
22635.500000,4,1.170624,1.172407,1.171807,0.000837
22635.750000,4,1.172752,1.173920,1.173215,0.000507
22636.000000,4,1.169927,1.171560,1.170544,0.000724
22636.250000,4,1.170653,1.171288,1.171048,0.000281
22636.500000,4,1.165578,1.167637,1.166707,0.000852
22636.750000,4,1.167270,1.168204,1.167641,0.000405
22637.000000,4,1.162673,1.164351,1.163336,0.000729
22637.250000,4,1.160533,1.161503,1.160861,0.000454
22637.500000,4,1.152861,1.155494,1.154342,0.001100
22637.750000,4,1.151655,1.152453,1.152078,0.000328
22638.000000,4,1.144552,1.146387,1.145595,0.000770
22638.250000,4,1.144112,1.144635,1.144413,0.000221
22638.500000,4,1.139826,1.141735,1.141046,0.000865
22638.750000,4,1.140811,1.141547,1.141257,0.000320
22639.000000,4,1.138373,1.139317,1.138842,0.000386
22639.250000,4,1.139328,1.139407,1.139378,0.000035
22639.500000,4,1.136990,1.137904,1.137387,0.000383
22639.750000,4,1.140090,1.141378,1.140634,0.000545
22640.000000,4,1.225712,1.305358,1.253833,0.036484
22640.250000,4,1.147513,1.148244,1.147860,0.000300
22640.500000,4,1.149747,1.152034,1.151062,0.000965
22640.750000,4,1.156674,1.158394,1.157800,0.000797
22641.000000,4,1.159130,1.160458,1.159929,0.000574
22641.250000,4,1.164669,1.164971,1.164854,0.000132
22641.500000,4,1.164374,1.166515,1.165482,0.000875
22641.750000,4,1.169744,1.169967,1.169859,0.000091
22642.000000,4,1.169300,1.170887,1.170151,0.000653
22642.250000,4,1.172815,1.174305,1.173732,0.000655
22642.500000,4,1.171857,1.174618,1.173458,0.001169
22642.750000,4,1.175997,1.176370,1.176186,0.000152
22643.000000,4,1.174027,1.175420,1.174761,0.000571
22643.250000,4,1.177082,1.177873,1.177383,0.000350
22643.500000,4,1.174524,1.175801,1.175303,0.000558
22643.750000,4,1.174902,1.176619,1.175848,0.000711
22644.000000,4,1.171678,1.174687,1.173537,0.001327
22644.250000,4,1.173314,1.174106,1.173754,0.000329
22644.500000,4,1.168982,1.170335,1.169567,0.000568
22644.750000,4,1.169101,1.169927,1.169627,0.000374
22645.000000,4,1.163539,1.165051,1.164542,0.000710
22645.250000,4,1.161310,1.162558,1.161729,0.000586
22645.500000,4,1.155458,1.157868,1.156434,0.001036
22645.750000,4,1.151854,1.154194,1.153003,0.000956
22646.000000,4,1.146095,1.147911,1.146858,0.000769
22646.250000,4,1.142522,1.143831,1.143198,0.000535
22646.500000,4,1.135676,1.138491,1.137207,0.001162
22646.750000,4,1.133702,1.134319,1.133942,0.000270
22647.000000,4,1.123924,1.127438,1.125955,0.001486
22647.250000,4,1.121839,1.122499,1.122170,0.000269
22647.500000,4,1.114581,1.116983,1.115976,0.001018
22647.750000,4,1.113287,1.114762,1.114126,0.000619
22648.000000,4,1.109774,1.112372,1.111457,0.001191
22648.250000,4,1.112382,1.112580,1.112501,0.000086
22648.500000,4,1.108292,1.109875,1.109300,0.000715
22648.750000,4,1.108822,1.109207,1.109068,0.000174
22649.000000,4,1.102580,1.105900,1.104450,0.001388
22649.250000,4,1.102600,1.104824,1.103965,0.000976
22649.500000,4,1.101057,1.101773,1.101516,0.000325
22649.750000,4,1.103406,1.103889,1.103651,0.000197
22650.000000,4,1.100042,1.101963,1.101191,0.000828
22650.250000,4,1.096798,1.097974,1.097481,0.000498
22650.500000,4,1.084141,1.087071,1.086054,0.001354
22650.750000,4,1.071474,1.073597,1.072875,0.000991
22651.000000,4,1.049860,1.053256,1.052060,0.001558
22651.250000,4,1.030188,1.032791,1.031495,0.001063
22651.500000,4,0.999629,1.003815,1.001849,0.001718
22651.750000,4,0.969125,0.972849,0.970648,0.001595
22652.000000,4,0.926429,0.932211,0.929354,0.002361
22652.250000,4,0.883038,0.889081,0.886048,0.002467
