# freq,if,real_min,real_max,real_ave,real_rms
5397.000000,2,0.839335,0.847017,0.841125,0.002456
5397.250000,2,0.861595,0.871740,0.863950,0.003226
5397.500000,2,0.882289,0.897249,0.884803,0.005093
5397.750000,2,0.900163,0.910858,0.902407,0.003496
5398.000000,2,0.917615,0.924719,0.919398,0.002279
5398.250000,2,0.934402,0.940304,0.936090,0.001830
5398.500000,2,0.950015,0.954487,0.951744,0.001384
5398.750000,2,0.964716,0.969006,0.966625,0.001518
5399.000000,2,0.977639,0.980214,0.978773,0.001011
5399.250000,2,0.988389,0.991363,0.989925,0.001182
5399.500000,2,0.998478,1.001907,1.000272,0.001332
5399.750000,2,1.007417,1.011690,1.009800,0.001677
5400.000000,2,1.015633,1.021145,1.019502,0.001707
5400.250000,2,1.023960,1.027550,1.025800,0.001240
5400.500000,2,1.029418,1.033905,1.031265,0.001587
5400.750000,2,1.034858,1.038010,1.036051,0.001104
5401.000000,2,1.039682,1.043314,1.041191,0.001318
5401.250000,2,1.044354,1.048044,1.046311,0.001288
5401.500000,2,1.049467,1.054210,1.051631,0.001747
5401.750000,2,1.056382,1.060615,1.058262,0.001489
5402.000000,2,1.063998,1.067308,1.065568,0.001246
5402.250000,2,1.071410,1.073792,1.072594,0.000907
5402.500000,2,1.079079,1.088485,1.080813,0.003156
5402.750000,2,1.084009,1.092278,1.086064,0.002603
5403.000000,2,1.091423,1.099313,1.092982,0.002625
5403.250000,2,1.097807,1.107269,1.099937,0.003041
5403.500000,2,1.104861,1.120368,1.107691,0.005205
5403.750000,2,1.110536,1.132897,1.114858,0.007440
5404.000000,2,1.115752,1.131346,1.119563,0.004951
5404.250000,2,1.120906,1.131726,1.123201,0.003550
5404.500000,2,1.124917,1.134338,1.127448,0.002942
5404.750000,2,1.128420,1.138641,1.131481,0.003096
5405.000000,2,1.131995,1.142534,1.135860,0.003115
5405.250000,2,1.135408,1.139025,1.137284,0.001106
5405.500000,2,1.137332,1.139383,1.138486,0.000668
5405.750000,2,1.137525,1.140786,1.139345,0.001178
5406.000000,2,1.138431,1.141274,1.140188,0.000954
5406.250000,2,1.139145,1.142000,1.140473,0.000851
5406.500000,2,1.139732,1.142109,1.140962,0.000720
5406.750000,2,1.140092,1.142795,1.141463,0.000963
5407.000000,2,1.140688,1.143895,1.142008,0.001059
5407.250000,2,1.139894,1.146797,1.142281,0.002082
5407.500000,2,1.140411,1.157425,1.144198,0.005540
5407.750000,2,1.140472,1.153902,1.143764,0.004269
5408.000000,2,1.141910,1.152752,1.145135,0.003351
5408.250000,2,1.146244,1.150530,1.147903,0.001565
5408.500000,2,1.147818,1.152888,1.151325,0.001616
5408.750000,2,1.153682,1.159534,1.156638,0.001753
5409.000000,2,1.158996,1.165007,1.162463,0.001793
5409.250000,2,1.163649,1.170688,1.168042,0.002208
5409.500000,2,1.168153,1.175656,1.172626,0.002347
5409.750000,2,1.170394,1.178977,1.175709,0.002603
5410.000000,2,1.173777,1.182933,1.179064,0.002726
5410.250000,2,1.175588,1.183131,1.180625,0.002451
5410.500000,2,1.176048,1.185491,1.182276,0.002841
5410.750000,2,1.177259,1.185471,1.183006,0.002633
5411.000000,2,1.179901,1.187970,1.185208,0.002415
5411.250000,2,1.182743,1.190146,1.188097,0.002452
5411.500000,2,1.187457,1.194611,1.192519,0.002329
5411.750000,2,1.194612,1.201393,1.199050,0.002266
5412.000000,2,1.202508,1.209765,1.207504,0.002238
5412.250000,2,1.212054,1.218714,1.216332,0.001988
5412.500000,2,1.221571,1.227351,1.225891,0.001876
5412.750000,2,1.231278,1.237718,1.235886,0.002116
5413.000000,2,1.241075,1.247517,1.245540,0.002036
5413.250000,2,1.251143,1.256878,1.254912,0.001740
5413.500000,2,1.259639,1.265520,1.263848,0.001895
5413.750000,2,1.268465,1.274657,1.272690,0.001898
5414.000000,2,1.276671,1.282035,1.280154,0.001726
5414.250000,2,1.283076,1.288439,1.286663,0.001659
5414.500000,2,1.289951,1.294787,1.292711,0.001486
5414.750000,2,1.294804,1.300669,1.298402,0.001675
5415.000000,2,1.300358,1.305340,1.303498,0.001640
5415.250000,2,1.306402,1.309614,1.308334,0.001001
5415.500000,2,1.310145,1.315386,1.313409,0.001515
5415.750000,2,1.315879,1.319592,1.318141,0.001274
5416.000000,2,1.320463,1.323639,1.322514,0.001141
5416.250000,2,1.323145,1.328510,1.326466,0.001508
5416.500000,2,1.327728,1.332155,1.330394,0.001325
5416.750000,2,1.331631,1.335882,1.334095,0.001447
5417.000000,2,1.335904,1.339568,1.338144,0.001124
5417.250000,2,1.338225,1.342637,1.341335,0.001366
5417.500000,2,1.340567,1.344723,1.343653,0.001360
5417.750000,2,1.342629,1.345613,1.344816,0.000977
5418.000000,2,1.340667,1.344409,1.343105,0.001084
5418.250000,2,1.335954,1.340613,1.338680,0.001351
5418.500000,2,1.327398,1.332182,1.330838,0.001464
5418.750000,2,1.316520,1.319691,1.318667,0.001053
5419.000000,2,1.300308,1.304008,1.302366,0.001306
5419.250000,2,1.277542,1.282412,1.280618,0.001502
5419.500000,2,1.249451,1.253936,1.252082,0.001538
5419.750000,2,1.214046,1.219590,1.217173,0.001847
5420.000000,2,1.171475,1.177182,1.174940,0.002009
5420.250000,2,1.121129,1.126645,1.124612,0.001789
5420.500000,2,1.064258,1.069756,1.067245,0.001919
5420.750000,2,1.001335,1.006339,1.004029,0.001852
5421.000000,2,0.932921,0.937940,0.935482,0.001731
5421.250000,2,0.860863,0.865577,0.863227,0.001632
5421.500000,2,0.787056,0.791645,0.789199,0.001642
5421.750000,2,0.712226,0.716891,0.714471,0.001563
5422.000000,2,0.640305,0.643849,0.641861,0.001212
5422.250000,2,0.571168,0.574397,0.572588,0.001180
5422.500000,2,0.506889,0.510334,0.508555,0.001181
5422.750000,2,0.450075,0.452890,0.451428,0.000999
5423.000000,2,0.401530,0.404054,0.402659,0.000852
5423.250000,2,0.362300,0.364524,0.363512,0.000736
5423.500000,2,0.333940,0.335574,0.334682,0.000501
5423.750000,2,0.316444,0.317496,0.316957,0.000386
5424.000000,3,0.256254,0.257314,0.256770,0.000289
5424.250000,3,0.258451,0.259781,0.258899,0.000405
5424.500000,3,0.264700,0.266141,0.265349,0.000437
5424.750000,3,0.275932,0.277077,0.276290,0.000382
5425.000000,3,0.291235,0.292820,0.291894,0.000455
5425.250000,3,0.311647,0.313531,0.312384,0.000609
5425.500000,3,0.336518,0.338704,0.337506,0.000700
5425.750000,3,0.366305,0.368631,0.367391,0.000789
5426.000000,3,0.400205,0.402953,0.401604,0.000846
5426.250000,3,0.438031,0.441206,0.439518,0.001041
5426.500000,3,0.479054,0.482779,0.481040,0.001185
5426.750000,3,0.522865,0.526723,0.524641,0.001181
5427.000000,3,0.568269,0.571944,0.569837,0.001253
5427.250000,3,0.612620,0.617057,0.614669,0.001532
5427.500000,3,0.656020,0.661354,0.658484,0.001698
5427.750000,3,0.698800,0.703313,0.700307,0.001584
5428.000000,3,0.738008,0.742389,0.739397,0.001526
5428.250000,3,0.773186,0.778345,0.775171,0.001720
5428.500000,3,0.805770,0.811195,0.807890,0.001840
5428.750000,3,0.834633,0.840236,0.836597,0.001937
5429.000000,3,0.860844,0.866264,0.862436,0.001878
5429.250000,3,0.882609,0.889395,0.884674,0.002096
5429.500000,3,0.901971,0.908566,0.904238,0.002104
5429.750000,3,0.918883,0.924921,0.921138,0.001928
5430.000000,3,0.933645,0.940603,0.936042,0.002177
5430.250000,3,0.946058,0.953455,0.948680,0.002257
5430.500000,3,0.957352,0.963904,0.959674,0.002040
5430.750000,3,0.966991,0.974412,0.969611,0.002312
5431.000000,3,0.977578,0.984076,0.979372,0.002107
5431.250000,3,0.986215,0.994776,0.989194,0.002566
5431.500000,3,0.997016,1.004625,0.999567,0.002409
5431.750000,3,1.006803,1.014262,1.009521,0.002310
5432.000000,3,1.017381,1.024188,1.019461,0.002141
5432.250000,3,1.025751,1.032634,1.028035,0.002183
5432.500000,3,1.033566,1.040980,1.036521,0.002294
5432.750000,3,1.041293,1.048825,1.044589,0.002108
5433.000000,3,1.050801,1.058032,1.053322,0.002265
5433.250000,3,1.059568,1.066047,1.061904,0.001904
5433.500000,3,1.067630,1.073963,1.070431,0.001779
5433.750000,3,1.076357,1.081648,1.078878,0.001734
5434.000000,3,1.084509,1.090144,1.087519,0.001857
5434.250000,3,1.092502,1.097869,1.094923,0.001873
5434.500000,3,1.099939,1.104154,1.102427,0.001625
5434.750000,3,1.107311,1.111465,1.109654,0.001656
5435.000000,3,1.114930,1.119442,1.117204,0.001800
5435.250000,3,1.120940,1.126494,1.123782,0.001986
5435.500000,3,1.127686,1.132880,1.130007,0.001710
5435.750000,3,1.133173,1.137663,1.135517,0.001677
5436.000000,3,1.138552,1.142134,1.140455,0.001287
5436.250000,3,1.143824,1.148706,1.146237,0.001644
5436.500000,3,1.151244,1.155917,1.153445,0.001684
5436.750000,3,1.160336,1.164183,1.162106,0.001270
5437.000000,3,1.169326,1.172160,1.170600,0.001124
5437.250000,3,1.178800,1.181446,1.179735,0.000964
5437.500000,3,1.185700,1.189386,1.187611,0.001165
5437.750000,3,1.192575,1.195824,1.194343,0.001061
5438.000000,3,1.197929,1.201619,1.199517,0.001211
5438.250000,3,1.201641,1.205297,1.203451,0.001270
5438.500000,3,1.204123,1.209104,1.206263,0.001511
5438.750000,3,1.204863,1.209559,1.207369,0.001493
5439.000000,3,1.204543,1.209223,1.207291,0.001608
5439.250000,3,1.204853,1.209777,1.207412,0.001558
5439.500000,3,1.205664,1.210305,1.208336,0.001525
5439.750000,3,1.207926,1.212722,1.210767,0.001525
5440.000000,3,1.215161,1.220041,1.217818,0.001522
5440.250000,3,1.220254,1.225974,1.223721,0.001824
5440.500000,3,1.229440,1.234953,1.232349,0.001771
5440.750000,3,1.237656,1.244785,1.241328,0.002384
5441.000000,3,1.246242,1.253055,1.249836,0.002259
5441.250000,3,1.253507,1.260712,1.257474,0.002276
5441.500000,3,1.259041,1.267378,1.263971,0.002632
5441.750000,3,1.265415,1.273044,1.269530,0.002460
5442.000000,3,1.271429,1.278324,1.274630,0.002168
5442.250000,3,1.275052,1.282405,1.278623,0.002271
5442.500000,3,1.277510,1.283524,1.280715,0.002199
5442.750000,3,1.279584,1.286377,1.282787,0.002317
5443.000000,3,1.279985,1.286436,1.283497,0.002296
5443.250000,3,1.280722,1.287734,1.284701,0.002396
5443.500000,3,1.283511,1.290616,1.287756,0.002454
5443.750000,3,1.286491,1.293795,1.291284,0.002572
5444.000000,3,1.289663,1.298446,1.294904,0.002819
5444.250000,3,1.293942,1.300782,1.298096,0.002274
5444.500000,3,1.295997,1.303849,1.300619,0.002558
5444.750000,3,1.297648,1.305755,1.302376,0.002576
5445.000000,3,1.299913,1.307039,1.304040,0.002219
5445.250000,3,1.301897,1.308484,1.305806,0.002320
5445.500000,3,1.304676,1.311141,1.308210,0.002049
5445.750000,3,1.307989,1.313175,1.310688,0.001829
5446.000000,3,1.310264,1.316397,1.312989,0.002200
5446.250000,3,1.311684,1.317645,1.314346,0.002050
5446.500000,3,1.313426,1.317712,1.315548,0.001465
5446.750000,3,1.314669,1.319095,1.316555,0.001746
5447.000000,3,1.313874,1.320082,1.317043,0.002078
5447.250000,3,1.314053,1.320122,1.317558,0.001924
5447.500000,3,1.314530,1.319418,1.317856,0.001610
5447.750000,3,1.314659,1.318330,1.316599,0.001288
5448.000000,3,1.311387,1.315823,1.314440,0.001572
5448.250000,3,1.308315,1.312066,1.310733,0.001245
5448.500000,3,1.305353,1.308744,1.306963,0.001067
5448.750000,3,1.300149,1.304243,1.302422,0.001197
5449.000000,3,1.295766,1.299450,1.297280,0.001258
5449.250000,3,1.287601,1.293066,1.290125,0.001496
5449.500000,3,1.279185,1.283652,1.280947,0.001305
5449.750000,3,1.267277,1.273221,1.269415,0.001872
5450.000000,3,1.253077,1.258631,1.255540,0.001669
5450.250000,3,1.237186,1.243558,1.239826,0.002102
5450.500000,3,1.218799,1.225555,1.221914,0.002382
5450.750000,3,1.199500,1.205387,1.201417,0.001968
5451.000000,3,1.174236,1.180587,1.176440,0.002176
5451.250000,3,1.144417,1.150572,1.146878,0.002218
5451.500000,3,1.109047,1.115451,1.111639,0.002414
5451.750000,3,1.067625,1.073283,1.070121,0.002094
5452.000000,3,1.020241,1.026624,1.023001,0.002201
5452.250000,3,0.966922,0.973276,0.970067,0.002341
5452.500000,3,0.910238,0.916061,0.912567,0.002000
5452.750000,3,0.848119,0.853188,0.850420,0.001854
5453.000000,3,0.783126,0.788802,0.785574,0.002044
5453.250000,3,0.717263,0.721820,0.719570,0.001621
5453.500000,3,0.651633,0.655875,0.653732,0.001479
5453.750000,3,0.587846,0.592098,0.589593,0.001474
5454.000000,3,0.526603,0.530366,0.528202,0.001257
5454.250000,3,0.469216,0.472145,0.470774,0.001005
5454.500000,3,0.416643,0.419453,0.418107,0.000988
5454.750000,3,0.370479,0.372731,0.371602,0.000746
5455.000000,3,0.331567,0.333392,0.332593,0.000620
5455.250000,3,0.300458,0.302059,0.301493,0.000517
5455.500000,3,0.278334,0.279750,0.279028,0.000490
5455.750000,3,0.264727,0.266226,0.265417,0.000423
5456.000000,4,0.297055,0.354930,0.307120,0.019550
5456.250000,4,0.300569,0.353294,0.309988,0.017716
5456.500000,4,0.311726,0.367473,0.321498,0.018804
5456.750000,4,0.329786,0.351136,0.335092,0.006705
5457.000000,4,0.355202,0.361981,0.358712,0.002383
5457.250000,4,0.386815,0.396365,0.392738,0.003210
5457.500000,4,0.416107,0.438011,0.432165,0.007058
5457.750000,4,0.449435,0.485805,0.477580,0.011891
5458.000000,4,0.523891,0.539535,0.534206,0.005093
5458.250000,4,0.528080,0.593884,0.580728,0.021932
5458.500000,4,0.575061,0.652549,0.637289,0.025882
5458.750000,4,0.629282,0.713003,0.696327,0.027920
5459.000000,4,0.679347,0.774815,0.755356,0.031596
5459.250000,4,0.732872,0.834997,0.814909,0.034091
5459.500000,4,0.781538,0.894330,0.871889,0.037529
5459.750000,4,0.831704,0.948746,0.925941,0.039131
5460.000000,4,0.873050,0.999035,0.974623,0.042220
5460.250000,4,0.915536,1.044144,1.019321,0.043137
5460.500000,4,0.946933,1.083446,1.056751,0.045608
5460.750000,4,0.978929,1.116109,1.090011,0.046112
5461.000000,4,1.000998,1.144793,1.117340,0.048321
5461.250000,4,1.025081,1.167930,1.140733,0.047991
5461.500000,4,1.039535,1.186034,1.157835,0.049081
5461.750000,4,1.052237,1.198888,1.170743,0.049185
5462.000000,4,1.057002,1.208376,1.179095,0.050715
5462.250000,4,1.064549,1.213626,1.184661,0.049879
5462.500000,4,1.065860,1.217914,1.188003,0.050696
5462.750000,4,1.069914,1.219237,1.189919,0.049798
5463.000000,4,1.066071,1.220299,1.189812,0.051340
5463.250000,4,1.067792,1.218155,1.188628,0.050096
5463.500000,4,1.061666,1.215229,1.185315,0.051227
5463.750000,4,1.060615,1.212254,1.182402,0.050447
5464.000000,4,1.056061,1.208457,1.178904,0.050901
5464.250000,4,1.056702,1.207224,1.177660,0.050049
5464.500000,4,1.052057,1.207034,1.176196,0.051373
5464.750000,4,1.053989,1.205401,1.175479,0.050329
5465.000000,4,1.051346,1.204409,1.173951,0.050805
5465.250000,4,1.051987,1.203026,1.172846,0.050040
5465.500000,4,1.047032,1.201373,1.170335,0.051052
5465.750000,4,1.047453,1.199500,1.168764,0.050259
5466.000000,4,1.043399,1.197045,1.166864,0.051111
5466.250000,4,1.045110,1.195893,1.165700,0.049930
5466.500000,4,1.040716,1.194901,1.163445,0.050850
5466.750000,4,1.041737,1.190913,1.161237,0.049490
5467.000000,4,1.035831,1.189431,1.157721,0.050518
5467.250000,4,1.035741,1.185453,1.155262,0.049506
5467.500000,4,1.031327,1.182918,1.152794,0.050289
5467.750000,4,1.033059,1.182017,1.151485,0.049093
5468.000000,4,1.029095,1.179923,1.149100,0.049759
5468.250000,4,1.029065,1.177348,1.147235,0.048964
5468.500000,4,1.024881,1.175164,1.144567,0.049660
5468.750000,4,1.025582,1.171828,1.142168,0.048359
5469.000000,4,1.020477,1.169052,1.138973,0.049185
5469.250000,4,1.021357,1.167269,1.137419,0.048073
5469.500000,4,1.018725,1.164734,1.135617,0.048430
5469.750000,4,1.020216,1.164103,1.134622,0.047469
5470.000000,4,1.017083,1.163301,1.132924,0.048054
5470.250000,4,1.019015,1.160296,1.131103,0.046482
5470.500000,4,1.014381,1.156629,1.127740,0.046965
5470.750000,4,1.013119,1.151850,1.124165,0.045953
5471.000000,4,1.008895,1.147582,1.120252,0.046070
5471.250000,4,1.010297,1.143093,1.117079,0.044123
5471.500000,4,1.008305,1.138888,1.114110,0.043580
5471.750000,4,1.066011,1.163238,1.129111,0.027584
5472.000000,4,1.083097,1.179156,1.133939,0.025774
5472.250000,4,1.097631,1.192810,1.135543,0.026539
5472.500000,4,1.127592,1.212282,1.147697,0.027158
5472.750000,4,1.103877,1.159981,1.132106,0.015501
5473.000000,4,1.095429,1.144154,1.130362,0.015012
5473.250000,4,1.098002,1.145225,1.132536,0.014457
5473.500000,4,1.123346,1.153206,1.140981,0.008657
5473.750000,4,1.143073,1.263902,1.166412,0.040374
5474.000000,4,1.142659,1.185646,1.151299,0.014296
5474.250000,4,1.143238,1.191432,1.151443,0.016356
5474.500000,4,1.142623,1.220320,1.156015,0.026316
5474.750000,4,1.141272,1.230560,1.156895,0.030131
5475.000000,4,1.140094,1.347423,1.172690,0.071374
5475.250000,4,1.126516,1.231541,1.150001,0.033597
5475.500000,4,1.120926,1.218558,1.143739,0.030856
5475.750000,4,1.118920,1.218328,1.140509,0.031974
5476.000000,4,1.123984,1.299146,1.154170,0.059302
5476.250000,4,1.124967,1.429882,1.175196,0.104136
5476.500000,4,1.121065,1.336893,1.159964,0.072401
5476.750000,4,1.121114,1.279947,1.150447,0.053018
5477.000000,4,1.126328,1.299146,1.155512,0.058712
5477.250000,4,1.131452,1.282890,1.154829,0.052309
5477.500000,4,1.134828,1.327684,1.167790,0.065540
5477.750000,4,1.134347,1.178509,1.143302,0.014638
5478.000000,4,1.123216,1.146585,1.137430,0.006733
5478.250000,4,1.140478,1.152876,1.146475,0.004511
5478.500000,4,1.144396,1.184435,1.157374,0.012817
5478.750000,4,1.149055,1.314491,1.185153,0.053829
5479.000000,4,1.148313,1.198559,1.162983,0.015974
5479.250000,4,1.149556,1.166958,1.157815,0.006220
5479.500000,4,1.147973,1.170278,1.156403,0.006354
5479.750000,4,1.148403,1.169682,1.157282,0.007294
5480.000000,4,1.089954,1.152135,1.138862,0.020129
5480.250000,4,1.143504,1.183555,1.155133,0.012614
5480.500000,4,1.136198,1.181598,1.148838,0.015204
5480.750000,4,1.132012,1.182303,1.146178,0.016645
5481.000000,4,1.125390,1.186325,1.145211,0.019592
5481.250000,4,1.119489,1.250289,1.160322,0.044654
5481.500000,4,1.108839,1.182503,1.130724,0.023666
5481.750000,4,1.100122,1.177478,1.119803,0.026452
5482.000000,4,1.087970,1.155637,1.104892,0.022684
5482.250000,4,1.076466,1.208328,1.105345,0.043667
5482.500000,4,1.064606,1.326082,1.120442,0.087007
5482.750000,4,1.045477,1.174405,1.073778,0.042393
5483.000000,4,1.027643,1.149932,1.056785,0.040216
5483.250000,4,1.007394,1.135968,1.038801,0.042135
5483.500000,4,0.983729,1.145377,1.024520,0.052988
5483.750000,4,0.955483,1.272030,1.022619,0.104532
5484.000000,4,0.921677,1.147349,0.968941,0.074448
5484.250000,4,0.880344,1.066621,0.916285,0.062007
