# freq,if,real_min,real_max,real_ave,real_rms
3948.000000,1,1.325782,1.387385,1.342904,0.019068
3948.250000,1,1.343277,1.404532,1.361288,0.018731
3948.500000,1,1.362756,1.421031,1.379192,0.018102
3948.750000,1,1.378217,1.436452,1.394308,0.018369
3949.000000,1,1.390712,1.444787,1.406457,0.016899
3949.250000,1,1.403417,1.456445,1.420054,0.016105
3949.500000,1,1.418497,1.470688,1.435602,0.015507
3949.750000,1,1.436643,1.486099,1.453204,0.014557
3950.000000,1,1.453226,1.499274,1.470330,0.013177
3950.250000,1,1.471803,1.513039,1.483993,0.012582
3950.500000,1,1.482254,1.525625,1.495275,0.013158
3950.750000,1,1.490671,1.529009,1.502503,0.011668
3951.000000,1,1.504188,1.540886,1.515438,0.011239
3951.250000,1,1.517244,1.550279,1.528710,0.010171
3951.500000,1,1.531626,1.560260,1.542086,0.008712
3951.750000,1,1.541483,1.572317,1.551988,0.009312
3952.000000,1,1.547341,1.574174,1.556107,0.008263
3952.250000,1,1.544662,1.566668,1.553141,0.006801
3952.500000,1,1.540320,1.562695,1.548637,0.007189
3952.750000,1,1.537123,1.554441,1.544349,0.005744
3953.000000,1,1.536522,1.549764,1.542818,0.004628
3953.250000,1,1.537634,1.549164,1.543378,0.004167
3953.500000,1,1.534508,1.547083,1.541250,0.004058
3953.750000,1,1.531694,1.542571,1.536219,0.003902
3954.000000,1,1.518468,1.536349,1.528926,0.005225
3954.250000,1,1.512589,1.531167,1.523271,0.005397
3954.500000,1,1.505083,1.525404,1.518096,0.006101
3954.750000,1,1.493306,1.519022,1.510293,0.007674
3955.000000,1,1.478134,1.506837,1.497887,0.008821
3955.250000,1,1.454628,1.486379,1.476430,0.009549
3955.500000,1,1.418057,1.452956,1.442759,0.010617
3955.750000,1,1.372992,1.409169,1.399747,0.011298
3956.000000,1,1.320899,1.358439,1.348778,0.011705
3956.250000,1,1.258337,1.298096,1.287857,0.012354
3956.500000,1,1.187031,1.227778,1.218215,0.012963
3956.750000,1,1.108987,1.148678,1.139990,0.012864
3957.000000,1,1.023338,1.062714,1.054661,0.013005
3957.250000,1,0.933332,0.972578,0.964859,0.013093
3957.500000,1,0.845228,0.881879,0.874500,0.012132
3957.750000,1,0.760282,0.793610,0.787039,0.011111
3958.000000,1,0.678566,0.709162,0.702724,0.010072
3958.250000,1,0.599816,0.627931,0.622466,0.009378
3958.500000,1,0.528878,0.552605,0.548053,0.007909
3958.750000,1,0.464342,0.485068,0.480672,0.006741
3959.000000,1,0.409498,0.427145,0.423150,0.005642
3959.250000,1,0.365298,0.379266,0.376280,0.004526
3959.500000,1,0.333205,0.344819,0.342220,0.003731
3959.750000,1,0.313034,0.323456,0.321198,0.003388
3960.000000,2,0.251724,0.258247,0.256029,0.001905
3960.250000,2,0.254810,0.261262,0.259655,0.002077
3960.500000,2,0.260942,0.270275,0.267932,0.002951
3960.750000,2,0.274374,0.287203,0.284531,0.004194
3961.000000,2,0.292439,0.309752,0.306366,0.005739
3961.250000,2,0.318309,0.340750,0.336387,0.007450
3961.500000,2,0.347866,0.376389,0.371037,0.009542
3961.750000,2,0.384775,0.419036,0.412711,0.011540
3962.000000,2,0.424585,0.465317,0.457503,0.013568
3962.250000,2,0.471272,0.517050,0.508667,0.015428
3962.500000,2,0.520978,0.571203,0.561499,0.016768
3962.750000,2,0.573293,0.627759,0.618077,0.018538
3963.000000,2,0.623284,0.683899,0.672014,0.020201
3963.250000,2,0.676145,0.739247,0.726534,0.020949
3963.500000,2,0.725091,0.791695,0.777880,0.021916
3963.750000,2,0.776399,0.841948,0.828496,0.021741
3964.000000,2,0.822446,0.887941,0.872869,0.021296
3964.250000,2,0.868860,0.932250,0.915464,0.020081
3964.500000,2,0.907372,0.966696,0.949741,0.018466
3964.750000,2,0.943085,0.995051,0.980504,0.016504
3965.000000,2,0.975930,1.018652,1.006239,0.013716
3965.250000,2,1.009428,1.042327,1.031113,0.010803
3965.500000,2,1.040434,1.060521,1.052785,0.006604
3965.750000,2,1.058543,1.078438,1.074067,0.006422
3966.000000,2,1.073272,1.102890,1.089636,0.008049
3966.250000,2,1.088889,1.126647,1.103739,0.010531
3966.500000,2,1.095815,1.144504,1.112501,0.014086
3966.750000,2,1.096199,1.159599,1.119208,0.017919
3967.000000,2,1.100564,1.169763,1.123228,0.020040
3967.250000,2,1.106140,1.181268,1.128647,0.022252
3967.500000,2,1.108485,1.186511,1.129917,0.023675
3967.750000,2,1.112456,1.189546,1.130826,0.024308
3968.000000,2,1.111973,1.191069,1.130600,0.025011
3968.250000,2,1.117234,1.194860,1.133457,0.025250
3968.500000,2,1.121560,1.199246,1.138416,0.025046
3968.750000,2,1.133057,1.210177,1.150394,0.024639
3969.000000,2,1.149304,1.222982,1.164604,0.024140
3969.250000,2,1.165753,1.236555,1.178162,0.023920
3969.500000,2,1.175394,1.241415,1.188673,0.021650
3969.750000,2,1.188186,1.247414,1.200084,0.019495
3970.000000,2,1.196582,1.250762,1.209468,0.017368
3970.250000,2,1.209315,1.264395,1.222804,0.017523
3970.500000,2,1.221424,1.277100,1.234092,0.017974
3970.750000,2,1.230003,1.275456,1.240352,0.014724
3971.000000,2,1.227696,1.272189,1.239578,0.013815
3971.250000,2,1.226308,1.264032,1.235278,0.012126
3971.500000,2,1.222695,1.259393,1.230058,0.012238
3971.750000,2,1.219686,1.251327,1.227315,0.010314
3972.000000,2,1.225869,1.247424,1.234349,0.007208
3972.250000,2,1.219438,1.246456,1.227539,0.008796
3972.500000,2,1.220567,1.241616,1.226450,0.007413
3972.750000,2,1.217561,1.232952,1.222774,0.005442
3973.000000,2,1.213728,1.233119,1.219581,0.007173
3973.250000,2,1.213508,1.234656,1.221618,0.007989
3973.500000,2,1.218650,1.241248,1.224691,0.007671
3973.750000,2,1.213555,1.249819,1.229951,0.009891
3974.000000,2,1.220129,1.259475,1.239905,0.010816
3974.250000,2,1.226673,1.268845,1.250332,0.011767
3974.500000,2,1.223305,1.275140,1.255086,0.014921
3974.750000,2,1.225856,1.282628,1.261180,0.016161
3975.000000,2,1.228609,1.287210,1.264421,0.016797
3975.250000,2,1.238864,1.294629,1.272155,0.015925
3975.500000,2,1.243794,1.299082,1.276474,0.015811
3975.750000,2,1.244762,1.302166,1.280291,0.016290
3976.000000,2,1.281566,1.347211,1.321659,0.022364
3976.250000,2,1.228982,1.294983,1.271897,0.019471
3976.500000,2,1.216096,1.290875,1.266001,0.022166
3976.750000,2,1.208967,1.291515,1.264829,0.024448
3977.000000,2,1.201797,1.288412,1.263162,0.026199
3977.250000,2,1.196726,1.284146,1.259536,0.026859
3977.500000,2,1.184021,1.275209,1.251384,0.028458
3977.750000,2,1.171376,1.269308,1.243870,0.030449
3978.000000,2,1.156332,1.259140,1.231917,0.031798
3978.250000,2,1.144292,1.249810,1.223171,0.032985
3978.500000,2,1.136589,1.241868,1.217024,0.033416
3978.750000,2,1.134350,1.238765,1.213858,0.033118
3979.000000,2,1.129460,1.230922,1.206679,0.032187
3979.250000,2,1.122462,1.220035,1.197799,0.031420
3979.500000,2,1.113700,1.205789,1.186596,0.030174
3979.750000,2,1.108840,1.197345,1.179988,0.029400
3980.000000,2,1.109334,1.191838,1.176376,0.027589
3980.250000,2,1.111391,1.191473,1.177335,0.027059
3980.500000,2,1.112601,1.190112,1.176302,0.026217
3980.750000,2,1.115011,1.188580,1.175151,0.024772
3981.000000,2,1.115777,1.183872,1.171796,0.022991
3981.250000,2,1.116826,1.179486,1.168272,0.021117
3981.500000,2,1.121424,1.175635,1.165668,0.018296
3981.750000,2,1.127131,1.176769,1.166084,0.016480
3982.000000,2,1.130065,1.173496,1.164077,0.014472
3982.250000,2,1.129561,1.168992,1.161118,0.013402
3982.500000,2,1.128663,1.163514,1.154361,0.011120
3982.750000,2,1.129410,1.155253,1.148244,0.008488
3983.000000,2,1.132384,1.148282,1.143306,0.005666
3983.250000,2,1.137590,1.151947,1.145091,0.004331
3983.500000,2,1.138447,1.157149,1.148520,0.005095
3983.750000,2,1.142467,1.163340,1.153545,0.006772
3984.000000,2,1.142683,1.169622,1.153938,0.008516
3984.250000,2,1.141324,1.174563,1.152800,0.010226
3984.500000,2,1.135580,1.177850,1.148237,0.013140
3984.750000,2,1.132003,1.180794,1.145626,0.015122
3985.000000,2,1.131028,1.189324,1.145783,0.018522
3985.250000,2,1.133698,1.199085,1.148089,0.021363
3985.500000,2,1.128594,1.206143,1.146521,0.025026
3985.750000,2,1.123106,1.206305,1.140690,0.027261
3986.000000,2,1.109480,1.201878,1.128959,0.030388
3986.250000,2,1.094741,1.193872,1.113776,0.033171
3986.500000,2,1.073241,1.180945,1.095607,0.035348
3986.750000,2,1.052363,1.160809,1.075615,0.035241
3987.000000,2,1.026529,1.135288,1.049426,0.035539
3987.250000,2,0.998191,1.106853,1.019990,0.035802
3987.500000,2,0.962195,1.068819,0.982855,0.035457
3987.750000,2,0.923167,1.026762,0.943277,0.034441
3988.000000,2,0.879015,0.973720,0.898807,0.031037
3988.250000,2,0.836636,0.922191,0.854076,0.028307
3988.500000,2,0.788085,0.863656,0.804394,0.024709
3988.750000,2,0.737834,0.804745,0.753163,0.021791
3989.000000,2,0.682492,0.741989,0.697244,0.019231
3989.250000,2,0.627859,0.680989,0.640617,0.017325
3989.500000,2,0.571894,0.614074,0.581657,0.013785
3989.750000,2,0.519449,0.553942,0.527232,0.011255
3990.000000,2,0.468241,0.496265,0.474755,0.009064
3990.250000,2,0.422340,0.445893,0.427772,0.007584
3990.500000,2,0.378442,0.396998,0.382981,0.005912
3990.750000,2,0.342088,0.354556,0.345143,0.003988
3991.000000,2,0.310048,0.317271,0.312225,0.002288
3991.250000,2,0.287109,0.289914,0.287954,0.000971
3991.500000,2,0.269081,0.271098,0.269860,0.000630
3991.750000,2,0.258434,0.261492,0.260383,0.000943
3992.000000,3,0.321169,0.331942,0.324641,0.003248
3992.250000,3,0.325223,0.336258,0.328623,0.003331
3992.500000,3,0.338470,0.348972,0.341359,0.003272
3992.750000,3,0.359476,0.370449,0.362506,0.003456
3993.000000,3,0.389752,0.401398,0.392857,0.003640
3993.250000,3,0.427683,0.440708,0.431014,0.004062
3993.500000,3,0.473012,0.486634,0.476344,0.004337
3993.750000,3,0.523020,0.537741,0.527062,0.004623
3994.000000,3,0.578319,0.591886,0.582252,0.004195
3994.250000,3,0.637226,0.651780,0.641929,0.004627
3994.500000,3,0.699564,0.714587,0.705554,0.004739
3994.750000,3,0.766352,0.777954,0.771581,0.004435
3995.000000,3,0.833398,0.847313,0.838421,0.004275
3995.250000,3,0.901261,0.914984,0.905280,0.004445
3995.500000,3,0.959909,0.981111,0.969150,0.005985
3995.750000,3,1.014887,1.041300,1.028519,0.007263
3996.000000,3,1.063591,1.098099,1.082703,0.009574
3996.250000,3,1.106225,1.145568,1.131033,0.011181
3996.500000,3,1.143926,1.188088,1.173787,0.013042
3996.750000,3,1.177823,1.226067,1.210123,0.014083
3997.000000,3,1.205640,1.257334,1.239028,0.014886
3997.250000,3,1.222773,1.276862,1.259245,0.015899
3997.500000,3,1.231679,1.292187,1.273639,0.018041
3997.750000,3,1.237960,1.303668,1.283264,0.019532
3998.000000,3,1.240156,1.308567,1.288060,0.020461
3998.250000,3,1.243451,1.306466,1.288503,0.019067
3998.500000,3,1.244529,1.301149,1.287466,0.018012
3998.750000,3,1.246806,1.297544,1.285186,0.016270
3999.000000,3,1.243920,1.292874,1.281425,0.015920
3999.250000,3,1.242572,1.288084,1.277860,0.014895
3999.500000,3,1.246217,1.283792,1.275654,0.012316
3999.750000,3,1.249611,1.279909,1.272155,0.009556
4000.000000,3,1.254653,1.272127,1.267713,0.005689
4000.250000,3,1.251219,1.265285,1.260081,0.004247
4000.500000,3,1.245518,1.256109,1.250905,0.003265
4000.750000,3,1.238166,1.244859,1.241035,0.002364
4001.000000,3,1.225911,1.233207,1.229071,0.002550
4001.250000,3,1.211669,1.229343,1.216644,0.005604
4001.500000,3,1.197478,1.220207,1.203862,0.007063
4001.750000,3,1.184777,1.205261,1.191764,0.006085
4002.000000,3,1.178198,1.198192,1.184989,0.006125
4002.250000,3,1.176802,1.197553,1.182680,0.006484
4002.500000,3,1.177174,1.198202,1.182717,0.006693
4002.750000,3,1.174869,1.193778,1.181837,0.005644
4003.000000,3,1.169780,1.188796,1.178279,0.005749
4003.250000,3,1.168131,1.189285,1.175287,0.006370
4003.500000,3,1.166700,1.179591,1.171156,0.004155
4003.750000,3,1.163442,1.179271,1.169274,0.004949
4004.000000,3,1.166401,1.178842,1.170743,0.004035
4004.250000,3,1.167654,1.182885,1.173785,0.004601
4004.500000,3,1.171639,1.188606,1.176625,0.005286
4004.750000,3,1.171496,1.195166,1.177561,0.007416
4005.000000,3,1.169032,1.193339,1.175813,0.007418
4005.250000,3,1.165350,1.189465,1.172615,0.007195
4005.500000,3,1.164024,1.193858,1.172150,0.009177
4005.750000,3,1.165380,1.198122,1.173453,0.010307
4006.000000,3,1.164222,1.196504,1.172763,0.009999
4006.250000,3,1.162263,1.194877,1.170112,0.010439
4006.500000,3,1.156820,1.184772,1.163524,0.008914
4006.750000,3,1.150368,1.171563,1.156127,0.006727
4007.000000,3,1.145073,1.164644,1.150885,0.006238
4007.250000,3,1.142638,1.153461,1.147711,0.003440
4007.500000,3,1.141500,1.152846,1.145868,0.003413
4007.750000,3,1.132304,1.149199,1.141578,0.004893
4008.000000,3,1.120023,1.143554,1.135258,0.006907
4008.250000,3,1.104587,1.138893,1.127117,0.009915
4008.500000,3,1.092916,1.132562,1.120234,0.011678
4008.750000,3,1.082861,1.129134,1.115400,0.013849
4009.000000,3,1.080245,1.127583,1.114621,0.014601
4009.250000,3,1.079527,1.127295,1.114702,0.014854
4009.500000,3,1.073806,1.124513,1.112418,0.016053
4009.750000,3,1.066766,1.122396,1.107961,0.017261
4010.000000,3,1.064041,1.116850,1.103123,0.016413
4010.250000,3,1.065988,1.112915,1.101249,0.014821
4010.500000,3,1.071599,1.110917,1.100675,0.012484
4010.750000,3,1.081214,1.111712,1.102837,0.009799
4011.000000,3,1.087354,1.110957,1.103271,0.007543
4011.250000,3,1.090010,1.108870,1.100499,0.006206
4011.500000,3,1.091458,1.105928,1.096536,0.005267
4011.750000,3,1.085678,1.102301,1.092185,0.006025
4012.000000,3,1.078870,1.103779,1.088628,0.008591
4012.250000,3,1.073837,1.110159,1.085199,0.011985
4012.500000,3,1.066414,1.115311,1.081289,0.015268
4012.750000,3,1.060483,1.113494,1.074179,0.017156
4013.000000,3,1.049604,1.110199,1.065139,0.019286
4013.250000,3,1.040284,1.102221,1.055627,0.019737
4013.500000,3,1.033692,1.094972,1.049172,0.019479
4013.750000,3,1.035499,1.095741,1.049171,0.019592
4014.000000,3,1.040503,1.102151,1.053771,0.020207
4014.250000,3,1.047374,1.107663,1.060696,0.019564
4014.500000,3,1.054006,1.109210,1.065903,0.018049
4014.750000,3,1.059323,1.111896,1.069384,0.017497
4015.000000,3,1.062393,1.107613,1.070735,0.015146
4015.250000,3,1.062817,1.105416,1.071675,0.013910
4015.500000,3,1.064477,1.106754,1.074148,0.013448
4015.750000,3,1.063841,1.098577,1.074479,0.010282
4016.000000,3,1.062529,1.093565,1.073636,0.008906
4016.250000,3,1.060114,1.090460,1.072745,0.008543
4016.500000,3,1.055701,1.083780,1.069538,0.007919
4016.750000,3,1.054221,1.077889,1.065783,0.006657
4017.000000,3,1.052014,1.071669,1.064559,0.005931
4017.250000,3,1.051060,1.068848,1.062514,0.005281
4017.500000,3,1.049818,1.067284,1.059836,0.005224
4017.750000,3,1.043159,1.061269,1.053293,0.006359
4018.000000,3,1.033099,1.054004,1.044758,0.007087
4018.250000,3,1.022995,1.044538,1.035952,0.007541
4018.500000,3,1.016235,1.033781,1.026181,0.006316
4018.750000,3,1.005911,1.022625,1.016087,0.005987
4019.000000,3,0.991347,1.008382,1.002331,0.005772
4019.250000,3,0.971382,0.989735,0.982791,0.006245
4019.500000,3,0.947531,0.964972,0.958168,0.005671
4019.750000,3,0.920284,0.935572,0.928828,0.004980
4020.000000,3,0.891089,0.902967,0.896548,0.004080
4020.250000,3,0.852458,0.866643,0.859629,0.004303
4020.500000,3,0.812447,0.825906,0.819572,0.004116
4020.750000,3,0.767277,0.779981,0.774788,0.003898
4021.000000,3,0.717822,0.731307,0.725545,0.003942
4021.250000,3,0.666888,0.679047,0.674033,0.003610
4021.500000,3,0.615964,0.626992,0.622516,0.003188
4021.750000,3,0.565060,0.577188,0.572306,0.003481
4022.000000,3,0.519414,0.528981,0.525196,0.002849
4022.250000,3,0.477133,0.483509,0.480955,0.002182
4022.500000,3,0.438585,0.442698,0.440725,0.001540
4022.750000,3,0.401751,0.406362,0.404288,0.001683
4023.000000,3,0.371295,0.377252,0.374045,0.001880
4023.250000,3,0.347730,0.355983,0.350799,0.002515
4023.500000,3,0.331765,0.341373,0.334724,0.002913
4023.750000,3,0.321978,0.332746,0.325224,0.003258
4024.000000,4,0.265998,0.268636,0.266805,0.000886
4024.250000,4,0.268946,0.272542,0.270456,0.001089
4024.500000,4,0.276670,0.282294,0.279852,0.001557
4024.750000,4,0.292758,0.299445,0.297322,0.001980
4025.000000,4,0.317373,0.324442,0.321925,0.002049
4025.250000,4,0.348397,0.357147,0.353968,0.002494
4025.500000,4,0.386049,0.395872,0.392481,0.002845
4025.750000,4,0.429480,0.441789,0.437838,0.003710
4026.000000,4,0.476313,0.491647,0.486760,0.004544
4026.250000,4,0.527933,0.545631,0.539590,0.005077
4026.500000,4,0.584161,0.601831,0.595534,0.005108
4026.750000,4,0.640624,0.660653,0.653252,0.005767
4027.000000,4,0.696055,0.716440,0.709032,0.006052
4027.250000,4,0.746320,0.770942,0.762895,0.007361
4027.500000,4,0.791810,0.818983,0.811312,0.008236
4027.750000,4,0.830950,0.867498,0.856953,0.011015
4028.000000,4,0.870592,0.916732,0.900720,0.013321
4028.250000,4,0.910376,0.959665,0.943520,0.014621
4028.500000,4,0.955534,1.000966,0.985936,0.013598
4028.750000,4,1.000455,1.040098,1.025954,0.011977
4029.000000,4,1.040213,1.073959,1.060721,0.010272
4029.250000,4,1.082463,1.103027,1.092746,0.006549
4029.500000,4,1.104566,1.125627,1.115482,0.007453
4029.750000,4,1.128005,1.146007,1.139836,0.005975
4030.000000,4,1.145133,1.162176,1.155307,0.005767
4030.250000,4,1.161193,1.177243,1.170441,0.005028
4030.500000,4,1.170970,1.185929,1.180512,0.004975
4030.750000,4,1.177722,1.193250,1.187859,0.005009
4031.000000,4,1.182845,1.196139,1.191619,0.004498
4031.250000,4,1.187200,1.201896,1.195732,0.005157
4031.500000,4,1.191634,1.209324,1.199700,0.005337
4031.750000,4,1.196208,1.213984,1.203919,0.005618
4032.000000,4,1.200112,1.218335,1.206795,0.005988
4032.250000,4,1.201661,1.221272,1.208727,0.006507
4032.500000,4,1.202956,1.222358,1.208807,0.006454
4032.750000,4,1.204609,1.225803,1.211466,0.006770
4033.000000,4,1.204829,1.224010,1.212144,0.005844
4033.250000,4,1.209096,1.228541,1.217133,0.006060
4033.500000,4,1.212090,1.232583,1.220701,0.006054
4033.750000,4,1.218841,1.233251,1.225839,0.004557
4034.000000,4,1.223047,1.232773,1.228960,0.003556
4034.250000,4,1.227555,1.236607,1.231584,0.003237
4034.500000,4,1.231390,1.243516,1.237995,0.003667
4034.750000,4,1.238762,1.247503,1.243468,0.003088
4035.000000,4,1.237990,1.252167,1.248123,0.004618
4035.250000,4,1.249580,1.259438,1.255603,0.002936
4035.500000,4,1.247599,1.262888,1.259041,0.004851
4035.750000,4,1.243038,1.265647,1.261630,0.007613
4036.000000,4,1.244880,1.269379,1.263982,0.007931
4036.250000,4,1.242381,1.272246,1.264675,0.009517
4036.500000,4,1.239265,1.274926,1.264686,0.011235
4036.750000,4,1.235939,1.275276,1.263591,0.012310
4037.000000,4,1.219231,1.275869,1.260386,0.018165
4037.250000,4,1.221989,1.275689,1.260040,0.017303
4037.500000,4,1.220585,1.275296,1.257162,0.017281
4037.750000,4,1.218186,1.272656,1.253571,0.017119
4038.000000,4,1.197873,1.268167,1.244177,0.021234
4038.250000,4,1.199496,1.259398,1.238752,0.018568
4038.500000,4,1.194538,1.253309,1.231551,0.017515
4038.750000,4,1.188533,1.248359,1.225560,0.017721
4039.000000,4,1.187299,1.244230,1.222467,0.017120
4039.250000,4,1.167723,1.243980,1.218880,0.022824
4039.500000,4,1.169944,1.244510,1.221055,0.022472
4039.750000,4,1.173538,1.248079,1.226363,0.022888
4040.000000,4,1.208696,1.277725,1.260760,0.021930
4040.250000,4,1.172592,1.250999,1.229407,0.024142
4040.500000,4,1.164507,1.249649,1.227965,0.026683
4040.750000,4,1.160216,1.247789,1.226007,0.027598
4041.000000,4,1.167255,1.244560,1.224530,0.024350
4041.250000,4,1.147212,1.239630,1.218501,0.029698
4041.500000,4,1.136966,1.228852,1.210133,0.030309
4041.750000,4,1.127795,1.217503,1.199533,0.029582
4042.000000,4,1.116853,1.206141,1.189005,0.029736
4042.250000,4,1.106228,1.198646,1.181277,0.030921
4042.500000,4,1.102534,1.195605,1.177445,0.030858
4042.750000,4,1.108419,1.194884,1.177435,0.028451
4043.000000,4,1.108638,1.191849,1.175780,0.027627
4043.250000,4,1.115518,1.191729,1.174418,0.024353
4043.500000,4,1.118545,1.185679,1.168412,0.020814
4043.750000,4,1.120537,1.175353,1.162345,0.017336
4044.000000,4,1.121572,1.168613,1.159207,0.015517
4044.250000,4,1.144135,1.173350,1.163788,0.008619
4044.500000,4,1.155197,1.178328,1.167467,0.006539
4044.750000,4,1.164726,1.179840,1.170895,0.004424
4045.000000,4,1.168936,1.182231,1.173572,0.005194
4045.250000,4,1.167743,1.191501,1.173518,0.008047
4045.500000,4,1.160046,1.198829,1.169119,0.012736
4045.750000,4,1.155542,1.206446,1.166758,0.016751
4046.000000,4,1.149640,1.212550,1.163204,0.020650
4046.250000,4,1.144148,1.202822,1.155847,0.019467
4046.500000,4,1.135906,1.215198,1.151662,0.026168
4046.750000,4,1.128036,1.218166,1.144532,0.030208
4047.000000,4,1.119007,1.214760,1.136150,0.032188
4047.250000,4,1.112998,1.208965,1.129599,0.032471
4047.500000,4,1.109178,1.201059,1.124842,0.031197
4047.750000,4,1.107589,1.202075,1.123867,0.032007
4048.000000,4,1.103974,1.197624,1.119925,0.031838
4048.250000,4,1.097965,1.199207,1.115678,0.034258
4048.500000,4,1.089624,1.195404,1.109090,0.035432
4048.750000,4,1.081074,1.184859,1.102642,0.033907
4049.000000,4,1.077567,1.176734,1.097165,0.032844
4049.250000,4,1.073501,1.169934,1.092095,0.032113
4049.500000,4,1.064333,1.159140,1.083630,0.031307
4049.750000,4,1.053910,1.142293,1.072561,0.029115
4050.000000,4,1.039498,1.121284,1.057959,0.026822
4050.250000,4,1.023280,1.105322,1.043271,0.026427
4050.500000,4,1.006482,1.093493,1.026620,0.028446
4050.750000,4,0.990950,1.081246,1.011285,0.029788
4051.000000,4,0.970491,1.047094,0.989222,0.025065
4051.250000,4,0.947053,1.006797,0.962631,0.020002
4051.500000,4,0.915528,0.973960,0.931120,0.019569
4051.750000,4,0.879842,0.930929,0.894307,0.017206
4052.000000,4,0.839066,0.890187,0.854066,0.016915
4052.250000,4,0.798398,0.842207,0.811453,0.014547
