# freq,if,real_min,real_max,real_ave,real_rms
7673.250000,2,1.045483,1.088632,1.063235,0.008996
7673.500000,2,1.056094,1.097815,1.072563,0.008338
7673.750000,2,1.071931,1.113180,1.087706,0.008342
7674.000000,2,1.082811,1.120443,1.096875,0.007396
7674.250000,2,1.098738,1.124844,1.112036,0.005772
7674.500000,2,1.111966,1.126213,1.122240,0.003767
7674.750000,2,1.128520,1.143628,1.139152,0.003905
7675.000000,2,1.142018,1.153648,1.149871,0.003039
7675.250000,2,1.158890,1.170164,1.166555,0.003041
7675.500000,2,1.171561,1.179447,1.176836,0.002078
7675.750000,2,1.188573,1.197990,1.194213,0.002328
7676.000000,2,1.325461,1.438627,1.406289,0.033599
7676.250000,2,1.219450,1.225282,1.223411,0.001519
7676.500000,2,1.232331,1.236095,1.234151,0.001069
7676.750000,2,1.246953,1.251707,1.250015,0.001358
7677.000000,2,1.254839,1.259418,1.257489,0.001048
7677.250000,2,1.268862,1.273147,1.270877,0.001047
7677.500000,2,1.275626,1.282442,1.278081,0.001627
7677.750000,2,1.288116,1.295230,1.290656,0.001656
7678.000000,2,1.292682,1.301624,1.295962,0.002064
7678.250000,2,1.302422,1.311350,1.305902,0.002111
7678.500000,2,1.303043,1.333336,1.309323,0.006611
7678.750000,2,1.309239,1.322056,1.314451,0.003099
7679.000000,2,1.308018,1.324137,1.313932,0.003957
7679.250000,2,1.313162,1.328430,1.319852,0.003560
7679.500000,2,1.311701,1.331182,1.319628,0.004976
7679.750000,2,1.317566,1.336035,1.324724,0.004568
7680.000000,2,1.313613,1.336825,1.322705,0.005809
7680.250000,2,1.317746,1.339086,1.326294,0.005416
7680.500000,2,1.315104,1.340988,1.325333,0.006414
7680.750000,2,1.324132,1.347171,1.332892,0.005977
7681.000000,2,1.327275,1.353605,1.336822,0.007136
7681.250000,2,1.338525,1.365192,1.348479,0.006891
7681.500000,2,1.344251,1.374228,1.354407,0.007830
7681.750000,2,1.357613,1.384924,1.365710,0.007497
7682.000000,2,1.362778,1.392769,1.371452,0.008511
7682.250000,2,1.377621,1.406208,1.385494,0.008468
7682.500000,2,1.387971,1.419345,1.396351,0.009307
7682.750000,2,1.408654,1.440377,1.416072,0.009774
7683.000000,2,1.422126,1.456844,1.430474,0.010761
7683.250000,2,1.441312,1.478056,1.449800,0.011137
7683.500000,2,1.451086,1.491713,1.461338,0.012305
7683.750000,2,1.466491,1.506893,1.476219,0.012353
7684.000000,2,1.474564,1.518450,1.485042,0.013385
7684.250000,2,1.488088,1.533092,1.499352,0.013717
7684.500000,2,1.496521,1.544460,1.507938,0.014508
7684.750000,2,1.509143,1.556753,1.520380,0.014564
7685.000000,2,1.510946,1.561999,1.523376,0.015507
7685.250000,2,1.516068,1.566916,1.527773,0.015642
7685.500000,2,1.509945,1.563791,1.522398,0.016284
7685.750000,2,1.508561,1.561392,1.520847,0.016160
7686.000000,2,1.498165,1.553379,1.511108,0.016731
7686.250000,2,1.492521,1.545356,1.504737,0.016424
7686.500000,2,1.473108,1.529519,1.486557,0.017243
7686.750000,2,1.456715,1.510260,1.469614,0.016547
7687.000000,2,1.426385,1.482157,1.440434,0.016874
7687.250000,2,1.397683,1.453331,1.411807,0.016489
7687.500000,2,1.359286,1.412618,1.372687,0.016393
7687.750000,2,1.321241,1.373927,1.334842,0.015767
7688.000000,2,1.270971,1.323659,1.283656,0.015828
7688.250000,2,1.219069,1.268812,1.231016,0.015060
7688.500000,2,1.152124,1.202807,1.164384,0.015218
7688.750000,2,1.086001,1.132213,1.097296,0.013686
7689.000000,2,1.008415,1.053556,1.019425,0.013295
7689.250000,2,0.933515,0.974685,0.944276,0.011967
7689.500000,2,0.850447,0.889919,0.861187,0.011223
7689.750000,2,0.773567,0.807570,0.783064,0.009755
7690.000000,2,0.689135,0.721978,0.698652,0.009183
7690.250000,2,0.615479,0.641732,0.622686,0.007365
7690.500000,2,0.538820,0.563111,0.545719,0.006867
7690.750000,2,0.476840,0.495223,0.482141,0.005089
7691.000000,2,0.417312,0.433683,0.421963,0.004557
7691.250000,2,0.375673,0.386780,0.378877,0.003173
7691.500000,2,0.338675,0.349016,0.341770,0.002919
7691.750000,2,0.321786,0.328679,0.323759,0.001964
7692.000000,3,0.343273,0.348025,0.344524,0.001384
7692.250000,3,0.343659,0.348235,0.344710,0.001311
7692.500000,3,0.345420,0.348884,0.346302,0.001017
7692.750000,3,0.348041,0.350415,0.348768,0.000646
7693.000000,3,0.352934,0.353640,0.353240,0.000193
7693.250000,3,0.357769,0.360794,0.359589,0.000856
7693.500000,3,0.365032,0.370784,0.369017,0.001694
7693.750000,3,0.375117,0.384000,0.381419,0.002575
7694.000000,3,0.389469,0.400799,0.397693,0.003436
7694.250000,3,0.406641,0.421129,0.417104,0.004403
7694.500000,3,0.427268,0.445104,0.440273,0.005357
7694.750000,3,0.450737,0.471520,0.466050,0.006270
7695.000000,3,0.476547,0.500491,0.494092,0.007261
7695.250000,3,0.504129,0.531100,0.523397,0.008006
7695.500000,3,0.532865,0.561500,0.553720,0.008717
7695.750000,3,0.562015,0.592864,0.584502,0.009384
7696.000000,3,0.591989,0.624546,0.615839,0.010072
7696.250000,3,0.620780,0.655067,0.646513,0.010661
7696.500000,3,0.649548,0.685093,0.675772,0.011044
7696.750000,3,0.676076,0.714520,0.703295,0.011519
7697.000000,3,0.700447,0.740309,0.728281,0.011821
7697.250000,3,0.722342,0.764661,0.750602,0.012164
7697.500000,3,0.742526,0.785930,0.771105,0.012203
7697.750000,3,0.759905,0.804227,0.788613,0.012418
7698.000000,3,0.774539,0.818879,0.803758,0.012518
7698.250000,3,0.787845,0.831089,0.815988,0.012261
7698.500000,3,0.797960,0.840349,0.825605,0.012032
7698.750000,3,0.805457,0.848030,0.833060,0.011962
7699.000000,3,0.812524,0.852618,0.839488,0.011571
7699.250000,3,0.817266,0.853523,0.844256,0.011354
7699.500000,3,0.822330,0.856401,0.847861,0.010885
7699.750000,3,0.824568,0.858450,0.850251,0.010720
7700.000000,3,0.826308,0.861152,0.852038,0.010532
7700.250000,3,0.827075,0.859914,0.851590,0.010274
7700.500000,3,0.827768,0.859507,0.851630,0.009778
7700.750000,3,0.830064,0.860595,0.852479,0.009438
7701.000000,3,0.832017,0.862218,0.854332,0.009284
7701.250000,3,0.834097,0.864104,0.856292,0.009253
7701.500000,3,0.836824,0.865966,0.858197,0.008898
7701.750000,3,0.839306,0.867234,0.860062,0.008741
7702.000000,3,0.842183,0.869241,0.862522,0.008547
7702.250000,3,0.845679,0.872272,0.865674,0.008380
7702.500000,3,0.850695,0.876967,0.870308,0.008398
7702.750000,3,0.856399,0.881703,0.875506,0.008220
7703.000000,3,0.862733,0.888778,0.881342,0.008135
7703.250000,3,0.867665,0.895440,0.887084,0.008220
7703.500000,3,0.873669,0.901780,0.893437,0.008252
7703.750000,3,0.881325,0.910125,0.900584,0.008037
7704.000000,3,0.889766,0.918794,0.909123,0.008169
7704.250000,3,0.899117,0.928693,0.918246,0.008177
7704.500000,3,0.908421,0.937354,0.927429,0.007941
7704.750000,3,0.917256,0.946180,0.935780,0.007722
7705.000000,3,0.924796,0.954396,0.943178,0.007778
7705.250000,3,0.932022,0.960117,0.949733,0.007594
7705.500000,3,0.940169,0.966648,0.956944,0.007101
7705.750000,3,0.949606,0.974007,0.964595,0.006520
7706.000000,3,0.959838,0.981167,0.973280,0.005880
7706.250000,3,0.968491,0.988646,0.981580,0.005505
7706.500000,3,0.977785,0.995892,0.989925,0.004971
7706.750000,3,0.986941,1.002291,0.997379,0.004349
7707.000000,3,0.996286,1.009998,1.005546,0.003712
7707.250000,3,1.006065,1.017655,1.014526,0.003241
7707.500000,3,1.016882,1.026786,1.024371,0.002800
7707.750000,3,1.028716,1.036870,1.034664,0.002186
7708.000000,3,1.039693,1.046577,1.044953,0.001837
7708.250000,3,1.049442,1.056844,1.054577,0.001753
7708.500000,3,1.060737,1.066455,1.064297,0.001343
7708.750000,3,1.072132,1.077360,1.075122,0.001395
7709.000000,3,1.085386,1.090391,1.087170,0.001210
7709.250000,3,1.098412,1.104854,1.100666,0.001533
7709.500000,3,1.112008,1.119358,1.114308,0.001628
7709.750000,3,1.125272,1.132957,1.127860,0.001903
7710.000000,3,1.139774,1.147088,1.142276,0.001742
7710.250000,3,1.154892,1.163118,1.157299,0.002094
7710.500000,3,1.172701,1.182131,1.175156,0.002619
7710.750000,3,1.190900,1.200491,1.193956,0.002883
7711.000000,3,1.211310,1.222356,1.214149,0.003177
7711.250000,3,1.228951,1.242072,1.232926,0.003737
7711.500000,3,1.246543,1.258939,1.250645,0.003703
7711.750000,3,1.260613,1.276082,1.266149,0.004375
7712.000000,3,1.276984,1.291877,1.281686,0.004502
7712.250000,3,1.291173,1.307264,1.295927,0.004919
7712.500000,3,1.304522,1.321773,1.309236,0.005324
7712.750000,3,1.315159,1.334455,1.320868,0.005729
7713.000000,3,1.324415,1.343636,1.330345,0.005842
7713.250000,3,1.333531,1.351838,1.338478,0.005745
7713.500000,3,1.341421,1.361379,1.347454,0.006283
7713.750000,3,1.351481,1.373471,1.358237,0.006677
7714.000000,3,1.364200,1.388219,1.371443,0.007084
7714.250000,3,1.376692,1.401979,1.385205,0.007562
7714.500000,3,1.389708,1.415665,1.397928,0.007849
7714.750000,3,1.397504,1.426995,1.408665,0.008437
7715.000000,3,1.408212,1.438065,1.419104,0.008404
7715.250000,3,1.419693,1.452138,1.431757,0.009029
7715.500000,3,1.436434,1.469013,1.448558,0.009262
7715.750000,3,1.458236,1.492291,1.469247,0.009406
7716.000000,3,1.481802,1.516646,1.493203,0.010046
7716.250000,3,1.503437,1.539615,1.515348,0.010240
7716.500000,3,1.524804,1.561257,1.535784,0.010730
7716.750000,3,1.541822,1.578937,1.553774,0.010922
7717.000000,3,1.561029,1.598069,1.571109,0.011092
7717.250000,3,1.579147,1.615762,1.588713,0.011295
7717.500000,3,1.596433,1.634991,1.605569,0.011947
7717.750000,3,1.609452,1.648836,1.619260,0.012357
7718.000000,3,1.617081,1.657721,1.627477,0.012758
7718.250000,3,1.618712,1.661848,1.629741,0.013181
7718.500000,3,1.614642,1.658698,1.626056,0.013625
7718.750000,3,1.605573,1.652568,1.619240,0.014053
7719.000000,3,1.595466,1.642380,1.608258,0.014313
7719.250000,3,1.576504,1.624459,1.590119,0.014268
7719.500000,3,1.548895,1.599103,1.562944,0.014918
7719.750000,3,1.510629,1.558711,1.523426,0.014718
7720.000000,3,1.459085,1.508040,1.472139,0.014810
7720.250000,3,1.398495,1.447391,1.411046,0.014792
7720.500000,3,1.330309,1.376205,1.342300,0.014151
7720.750000,3,1.255679,1.300110,1.266982,0.013485
7721.000000,3,1.174675,1.216514,1.185237,0.012906
7721.250000,3,1.085760,1.125737,1.095904,0.012042
7721.500000,3,0.992038,1.029026,1.001474,0.011107
7721.750000,3,0.894684,0.928191,0.903974,0.009996
7722.000000,3,0.800388,0.829559,0.808011,0.008818
7722.250000,3,0.708303,0.734170,0.715344,0.007624
7722.500000,3,0.623317,0.644657,0.629161,0.006177
7722.750000,3,0.546178,0.563903,0.551213,0.005179
7723.000000,3,0.479811,0.494350,0.483871,0.004153
7723.250000,3,0.426177,0.437393,0.429109,0.003193
7723.500000,3,0.386866,0.395913,0.389513,0.002504
7723.750000,3,0.363370,0.369995,0.364990,0.001975
7724.000000,4,0.291030,0.293796,0.292235,0.000709
7724.250000,4,0.291997,0.294186,0.293122,0.000594
7724.500000,4,0.295430,0.297585,0.296541,0.000566
7724.750000,4,0.301682,0.303581,0.302637,0.000505
7725.000000,4,0.310535,0.313527,0.312027,0.000757
7725.250000,4,0.322932,0.326487,0.324704,0.000989
7725.500000,4,0.338255,0.343791,0.341224,0.001570
7725.750000,4,0.357285,0.364335,0.361547,0.002027
7726.000000,4,0.380028,0.389507,0.385597,0.002594
7726.250000,4,0.406482,0.417039,0.412852,0.003076
7726.500000,4,0.435079,0.447547,0.442689,0.003612
7726.750000,4,0.464962,0.479729,0.474225,0.004119
7727.000000,4,0.497081,0.512782,0.507059,0.004495
7727.250000,4,0.530029,0.545801,0.540346,0.004643
7727.500000,4,0.562236,0.578718,0.572896,0.004925
7727.750000,4,0.592677,0.610101,0.604007,0.005075
7728.000000,4,0.621565,0.638543,0.632704,0.005111
7728.250000,4,0.646920,0.663900,0.658841,0.005248
7728.500000,4,0.672060,0.689091,0.684102,0.005277
7728.750000,4,0.697026,0.714727,0.709494,0.005366
7729.000000,4,0.723146,0.742984,0.735455,0.005581
7729.250000,4,0.748239,0.770438,0.760929,0.005766
7729.500000,4,0.771278,0.795603,0.784458,0.005982
7729.750000,4,0.790743,0.816483,0.804694,0.006451
7730.000000,4,0.808773,0.839710,0.822031,0.007248
7730.250000,4,0.823240,0.855776,0.836804,0.007408
7730.500000,4,0.837259,0.870515,0.850863,0.007477
7730.750000,4,0.851238,0.885663,0.864626,0.007736
7731.000000,4,0.863526,0.898303,0.877404,0.007730
7731.250000,4,0.874521,0.907016,0.888231,0.007423
7731.500000,4,0.883972,0.908910,0.896999,0.006162
7731.750000,4,0.891982,0.917929,0.904403,0.005858
7732.000000,4,0.900082,0.925867,0.912262,0.005736
7732.250000,4,0.908909,0.936004,0.921462,0.006669
7732.500000,4,0.918336,0.950019,0.931344,0.007322
7732.750000,4,0.926978,0.957869,0.939999,0.007516
7733.000000,4,0.934999,0.962038,0.947181,0.006063
7733.250000,4,0.941364,0.968573,0.953440,0.005721
7733.500000,4,0.949092,0.973940,0.960217,0.005265
7733.750000,4,0.956531,0.982937,0.968254,0.005402
7734.000000,4,0.966822,0.991375,0.977794,0.005182
7734.250000,4,0.977839,1.000929,0.988441,0.005072
7734.500000,4,0.988513,1.011786,0.999251,0.004955
7734.750000,4,0.998840,1.022338,1.009200,0.004997
7735.000000,4,1.008381,1.029806,1.018715,0.004746
7735.250000,4,1.018423,1.036455,1.028410,0.004134
7735.500000,4,1.030446,1.043252,1.039799,0.003730
7735.750000,4,1.044059,1.055800,1.053238,0.003560
7736.000000,4,1.059222,1.071808,1.067640,0.003520
7736.250000,4,1.072351,1.084389,1.081182,0.003469
7736.500000,4,1.084638,1.096945,1.093118,0.003352
7736.750000,4,1.096514,1.108723,1.104347,0.003300
7737.000000,4,1.106205,1.119512,1.114673,0.003435
7737.250000,4,1.116578,1.130340,1.125159,0.003555
7737.500000,4,1.128314,1.140919,1.135713,0.003292
7737.750000,4,1.138155,1.150738,1.145184,0.003217
7738.000000,4,1.145030,1.159998,1.153249,0.003576
7738.250000,4,1.152266,1.166931,1.160037,0.003572
7738.500000,4,1.160274,1.173634,1.167007,0.003541
7738.750000,4,1.167189,1.181675,1.174796,0.003529
7739.000000,4,1.177521,1.190785,1.184129,0.003458
7739.250000,4,1.188004,1.201314,1.194180,0.003453
7739.500000,4,1.197515,1.210324,1.203926,0.003466
7739.750000,4,1.207858,1.219525,1.212838,0.003303
7740.000000,4,1.219764,1.233110,1.225633,0.003736
7740.250000,4,1.224132,1.235068,1.229097,0.002909
7740.500000,4,1.232702,1.241107,1.236620,0.002588
7740.750000,4,1.239383,1.247914,1.243619,0.002396
7741.000000,4,1.246133,1.252421,1.249366,0.001851
7741.250000,4,1.251333,1.257004,1.254154,0.001708
7741.500000,4,1.256483,1.261898,1.259468,0.001464
7741.750000,4,1.263439,1.268541,1.266105,0.001519
7742.000000,4,1.271203,1.275577,1.273876,0.001343
7742.250000,4,1.281318,1.285400,1.283498,0.001286
7742.500000,4,1.289827,1.294642,1.292478,0.001328
7742.750000,4,1.297313,1.301990,1.300165,0.001279
7743.000000,4,1.304149,1.309421,1.306810,0.001522
7743.250000,4,1.308645,1.316747,1.313019,0.001896
7743.500000,4,1.318159,1.324684,1.321013,0.001558
7743.750000,4,1.326764,1.334907,1.330136,0.001806
7744.000000,4,1.336564,1.345089,1.339838,0.002109
7744.250000,4,1.343371,1.353177,1.347662,0.002216
7744.500000,4,1.348400,1.358228,1.352303,0.002317
7744.750000,4,1.350366,1.362487,1.355263,0.002782
7745.000000,4,1.353171,1.365143,1.357742,0.002993
7745.250000,4,1.356056,1.369312,1.361593,0.003418
7745.500000,4,1.360946,1.382315,1.366903,0.005101
7745.750000,4,1.365027,1.386455,1.371131,0.005274
7746.000000,4,1.366558,1.387605,1.373296,0.005407
7746.250000,4,1.366864,1.386435,1.372985,0.005553
7746.500000,4,1.364424,1.385255,1.371479,0.005700
7746.750000,4,1.363426,1.384084,1.371154,0.005938
7747.000000,4,1.363308,1.386039,1.372080,0.006165
7747.250000,4,1.366517,1.389556,1.374220,0.006299
7747.500000,4,1.366287,1.390559,1.375483,0.006425
7747.750000,4,1.364459,1.389867,1.373923,0.006505
7748.000000,4,1.361792,1.388103,1.371596,0.007161
7748.250000,4,1.358166,1.386870,1.369449,0.008076
7748.500000,4,1.358156,1.385187,1.369159,0.007839
7748.750000,4,1.359914,1.390148,1.371489,0.008349
7749.000000,4,1.362212,1.392753,1.374128,0.008146
7749.250000,4,1.363371,1.393184,1.374773,0.008461
7749.500000,4,1.359235,1.392342,1.371739,0.008398
7749.750000,4,1.354930,1.384996,1.365871,0.007967
7750.000000,4,1.348467,1.379574,1.359555,0.008047
7750.250000,4,1.342643,1.373621,1.354143,0.007968
7750.500000,4,1.337628,1.367017,1.347891,0.008113
7750.750000,4,1.328967,1.356354,1.337875,0.007812
7751.000000,4,1.312586,1.339547,1.321403,0.007637
7751.250000,4,1.287572,1.313770,1.296021,0.007219
7751.500000,4,1.253547,1.279385,1.262471,0.007288
7751.750000,4,1.213861,1.239227,1.222592,0.007224
7752.000000,4,1.169552,1.193724,1.177785,0.006907
7752.250000,4,1.117180,1.141503,1.126444,0.006792
