# freq,if,real_min,real_max,real_ave,real_rms
12455.750000,1,0.843699,0.855445,0.850669,0.003623
12456.000000,1,0.797583,0.810776,0.805740,0.003895
12456.250000,1,0.750901,0.763033,0.758483,0.003465
12456.500000,1,0.707223,0.719945,0.714613,0.003556
12456.750000,1,0.666395,0.678586,0.673491,0.003382
12457.000000,1,0.625088,0.637096,0.632337,0.003239
12457.250000,1,0.579993,0.592242,0.587416,0.003466
12457.500000,1,0.530230,0.542443,0.537760,0.003387
12457.750000,1,0.480505,0.491431,0.487312,0.003009
12458.000000,1,0.433815,0.443975,0.439952,0.002846
12458.250000,1,0.393051,0.402356,0.398630,0.002546
12458.500000,1,0.357973,0.366263,0.362742,0.002230
12458.750000,1,0.327628,0.334444,0.331445,0.001796
12459.000000,1,0.300729,0.306800,0.304111,0.001593
12459.250000,1,0.278308,0.283551,0.281272,0.001363
12459.500000,1,0.261742,0.265999,0.264115,0.001118
12459.750000,1,0.251786,0.254993,0.253324,0.000823
12460.000000,2,0.307231,0.310543,0.308055,0.000988
12460.250000,2,0.308369,0.311166,0.309141,0.000905
12460.500000,2,0.311397,0.314356,0.312465,0.000845
12460.750000,2,0.318328,0.320792,0.319316,0.000761
12461.000000,2,0.329562,0.332171,0.330854,0.000969
12461.250000,2,0.346889,0.349798,0.348351,0.001007
12461.500000,2,0.369974,0.373946,0.372072,0.001301
12461.750000,2,0.399035,0.403795,0.401161,0.001678
12462.000000,2,0.431166,0.436901,0.433697,0.001942
12462.250000,2,0.464998,0.472221,0.467979,0.002250
12462.500000,2,0.500785,0.509016,0.503836,0.002716
12462.750000,2,0.539197,0.548364,0.542612,0.003022
12463.000000,2,0.581512,0.591581,0.585580,0.003350
12463.250000,2,0.627321,0.637991,0.631253,0.003667
12463.500000,2,0.672102,0.684108,0.676367,0.004023
12463.750000,2,0.712784,0.724968,0.716945,0.004214
12464.000000,2,0.747874,0.759898,0.751510,0.004243
12464.250000,2,0.778422,0.791682,0.782558,0.004452
12464.500000,2,0.807898,0.822883,0.813344,0.004609
12464.750000,2,0.838208,0.854491,0.844721,0.004929
12465.000000,2,0.866782,0.882940,0.873720,0.004835
12465.250000,2,0.887596,0.906422,0.896359,0.005338
12465.500000,2,0.902601,0.922452,0.911612,0.005458
12465.750000,2,0.912825,0.932845,0.922284,0.005506
12466.000000,2,0.923376,0.944388,0.933951,0.005715
12466.250000,2,0.937216,0.957105,0.947869,0.005571
12466.500000,2,0.950806,0.970987,0.962215,0.005557
12466.750000,2,0.960971,0.980389,0.971720,0.005402
12467.000000,2,0.964773,0.983233,0.974517,0.005215
12467.250000,2,0.963452,0.980877,0.972896,0.004866
12467.500000,2,0.963495,0.980322,0.972683,0.005044
12467.750000,2,0.970212,0.985566,0.978013,0.004855
12468.000000,2,0.982244,0.996781,0.990630,0.004552
12468.250000,2,0.995498,1.010070,1.004424,0.004570
12468.500000,2,1.006649,1.022414,1.016726,0.004709
12468.750000,2,1.015365,1.030122,1.024686,0.004111
12469.000000,2,1.019952,1.034544,1.029707,0.004057
12469.250000,2,1.025575,1.039557,1.035084,0.003838
12469.500000,2,1.031704,1.046300,1.041220,0.003942
12469.750000,2,1.037011,1.052153,1.047198,0.004052
12470.000000,2,1.040391,1.055034,1.049791,0.003819
12470.250000,2,1.041132,1.055344,1.050285,0.003688
12470.500000,2,1.041954,1.055924,1.051651,0.003787
12470.750000,2,1.048134,1.060597,1.056695,0.003428
12471.000000,2,1.055725,1.068259,1.064528,0.003438
12471.250000,2,1.063031,1.074618,1.071327,0.003263
12471.500000,2,1.065731,1.077052,1.073607,0.003148
12471.750000,2,1.063336,1.074228,1.070903,0.003162
12472.000000,2,1.062067,1.072342,1.069191,0.002937
12472.250000,2,1.062818,1.073272,1.070420,0.003124
12472.500000,2,1.073322,1.083567,1.081108,0.003096
12472.750000,2,1.088960,1.100405,1.097454,0.003378
12473.000000,2,1.103969,1.114363,1.111522,0.003076
12473.250000,2,1.110403,1.121368,1.117796,0.003008
12473.500000,2,1.109500,1.120880,1.116946,0.003116
12473.750000,2,1.107176,1.118239,1.113957,0.002976
12474.000000,2,1.106882,1.116535,1.113287,0.002685
12474.250000,2,1.111113,1.120620,1.116704,0.002785
12474.500000,2,1.114391,1.123978,1.120002,0.002663
12474.750000,2,1.114199,1.122195,1.119291,0.002257
12475.000000,2,1.112697,1.119973,1.116208,0.002211
12475.250000,2,1.112534,1.119524,1.116246,0.002189
12475.500000,2,1.121586,1.127834,1.124958,0.002109
12475.750000,2,1.140969,1.146498,1.143585,0.002067
12476.000000,2,1.164135,1.169813,1.166824,0.001838
12476.250000,2,1.178892,1.185218,1.182206,0.001689
12476.500000,2,1.183374,1.190379,1.186434,0.001826
12476.750000,2,1.179962,1.187450,1.183288,0.001988
12477.000000,2,1.177831,1.184959,1.181481,0.001792
12477.250000,2,1.185825,1.191346,1.188863,0.001635
12477.500000,2,1.202913,1.209111,1.206143,0.001754
12477.750000,2,1.223353,1.230006,1.226716,0.002102
12478.000000,2,1.237629,1.244135,1.240902,0.002132
12478.250000,2,1.244112,1.250813,1.246964,0.002300
12478.500000,2,1.245243,1.251686,1.248014,0.002200
12478.750000,2,1.247351,1.256182,1.250672,0.002531
12479.000000,2,1.253711,1.262281,1.257444,0.002221
12479.250000,2,1.261866,1.270156,1.265348,0.002164
12479.500000,2,1.267220,1.277777,1.270514,0.002921
12479.750000,2,1.265923,1.277594,1.270070,0.003107
12480.000000,2,1.263641,1.275453,1.267993,0.003154
12480.250000,2,1.265614,1.277259,1.269926,0.002977
12480.500000,2,1.273929,1.286484,1.278076,0.003388
12480.750000,2,1.284726,1.296734,1.287787,0.003382
12481.000000,2,1.287089,1.300742,1.291333,0.003746
12481.250000,2,1.279781,1.293933,1.283678,0.004150
12481.500000,2,1.264856,1.278284,1.269278,0.003836
12481.750000,2,1.253130,1.266452,1.257592,0.003858
12482.000000,2,1.251460,1.265731,1.256534,0.004030
12482.250000,2,1.260532,1.273352,1.264714,0.003763
12482.500000,2,1.271956,1.284383,1.276291,0.003927
12482.750000,2,1.278232,1.290858,1.283303,0.003771
12483.000000,2,1.276945,1.290482,1.283045,0.004085
12483.250000,2,1.273768,1.286809,1.279539,0.003864
12483.500000,2,1.277327,1.289214,1.282931,0.003497
12483.750000,2,1.290304,1.302325,1.296092,0.003518
12484.000000,2,1.308388,1.320683,1.314496,0.003738
12484.250000,2,1.321727,1.332689,1.327760,0.003624
12484.500000,2,1.325135,1.336038,1.330816,0.003636
12484.750000,2,1.317927,1.330131,1.324729,0.004148
12485.000000,2,1.311786,1.322957,1.318102,0.003793
12485.250000,2,1.311755,1.321587,1.317927,0.003274
12485.500000,2,1.318963,1.330771,1.325285,0.003900
12485.750000,2,1.325125,1.337377,1.332583,0.003919
12486.000000,2,1.326321,1.336951,1.332467,0.003492
12486.250000,2,1.316017,1.327676,1.322575,0.004047
12486.500000,2,1.300678,1.312907,1.307557,0.004139
12486.750000,2,1.286612,1.297314,1.292479,0.003666
12487.000000,2,1.273846,1.285147,1.279921,0.003728
12487.250000,2,1.261481,1.271676,1.266635,0.003555
12487.500000,2,1.239410,1.249297,1.244198,0.003561
12487.750000,2,1.201563,1.211822,1.206664,0.003566
12488.000000,2,1.150831,1.161832,1.156166,0.003770
12488.250000,2,1.092779,1.103383,1.097523,0.003681
12488.500000,2,1.030592,1.039612,1.035159,0.003586
12488.750000,2,0.965608,0.974834,0.970532,0.003659
12489.000000,2,0.898093,0.907759,0.903251,0.003556
12489.250000,2,0.826905,0.836729,0.832413,0.003465
12489.500000,2,0.755327,0.764482,0.760578,0.003121
12489.750000,2,0.684459,0.693717,0.689597,0.003091
12490.000000,2,0.615913,0.626467,0.621389,0.003113
12490.250000,2,0.551618,0.561631,0.556397,0.002908
12490.500000,2,0.491276,0.500172,0.495274,0.002577
12490.750000,2,0.436580,0.444593,0.439957,0.002321
12491.000000,2,0.390191,0.397682,0.393083,0.002074
12491.250000,2,0.355058,0.360745,0.356962,0.001630
12491.500000,2,0.331240,0.335717,0.332439,0.001293
12491.750000,2,0.317277,0.320982,0.318295,0.001046
12492.000000,3,0.294039,0.296559,0.295182,0.000976
12492.250000,3,0.297559,0.300530,0.298833,0.000951
12492.500000,3,0.308263,0.312743,0.309847,0.001246
12492.750000,3,0.326960,0.332049,0.328687,0.001393
12493.000000,3,0.353689,0.359751,0.355530,0.001718
12493.250000,3,0.388250,0.395276,0.390177,0.001960
12493.500000,3,0.429356,0.437322,0.431425,0.002334
12493.750000,3,0.474931,0.483550,0.477111,0.002509
12494.000000,3,0.523078,0.532730,0.525526,0.002817
12494.250000,3,0.574307,0.583700,0.576654,0.002849
12494.500000,3,0.629174,0.639513,0.632042,0.003144
12494.750000,3,0.689062,0.700036,0.691810,0.003377
12495.000000,3,0.750217,0.761402,0.753638,0.003356
12495.250000,3,0.808115,0.818822,0.811309,0.003266
12495.500000,3,0.855911,0.865227,0.859173,0.002982
12495.750000,3,0.894356,0.903505,0.897722,0.003029
12496.000000,3,0.930455,0.938523,0.932915,0.002696
12496.250000,3,0.966878,0.976584,0.970248,0.003075
12496.500000,3,1.009096,1.019348,1.012884,0.003028
12496.750000,3,1.053647,1.063674,1.057227,0.003169
12497.000000,3,1.091115,1.101406,1.094456,0.003159
12497.250000,3,1.116453,1.126038,1.119692,0.002905
12497.500000,3,1.131576,1.140714,1.134818,0.002951
12497.750000,3,1.142900,1.151523,1.146102,0.002614
12498.000000,3,1.155813,1.166635,1.159815,0.003003
12498.250000,3,1.173752,1.183632,1.177294,0.003047
12498.500000,3,1.188792,1.199002,1.192918,0.003013
12498.750000,3,1.198224,1.208433,1.202637,0.003109
12499.000000,3,1.202007,1.211110,1.205960,0.002850
12499.250000,3,1.201556,1.210753,1.206494,0.003041
12499.500000,3,1.204191,1.213121,1.208959,0.002892
12499.750000,3,1.209943,1.218694,1.214663,0.002841
12500.000000,3,1.215961,1.224336,1.220081,0.002652
12500.250000,3,1.219077,1.227767,1.222842,0.002738
12500.500000,3,1.220256,1.228686,1.223749,0.002871
12500.750000,3,1.221907,1.229889,1.225380,0.002534
12501.000000,3,1.227566,1.238327,1.231630,0.003395
12501.250000,3,1.236855,1.247233,1.241268,0.003061
12501.500000,3,1.244308,1.253950,1.248833,0.003054
12501.750000,3,1.245279,1.253354,1.248471,0.002517
12502.000000,3,1.236757,1.245249,1.240163,0.002670
12502.250000,3,1.225910,1.233301,1.228534,0.002478
12502.500000,3,1.216764,1.225225,1.220153,0.002612
12502.750000,3,1.215161,1.222185,1.217659,0.002550
12503.000000,3,1.213884,1.221266,1.216938,0.002355
12503.250000,3,1.208134,1.216739,1.212044,0.002677
12503.500000,3,1.196187,1.204920,1.200436,0.002707
12503.750000,3,1.181262,1.189775,1.185142,0.002725
12504.000000,3,1.172008,1.179598,1.175569,0.002433
12504.250000,3,1.169929,1.177939,1.173768,0.002478
12504.500000,3,1.174799,1.182777,1.178090,0.002375
12504.750000,3,1.175689,1.184556,1.179305,0.002525
12505.000000,3,1.167158,1.176249,1.171801,0.002728
12505.250000,3,1.153625,1.160934,1.156932,0.002470
12505.500000,3,1.139514,1.147089,1.143479,0.002494
12505.750000,3,1.135278,1.141911,1.138561,0.002478
12506.000000,3,1.141617,1.148118,1.144926,0.002361
12506.250000,3,1.152346,1.158558,1.155245,0.002200
12506.500000,3,1.154458,1.161982,1.158601,0.002328
12506.750000,3,1.142608,1.151453,1.147392,0.002603
12507.000000,3,1.121526,1.131492,1.126909,0.002633
12507.250000,3,1.103468,1.112679,1.107706,0.002744
12507.500000,3,1.094653,1.103452,1.098596,0.002840
12507.750000,3,1.097502,1.107184,1.102035,0.003094
12508.000000,3,1.109577,1.119343,1.113729,0.002996
12508.250000,3,1.120355,1.132579,1.125705,0.003447
12508.500000,3,1.128506,1.139797,1.133403,0.003277
12508.750000,3,1.131837,1.144923,1.137666,0.003613
12509.000000,3,1.137039,1.151679,1.143108,0.003972
12509.250000,3,1.144989,1.158948,1.150306,0.003844
12509.500000,3,1.151590,1.164802,1.156379,0.003687
12509.750000,3,1.151379,1.167221,1.157709,0.004321
12510.000000,3,1.147253,1.162885,1.152648,0.004276
12510.250000,3,1.139947,1.154263,1.144406,0.003973
12510.500000,3,1.135761,1.150090,1.140064,0.004195
12510.750000,3,1.137613,1.152274,1.141619,0.004479
12511.000000,3,1.144803,1.157779,1.147790,0.004148
12511.250000,3,1.150055,1.162639,1.154055,0.003990
12511.500000,3,1.151868,1.165571,1.156715,0.004440
12511.750000,3,1.152643,1.166083,1.157254,0.004348
12512.000000,3,1.155261,1.165222,1.159418,0.003494
12512.250000,3,1.161313,1.172374,1.166082,0.003709
12512.500000,3,1.169438,1.182064,1.175000,0.004193
12512.750000,3,1.174111,1.186349,1.180284,0.003967
12513.000000,3,1.172772,1.184706,1.179165,0.003811
12513.250000,3,1.166925,1.178669,1.172908,0.004109
12513.500000,3,1.159309,1.170998,1.165782,0.003710
12513.750000,3,1.156855,1.168454,1.163175,0.003638
12514.000000,3,1.158673,1.169412,1.164948,0.003412
12514.250000,3,1.160922,1.171283,1.166504,0.003627
12514.500000,3,1.157979,1.167389,1.162239,0.003341
12514.750000,3,1.147414,1.158765,1.152590,0.003655
12515.000000,3,1.138023,1.150252,1.144024,0.003867
12515.250000,3,1.135091,1.147464,1.141819,0.003577
12515.500000,3,1.140658,1.155484,1.148916,0.003956
12515.750000,3,1.150787,1.166654,1.159684,0.004230
12516.000000,3,1.157338,1.172783,1.166072,0.004169
12516.250000,3,1.152940,1.169170,1.161560,0.004142
12516.500000,3,1.141560,1.157356,1.150219,0.004152
12516.750000,3,1.130600,1.146679,1.139500,0.004186
12517.000000,3,1.126141,1.142906,1.136198,0.004270
12517.250000,3,1.130262,1.147525,1.140479,0.004424
12517.500000,3,1.135480,1.151500,1.144995,0.004251
12517.750000,3,1.131256,1.147102,1.140290,0.004114
12518.000000,3,1.115335,1.129210,1.123172,0.003734
12518.250000,3,1.089386,1.104113,1.097649,0.003911
12518.500000,3,1.064289,1.076722,1.071351,0.003483
12518.750000,3,1.042841,1.054181,1.049562,0.003285
12519.000000,3,1.024117,1.035575,1.030618,0.003255
12519.250000,3,1.005127,1.014322,1.010480,0.002829
12519.500000,3,0.979403,0.989088,0.984813,0.003027
12519.750000,3,0.948274,0.957070,0.952713,0.002882
12520.000000,3,0.912613,0.920463,0.916341,0.002647
12520.250000,3,0.872212,0.880522,0.875960,0.002484
12520.500000,3,0.827686,0.836289,0.831466,0.002416
12520.750000,3,0.777513,0.786039,0.781064,0.002617
12521.000000,3,0.720608,0.728945,0.724464,0.002470
12521.250000,3,0.660607,0.668376,0.664352,0.002439
12521.500000,3,0.600900,0.608768,0.605090,0.002450
12521.750000,3,0.546142,0.552837,0.549378,0.002220
12522.000000,3,0.496205,0.502151,0.499046,0.001968
12522.250000,3,0.451016,0.456344,0.453711,0.001774
12522.500000,3,0.411025,0.415325,0.413219,0.001493
12522.750000,3,0.375769,0.379580,0.377962,0.001295
12523.000000,3,0.346767,0.349962,0.348371,0.001100
12523.250000,3,0.323361,0.326107,0.324902,0.001016
12523.500000,3,0.306694,0.309445,0.308129,0.000927
12523.750000,3,0.296675,0.298978,0.297793,0.000809
12524.000000,4,0.311936,0.315325,0.313533,0.001060
12524.250000,4,0.315898,0.319217,0.317315,0.001020
12524.500000,4,0.326874,0.330411,0.328407,0.001194
12524.750000,4,0.347713,0.351777,0.349594,0.001550
12525.000000,4,0.378726,0.383238,0.380783,0.001699
12525.250000,4,0.417800,0.423160,0.420305,0.001960
12525.500000,4,0.461005,0.466253,0.463450,0.001974
12525.750000,4,0.505362,0.511779,0.508268,0.002375
12526.000000,4,0.551347,0.557906,0.554423,0.002380
12526.250000,4,0.603197,0.611094,0.607009,0.002875
12526.500000,4,0.664234,0.673767,0.668667,0.003265
12526.750000,4,0.732552,0.743763,0.737846,0.003476
12527.000000,4,0.799206,0.809140,0.804278,0.003308
12527.250000,4,0.853511,0.864245,0.858706,0.003477
12527.500000,4,0.893123,0.902165,0.897460,0.002870
12527.750000,4,0.926504,0.936633,0.931060,0.003187
12528.000000,4,0.966001,0.976902,0.970800,0.003387
12528.250000,4,1.018141,1.030202,1.023450,0.003794
12528.500000,4,1.076788,1.088889,1.082199,0.003768
12528.750000,4,1.129399,1.141667,1.134538,0.003822
12529.000000,4,1.161830,1.170351,1.165807,0.002648
12529.250000,4,1.174417,1.182208,1.178424,0.002545
12529.500000,4,1.180033,1.188374,1.184036,0.002834
12529.750000,4,1.192474,1.203088,1.198034,0.003217
12530.000000,4,1.217102,1.228797,1.222424,0.003505
12530.250000,4,1.243390,1.256461,1.249082,0.003976
12530.500000,4,1.256759,1.270091,1.262215,0.003656
12530.750000,4,1.252824,1.264609,1.256718,0.003522
12531.000000,4,1.235285,1.247939,1.239748,0.003681
12531.250000,4,1.223713,1.235353,1.227643,0.003390
12531.500000,4,1.225237,1.237410,1.230494,0.003585
12531.750000,4,1.243937,1.255661,1.248369,0.003609
12532.000000,4,1.263555,1.276647,1.268658,0.003890
12532.250000,4,1.273099,1.285717,1.277543,0.003740
12532.500000,4,1.265454,1.276516,1.268900,0.003585
12532.750000,4,1.247295,1.258549,1.251153,0.003487
12533.000000,4,1.233483,1.246075,1.238018,0.003524
12533.250000,4,1.234256,1.246987,1.239348,0.003632
12533.500000,4,1.250212,1.262612,1.254795,0.003774
12533.750000,4,1.272032,1.284176,1.277012,0.003647
12534.000000,4,1.289977,1.302508,1.294969,0.003532
12534.250000,4,1.299071,1.310544,1.303164,0.003298
12534.500000,4,1.295600,1.307048,1.300342,0.003093
12534.750000,4,1.289073,1.299752,1.293624,0.002958
12535.000000,4,1.281846,1.290652,1.285834,0.002626
12535.250000,4,1.277431,1.285940,1.280806,0.002480
12535.500000,4,1.272918,1.280741,1.276087,0.002448
12535.750000,4,1.267279,1.275715,1.271534,0.002491
12536.000000,4,1.260815,1.268195,1.264297,0.002515
12536.250000,4,1.253642,1.262801,1.257132,0.002814
12536.500000,4,1.246564,1.255508,1.250063,0.002690
12536.750000,4,1.242395,1.250986,1.246064,0.002354
12537.000000,4,1.242984,1.249361,1.245155,0.002041
12537.250000,4,1.245291,1.253032,1.248117,0.002263
12537.500000,4,1.245874,1.254275,1.248656,0.002362
12537.750000,4,1.238959,1.246179,1.241208,0.002104
12538.000000,4,1.219460,1.226816,1.222474,0.002326
12538.250000,4,1.192706,1.201374,1.196693,0.002662
12538.500000,4,1.166358,1.173064,1.169788,0.002207
12538.750000,4,1.150018,1.156722,1.152893,0.002203
12539.000000,4,1.145794,1.154391,1.149311,0.002651
12539.250000,4,1.151284,1.159742,1.154697,0.002675
12539.500000,4,1.154179,1.162114,1.157222,0.002811
12539.750000,4,1.144115,1.152577,1.147520,0.002989
12540.000000,4,1.140757,1.149559,1.145152,0.002672
12540.250000,4,1.091103,1.100960,1.095622,0.003385
12540.500000,4,1.072042,1.081210,1.075616,0.003250
12540.750000,4,1.066215,1.078109,1.071722,0.003520
12541.000000,4,1.072437,1.085740,1.078903,0.003643
12541.250000,4,1.081041,1.093250,1.086693,0.003491
12541.500000,4,1.076805,1.089287,1.083318,0.003465
12541.750000,4,1.062243,1.074204,1.068991,0.003566
12542.000000,4,1.045502,1.057475,1.052089,0.003379
12542.250000,4,1.039108,1.050999,1.045509,0.003127
12542.500000,4,1.047114,1.059289,1.053647,0.003150
12542.750000,4,1.064817,1.076203,1.071485,0.002947
12543.000000,4,1.077261,1.088760,1.084121,0.002916
12543.250000,4,1.077220,1.087348,1.083210,0.002733
12543.500000,4,1.060956,1.071707,1.068044,0.002879
12543.750000,4,1.045401,1.054330,1.051540,0.002463
12544.000000,4,1.037629,1.047550,1.044438,0.002727
12544.250000,4,1.045391,1.053995,1.051543,0.002436
12544.500000,4,1.060338,1.067701,1.065810,0.002186
12544.750000,4,1.072944,1.081045,1.078536,0.002245
12545.000000,4,1.075254,1.083798,1.081318,0.002373
12545.250000,4,1.073076,1.081015,1.078478,0.002217
12545.500000,4,1.071019,1.079269,1.076264,0.002220
12545.750000,4,1.076460,1.085123,1.081977,0.002294
12546.000000,4,1.086867,1.095718,1.092843,0.002385
12546.250000,4,1.093687,1.104150,1.100261,0.002671
12546.500000,4,1.088347,1.097801,1.094772,0.002576
12546.750000,4,1.072356,1.082343,1.078662,0.002785
12547.000000,4,1.052353,1.063526,1.059143,0.003032
12547.250000,4,1.041946,1.051715,1.048383,0.002767
12547.500000,4,1.045188,1.054506,1.051105,0.002598
12547.750000,4,1.059173,1.068404,1.065353,0.002652
12548.000000,4,1.076349,1.086421,1.083071,0.002817
12548.250000,4,1.091438,1.100669,1.096930,0.002625
12548.500000,4,1.097143,1.108159,1.103697,0.003048
12548.750000,4,1.098845,1.108246,1.104951,0.003005
12549.000000,4,1.098349,1.107993,1.103720,0.002868
12549.250000,4,1.096160,1.105972,1.101280,0.002870
12549.500000,4,1.089360,1.098276,1.094184,0.002993
12549.750000,4,1.079966,1.087290,1.082945,0.002628
12550.000000,4,1.063986,1.070767,1.067173,0.002414
12550.250000,4,1.050012,1.057008,1.053048,0.002560
12550.500000,4,1.038354,1.045045,1.041796,0.002384
12550.750000,4,1.030274,1.036549,1.033212,0.002059
12551.000000,4,1.018814,1.024811,1.021327,0.001982
12551.250000,4,0.998679,1.006198,1.001601,0.002321
12551.500000,4,0.966596,0.973893,0.969571,0.002315
12551.750000,4,0.926843,0.934438,0.929549,0.002375
12552.000000,4,0.882413,0.890301,0.885837,0.002609
12552.250000,4,0.839128,0.846556,0.842108,0.002432
