# freq,if,real_min,real_max,real_ave,real_rms
11943.250000,1,1.206002,1.305213,1.286714,0.036119
11943.500000,1,1.221517,1.314740,1.297483,0.033995
11943.750000,1,1.247538,1.323497,1.309076,0.027546
11944.000000,1,1.328011,1.454629,1.351718,0.046087
11944.250000,1,1.336358,1.938944,1.441355,0.222560
11944.500000,1,1.341219,2.163805,1.483798,0.304141
11944.750000,1,1.343281,2.144568,1.481545,0.296542
11945.000000,1,1.344258,2.126370,1.479914,0.289133
11945.250000,1,1.345204,2.080254,1.472972,0.271614
11945.500000,1,1.347525,2.071544,1.474220,0.267176
11945.750000,1,1.350802,2.045213,1.473430,0.255774
11946.000000,1,1.354020,2.023722,1.473132,0.246296
11946.250000,1,1.357108,1.995765,1.470209,0.235096
11946.500000,1,1.358164,1.876285,1.452088,0.189810
11946.750000,1,1.359150,1.549565,1.397405,0.068326
11947.000000,1,1.318098,1.376844,1.359742,0.019598
11947.250000,1,1.300408,1.379459,1.359457,0.027030
11947.500000,1,1.300498,1.383346,1.362582,0.028418
11947.750000,1,1.313369,1.386259,1.366724,0.024737
11948.000000,1,1.323266,1.389500,1.370007,0.021950
11948.250000,1,1.330949,1.390037,1.371410,0.019353
11948.500000,1,1.334671,1.391111,1.371227,0.018072
11948.750000,1,1.334142,1.389729,1.369903,0.017773
11949.000000,1,1.336736,1.391260,1.369513,0.016875
11949.250000,1,1.329343,1.389162,1.366682,0.018660
11949.500000,1,1.338073,1.388556,1.366810,0.015453
11949.750000,1,1.336646,1.387761,1.366071,0.015635
11950.000000,1,1.332595,1.385017,1.364494,0.016236
11950.250000,1,1.325412,1.384420,1.362384,0.018395
11950.500000,1,1.325032,1.380105,1.360443,0.017360
11950.750000,1,1.317021,1.377202,1.357333,0.019296
11951.000000,1,1.316881,1.373623,1.355151,0.018347
11951.250000,1,1.305357,1.368125,1.349857,0.020699
11951.500000,1,1.299770,1.361812,1.345992,0.021245
11951.750000,1,1.281601,1.355867,1.339712,0.026278
11952.000000,1,1.276762,1.350697,1.335017,0.026280
11952.250000,1,1.264290,1.343799,1.328191,0.028729
11952.500000,1,1.242998,1.337504,1.319410,0.034294
11952.750000,1,1.226894,1.331867,1.311560,0.037980
11953.000000,1,1.209783,1.325467,1.303314,0.041920
11953.250000,1,1.198090,1.317357,1.294561,0.043237
11953.500000,1,1.186167,1.310468,1.285177,0.044414
11953.750000,1,1.167359,1.300457,1.272579,0.047277
11954.000000,1,1.151974,1.286900,1.258458,0.047848
11954.250000,1,1.132308,1.270164,1.241127,0.048926
11954.500000,1,1.116624,1.249006,1.220690,0.046872
11954.750000,1,1.096031,1.224581,1.197143,0.045679
11955.000000,1,1.078470,1.194886,1.169930,0.041311
11955.250000,1,1.054375,1.159821,1.137285,0.037532
11955.500000,1,1.027575,1.121370,1.100956,0.033375
11955.750000,1,0.992327,1.080130,1.060849,0.031310
11956.000000,1,0.952125,1.035843,1.017511,0.029872
11956.250000,1,0.912853,0.988372,0.972162,0.026913
11956.500000,1,0.872357,0.937793,0.924662,0.023471
11956.750000,1,0.819538,0.881161,0.869416,0.022367
11957.000000,1,0.766921,0.819913,0.809617,0.019187
11957.250000,1,0.706424,0.754947,0.745282,0.017444
11957.500000,1,0.645394,0.688947,0.680138,0.015581
11957.750000,1,0.584799,0.622727,0.615289,0.013657
11958.000000,1,0.527043,0.559281,0.552666,0.011513
11958.250000,1,0.467628,0.496625,0.490888,0.010431
11958.500000,1,0.414321,0.438557,0.433607,0.008651
11958.750000,1,0.365475,0.385736,0.381942,0.007371
11959.000000,1,0.324855,0.342052,0.338492,0.006117
11959.250000,1,0.289553,0.306037,0.302472,0.005798
11959.500000,1,0.265788,0.278463,0.276067,0.004600
11959.750000,1,0.249612,0.262595,0.259654,0.004526
11960.000000,2,0.265785,0.267001,0.266426,0.000358
11960.250000,2,0.269109,0.270545,0.269925,0.000460
11960.500000,2,0.276862,0.278618,0.277725,0.000653
11960.750000,2,0.291896,0.294233,0.293148,0.000811
11961.000000,2,0.312196,0.314695,0.313267,0.000944
11961.250000,2,0.339278,0.343263,0.340996,0.001521
11961.500000,2,0.369612,0.375205,0.372666,0.002123
11961.750000,2,0.406641,0.414233,0.410879,0.002789
11962.000000,2,0.447341,0.457780,0.452806,0.003542
11962.250000,2,0.495453,0.505901,0.500876,0.003721
11962.500000,2,0.543788,0.553430,0.549475,0.003746
11962.750000,2,0.595794,0.607022,0.602343,0.004321
11963.000000,2,0.646554,0.657064,0.652587,0.004244
11963.250000,2,0.695602,0.707095,0.701887,0.004388
11963.500000,2,0.742899,0.754447,0.749497,0.004354
11963.750000,2,0.790737,0.801382,0.796739,0.004517
11964.000000,2,0.836118,0.846138,0.840618,0.003953
11964.250000,2,0.876081,0.886921,0.880516,0.004249
11964.500000,2,0.908446,0.921203,0.913165,0.004660
11964.750000,2,0.937445,0.951371,0.941910,0.004726
11965.000000,2,0.959369,0.977754,0.964824,0.006129
11965.250000,2,0.978798,1.000432,0.986098,0.007013
11965.500000,2,0.996915,1.017885,1.002910,0.007067
11965.750000,2,1.011281,1.034636,1.018344,0.007824
11966.000000,2,1.022479,1.043689,1.028627,0.007393
11966.250000,2,1.029904,1.051527,1.036692,0.007548
11966.500000,2,1.035437,1.056592,1.042091,0.008024
11966.750000,2,1.039935,1.062018,1.047333,0.008469
11967.000000,2,1.044000,1.064902,1.051109,0.008222
11967.250000,2,1.050499,1.070233,1.058036,0.008656
11967.500000,2,1.055997,1.076043,1.063630,0.008521
11967.750000,2,1.062465,1.080647,1.069386,0.008004
11968.000000,2,1.066826,1.085250,1.073850,0.007951
11968.250000,2,1.072376,1.089048,1.079502,0.007059
11968.500000,2,1.076793,1.096429,1.084673,0.007589
11968.750000,2,1.082122,1.096404,1.087062,0.004797
11969.000000,2,1.085687,1.099167,1.090813,0.004758
11969.250000,2,1.089040,1.103378,1.095974,0.005527
11969.500000,2,1.091437,1.113213,1.100257,0.007328
11969.750000,2,1.100592,1.120044,1.108318,0.006583
11970.000000,2,1.110218,1.124972,1.118253,0.005463
11970.250000,2,1.126925,1.142707,1.135023,0.005951
11970.500000,2,1.142411,1.158362,1.151140,0.005877
11970.750000,2,1.158758,1.173890,1.167003,0.005746
11971.000000,2,1.169195,1.183967,1.177985,0.005555
11971.250000,2,1.179682,1.195191,1.188823,0.005979
11971.500000,2,1.189498,1.205877,1.198769,0.006296
11971.750000,2,1.200847,1.220109,1.210130,0.007260
11972.000000,2,1.210029,1.226371,1.218405,0.006119
11972.250000,2,1.215804,1.232491,1.224190,0.006414
11972.500000,2,1.216586,1.234674,1.225158,0.006664
11972.750000,2,1.215536,1.230290,1.222732,0.005162
11973.000000,2,1.214843,1.228823,1.221758,0.005035
11973.250000,2,1.218785,1.236009,1.226195,0.006045
11973.500000,2,1.222152,1.241299,1.230577,0.006531
11973.750000,2,1.227862,1.240499,1.234112,0.004725
11974.000000,2,1.228322,1.246639,1.236571,0.005930
11974.250000,2,1.228282,1.247640,1.236888,0.006110
11974.500000,2,1.227311,1.245225,1.235404,0.005747
11974.750000,2,1.229434,1.242575,1.236317,0.004369
11975.000000,2,1.232970,1.247414,1.240104,0.004488
11975.250000,2,1.239781,1.254579,1.246633,0.004702
11975.500000,2,1.245250,1.257259,1.250872,0.004334
11975.750000,2,1.250568,1.259252,1.254085,0.003209
11976.000000,2,1.288883,1.311457,1.301023,0.009053
11976.250000,2,1.253161,1.265110,1.259937,0.003945
11976.500000,2,1.254147,1.266243,1.260255,0.004491
11976.750000,2,1.251115,1.269086,1.262797,0.006179
11977.000000,2,1.251890,1.269825,1.263221,0.006091
11977.250000,2,1.243488,1.268054,1.260901,0.008429
11977.500000,2,1.230896,1.265124,1.255821,0.011749
11977.750000,2,1.220452,1.261710,1.251681,0.014404
11978.000000,2,1.214740,1.259464,1.248345,0.015420
11978.250000,2,1.233025,1.258655,1.250865,0.008550
11978.500000,2,1.198133,1.254506,1.242343,0.019923
11978.750000,2,1.186384,1.250277,1.237336,0.022923
11979.000000,2,1.175548,1.241818,1.229476,0.024187
11979.250000,2,1.168344,1.236641,1.223458,0.024722
11979.500000,2,1.162141,1.230001,1.217379,0.024743
11979.750000,2,1.158019,1.228029,1.214326,0.025238
11980.000000,2,1.155516,1.223773,1.210859,0.024803
11980.250000,2,1.152081,1.221120,1.207982,0.025073
11980.500000,2,1.150815,1.218065,1.204008,0.023965
11980.750000,2,1.148459,1.215571,1.200474,0.023459
11981.000000,2,1.149539,1.211845,1.198111,0.021926
11981.250000,2,1.150942,1.211234,1.197483,0.020963
11981.500000,2,1.151933,1.210954,1.197016,0.020401
11981.750000,2,1.157450,1.213398,1.198713,0.018859
11982.000000,2,1.162455,1.213758,1.199624,0.017110
11982.250000,2,1.174881,1.215081,1.202387,0.013173
11982.500000,2,1.198858,1.215852,1.207185,0.005362
11982.750000,2,1.198125,1.222239,1.210616,0.007645
11983.000000,2,1.197572,1.233447,1.211400,0.010977
11983.250000,2,1.196547,1.234360,1.211076,0.011638
11983.500000,2,1.195944,1.217096,1.207088,0.006648
11983.750000,2,1.194296,1.217361,1.208133,0.007851
11984.000000,2,1.195301,1.220521,1.209904,0.008544
11984.250000,2,1.198426,1.227765,1.214156,0.009314
11984.500000,2,1.200738,1.235430,1.217739,0.010654
11984.750000,2,1.202717,1.241084,1.219975,0.011647
11985.000000,2,1.201692,1.241702,1.218773,0.011998
11985.250000,2,1.199592,1.250290,1.217817,0.015676
11985.500000,2,1.192035,1.250614,1.211677,0.018364
11985.750000,2,1.181917,1.249574,1.203491,0.021529
11986.000000,2,1.168874,1.242556,1.190374,0.024006
11986.250000,2,1.151148,1.231318,1.173850,0.026305
11986.500000,2,1.129363,1.205249,1.150473,0.025026
11986.750000,2,1.104402,1.170131,1.123585,0.021408
11987.000000,2,1.075633,1.139095,1.094011,0.020712
11987.250000,2,1.043940,1.100179,1.060966,0.018114
11987.500000,2,1.006640,1.052644,1.022374,0.014322
11987.750000,2,0.968159,1.007436,0.982422,0.012036
11988.000000,2,0.925085,0.955251,0.937271,0.009082
11988.250000,2,0.878475,0.912253,0.891278,0.010313
11988.500000,2,0.828828,0.856666,0.839962,0.008462
11988.750000,2,0.777089,0.790416,0.784730,0.004122
11989.000000,2,0.721228,0.731356,0.727509,0.003085
11989.250000,2,0.665496,0.674786,0.670326,0.002995
11989.500000,2,0.608628,0.615903,0.612196,0.002380
11989.750000,2,0.553610,0.560222,0.556397,0.002052
11990.000000,2,0.500050,0.505176,0.501964,0.001699
11990.250000,2,0.450668,0.455072,0.452459,0.001549
11990.500000,2,0.403818,0.407145,0.405341,0.001331
11990.750000,2,0.363772,0.366559,0.365015,0.000950
11991.000000,2,0.328688,0.330635,0.329658,0.000659
11991.250000,2,0.302273,0.303916,0.303301,0.000561
11991.500000,2,0.282106,0.283599,0.283107,0.000485
11991.750000,2,0.271521,0.272769,0.272473,0.000434
11992.000000,3,0.333918,0.338234,0.335329,0.001368
11992.250000,3,0.338103,0.342206,0.339120,0.001404
11992.500000,3,0.348999,0.352837,0.350008,0.001316
11992.750000,3,0.365969,0.370406,0.367694,0.001750
11993.000000,3,0.390211,0.396696,0.392289,0.002445
11993.250000,3,0.420633,0.429925,0.423858,0.003355
11993.500000,3,0.458391,0.469166,0.461800,0.003948
11993.750000,3,0.500157,0.514613,0.505135,0.005195
11994.000000,3,0.546815,0.562779,0.552653,0.005883
11994.250000,3,0.596903,0.614139,0.603009,0.006548
11994.500000,3,0.648546,0.667516,0.655749,0.007014
11994.750000,3,0.702399,0.722444,0.710537,0.007442
11995.000000,3,0.757566,0.774920,0.765838,0.006750
11995.250000,3,0.813184,0.830720,0.821221,0.006617
11995.500000,3,0.865514,0.881531,0.873503,0.006261
11995.750000,3,0.912231,0.930872,0.920843,0.007038
11996.000000,3,0.953746,0.972741,0.961368,0.006486
11996.250000,3,0.988687,1.008228,0.995014,0.006623
11996.500000,3,1.015240,1.037077,1.023183,0.007242
11996.750000,3,1.033250,1.060176,1.044899,0.008317
11997.000000,3,1.043496,1.073810,1.058765,0.009094
11997.250000,3,1.047323,1.081110,1.067347,0.010208
11997.500000,3,1.053323,1.086497,1.074553,0.010278
11997.750000,3,1.062811,1.093183,1.082311,0.009526
11998.000000,3,1.065352,1.100061,1.089065,0.011171
11998.250000,3,1.068512,1.105216,1.094318,0.011979
11998.500000,3,1.071731,1.107290,1.097724,0.011922
11998.750000,3,1.073216,1.106294,1.098094,0.011432
11999.000000,3,1.073963,1.103463,1.096061,0.010233
11999.250000,3,1.069199,1.100253,1.092216,0.010531
11999.500000,3,1.066090,1.097162,1.088520,0.010299
11999.750000,3,1.062043,1.094211,1.084689,0.010473
12000.000000,3,1.058993,1.090286,1.080781,0.010111
12000.250000,3,1.056023,1.084234,1.075185,0.009025
12000.500000,3,1.046804,1.077139,1.067749,0.009869
12000.750000,3,1.041991,1.071952,1.061591,0.009464
12001.000000,3,1.037057,1.067291,1.057031,0.009551
12001.250000,3,1.034645,1.065174,1.052814,0.009302
12001.500000,3,1.028237,1.058348,1.047049,0.009504
12001.750000,3,1.024459,1.051799,1.040708,0.008590
12002.000000,3,1.018549,1.045012,1.033991,0.008407
12002.250000,3,1.013287,1.040848,1.029199,0.008688
12002.500000,3,1.014284,1.039725,1.028843,0.007835
12002.750000,3,1.020513,1.042537,1.033433,0.006901
12003.000000,3,1.027669,1.048082,1.038886,0.006250
12003.250000,3,1.035871,1.053896,1.045154,0.005609
12003.500000,3,1.045060,1.058189,1.051000,0.004236
12003.750000,3,1.052406,1.062183,1.055996,0.003510
12004.000000,3,1.057866,1.067549,1.061296,0.003288
12004.250000,3,1.062152,1.072111,1.067005,0.003311
12004.500000,3,1.067261,1.075519,1.071866,0.003070
12004.750000,3,1.069108,1.079036,1.074365,0.003510
12005.000000,3,1.070915,1.091215,1.078642,0.006427
12005.250000,3,1.071065,1.104690,1.082111,0.010774
12005.500000,3,1.074819,1.113620,1.086327,0.012710
12005.750000,3,1.080339,1.121055,1.092103,0.013420
12006.000000,3,1.086974,1.129826,1.098869,0.014203
12006.250000,3,1.093498,1.142064,1.105179,0.016724
12006.500000,3,1.097081,1.149440,1.109085,0.018221
12006.750000,3,1.100354,1.160114,1.113624,0.020921
12007.000000,3,1.104198,1.163562,1.117798,0.020623
12007.250000,3,1.110541,1.169443,1.123523,0.020673
12007.500000,3,1.119093,1.178642,1.132207,0.020945
12007.750000,3,1.125216,1.183605,1.137528,0.020738
12008.000000,3,1.129806,1.170260,1.138043,0.014515
12008.250000,3,1.130455,1.154632,1.136199,0.008370
12008.500000,3,1.132753,1.161848,1.139130,0.010264
12008.750000,3,1.138143,1.165735,1.143630,0.009936
12009.000000,3,1.146715,1.175363,1.152845,0.010144
12009.250000,3,1.156267,1.180306,1.161700,0.008400
12009.500000,3,1.164027,1.189256,1.170195,0.008693
12009.750000,3,1.167467,1.190462,1.173424,0.007840
12010.000000,3,1.168617,1.195854,1.175264,0.009474
12010.250000,3,1.168647,1.200269,1.176423,0.011029
12010.500000,3,1.169287,1.202880,1.177564,0.011665
12010.750000,3,1.169597,1.194718,1.176059,0.008887
12011.000000,3,1.167917,1.185449,1.172439,0.006180
12011.250000,3,1.162391,1.177456,1.166038,0.005275
12011.500000,3,1.155405,1.169253,1.158705,0.004787
12011.750000,3,1.149512,1.168635,1.154293,0.006539
12012.000000,3,1.148333,1.176110,1.156677,0.009012
12012.250000,3,1.151263,1.181073,1.162056,0.009182
12012.500000,3,1.159913,1.187004,1.171090,0.008165
12012.750000,3,1.169177,1.187861,1.179563,0.005819
12013.000000,3,1.176215,1.190167,1.185789,0.004774
12013.250000,3,1.180122,1.195907,1.190281,0.005248
12013.500000,3,1.185127,1.202307,1.195700,0.005662
12013.750000,3,1.190715,1.207366,1.199053,0.005886
12014.000000,3,1.183495,1.212166,1.200455,0.009652
12014.250000,3,1.182977,1.215316,1.201960,0.011011
12014.500000,3,1.183475,1.216336,1.202686,0.011064
12014.750000,3,1.182927,1.216396,1.202565,0.011219
12015.000000,3,1.191688,1.219516,1.205780,0.009483
12015.250000,3,1.196980,1.223546,1.209877,0.009454
12015.500000,3,1.202840,1.227946,1.214922,0.009608
12015.750000,3,1.209059,1.233676,1.220873,0.009122
12016.000000,3,1.212747,1.238956,1.225172,0.009685
12016.250000,3,1.216893,1.242806,1.229009,0.009590
12016.500000,3,1.225724,1.247096,1.234204,0.008778
12016.750000,3,1.230707,1.251506,1.239454,0.008585
12017.000000,3,1.240146,1.257656,1.249138,0.007152
12017.250000,3,1.246651,1.263849,1.256065,0.007459
12017.500000,3,1.248614,1.266496,1.257532,0.006931
12017.750000,3,1.248655,1.264746,1.255554,0.006723
12018.000000,3,1.243733,1.257926,1.248949,0.006329
12018.250000,3,1.233757,1.248642,1.239785,0.006017
12018.500000,3,1.217541,1.234286,1.225374,0.006454
12018.750000,3,1.197987,1.215741,1.206772,0.006449
12019.000000,3,1.172612,1.190989,1.182879,0.006353
12019.250000,3,1.142852,1.161078,1.153827,0.006277
12019.500000,3,1.106554,1.126500,1.119644,0.006721
12019.750000,3,1.066379,1.089082,1.081646,0.007528
12020.000000,3,1.027330,1.048481,1.041876,0.007091
12020.250000,3,0.985913,1.004408,0.998429,0.006257
12020.500000,3,0.938505,0.955295,0.949490,0.005465
12020.750000,3,0.884553,0.901678,0.896733,0.005967
12021.000000,3,0.826505,0.844426,0.839241,0.005987
12021.250000,3,0.766360,0.785022,0.779858,0.006275
12021.500000,3,0.705040,0.723114,0.718585,0.006193
12021.750000,3,0.645355,0.662697,0.657959,0.005819
12022.000000,3,0.587197,0.604192,0.599259,0.005565
12022.250000,3,0.533619,0.549157,0.543852,0.004852
12022.500000,3,0.484806,0.497442,0.492730,0.003839
12022.750000,3,0.440552,0.452207,0.447124,0.003428
12023.000000,3,0.403446,0.412440,0.407944,0.002630
12023.250000,3,0.373945,0.380822,0.376972,0.002034
12023.500000,3,0.352196,0.358526,0.354755,0.001912
12023.750000,3,0.339135,0.344927,0.341262,0.001787
12024.000000,4,0.278007,0.280115,0.278982,0.000745
12024.250000,4,0.281270,0.283046,0.282100,0.000623
12024.500000,4,0.289271,0.292260,0.290985,0.000931
12024.750000,4,0.304496,0.307502,0.306100,0.000937
12025.000000,4,0.326858,0.334642,0.328675,0.002740
12025.250000,4,0.353942,0.358961,0.355634,0.001784
12025.500000,4,0.382742,0.391356,0.387830,0.002576
12025.750000,4,0.421268,0.431398,0.427237,0.003071
12026.000000,4,0.464504,0.477316,0.472274,0.003882
12026.250000,4,0.513521,0.527179,0.521665,0.004140
12026.500000,4,0.565276,0.578204,0.573809,0.004084
12026.750000,4,0.619064,0.633429,0.628821,0.004641
12027.000000,4,0.677437,0.690042,0.685597,0.004025
12027.250000,4,0.735355,0.745618,0.742086,0.003474
12027.500000,4,0.789094,0.800509,0.796402,0.003674
12027.750000,4,0.840357,0.851718,0.847221,0.003584
12028.000000,4,0.885056,0.897180,0.892865,0.003825
12028.250000,4,0.925896,0.939057,0.933384,0.003955
12028.500000,4,0.961318,0.975025,0.968708,0.004080
12028.750000,4,0.990215,1.006550,0.999371,0.004941
12029.000000,4,1.017048,1.033029,1.025857,0.004860
12029.250000,4,1.037531,1.054171,1.047084,0.005144
12029.500000,4,1.053047,1.069786,1.062921,0.005293
12029.750000,4,1.069029,1.083614,1.076930,0.004734
12030.000000,4,1.083706,1.095807,1.089855,0.004225
12030.250000,4,1.097594,1.111900,1.104454,0.004719
12030.500000,4,1.111947,1.128971,1.120527,0.005580
12030.750000,4,1.130377,1.145733,1.138221,0.005316
12031.000000,4,1.146521,1.163483,1.154626,0.005822
12031.250000,4,1.159741,1.177361,1.167412,0.006092
12031.500000,4,1.167611,1.185083,1.175435,0.006184
12031.750000,4,1.171019,1.189643,1.180135,0.006334
12032.000000,4,1.171454,1.192257,1.182419,0.006907
12032.250000,4,1.167297,1.192856,1.182077,0.008246
12032.500000,4,1.158284,1.189813,1.178275,0.010115
12032.750000,4,1.150132,1.184844,1.172471,0.011048
12033.000000,4,1.141059,1.180364,1.166606,0.012395
12033.250000,4,1.135515,1.176433,1.161977,0.012879
12033.500000,4,1.130286,1.174288,1.158967,0.013787
12033.750000,4,1.127423,1.172412,1.157553,0.014273
12034.000000,4,1.126786,1.171844,1.156483,0.014102
12034.250000,4,1.125299,1.169768,1.154588,0.013854
12034.500000,4,1.121799,1.165707,1.150605,0.013616
12034.750000,4,1.117399,1.162315,1.147684,0.014140
12035.000000,4,1.115670,1.163263,1.147801,0.014969
12035.250000,4,1.118249,1.165707,1.151089,0.015185
12035.500000,4,1.118795,1.167543,1.154312,0.016161
12035.750000,4,1.118199,1.167414,1.155654,0.016993
12036.000000,4,1.110400,1.164620,1.153102,0.019230
12036.250000,4,1.108063,1.163061,1.150872,0.019246
12036.500000,4,1.106222,1.161761,1.149425,0.019443
12036.750000,4,1.103724,1.161921,1.150022,0.020761
12037.000000,4,1.116499,1.164982,1.154726,0.017185
12037.250000,4,1.127555,1.168444,1.159439,0.014396
12037.500000,4,1.128435,1.167271,1.158885,0.013757
12037.750000,4,1.123448,1.164472,1.155446,0.014423
12038.000000,4,1.115660,1.159980,1.150494,0.015724
12038.250000,4,1.114739,1.158189,1.149098,0.015478
12038.500000,4,1.114284,1.158229,1.148572,0.015472
12038.750000,4,1.115467,1.159439,1.149561,0.015412
12039.000000,4,1.117673,1.158659,1.148751,0.014097
12039.250000,4,1.115346,1.153836,1.145558,0.013594
12039.500000,4,1.113101,1.149534,1.141834,0.012929
12039.750000,4,1.113252,1.147242,1.140780,0.012344
12040.000000,4,1.126017,1.162451,1.152848,0.012182
12040.250000,4,1.125198,1.161110,1.150990,0.011831
12040.500000,4,1.131854,1.167494,1.157196,0.011676
12040.750000,4,1.136638,1.171236,1.161644,0.011455
12041.000000,4,1.139288,1.170165,1.163379,0.010848
12041.250000,4,1.143921,1.172467,1.166515,0.010151
12041.500000,4,1.148220,1.176859,1.170412,0.010048
12041.750000,4,1.154522,1.182912,1.175335,0.009597
12042.000000,4,1.152772,1.187035,1.178150,0.011638
12042.250000,4,1.151406,1.188866,1.179371,0.012785
12042.500000,4,1.155675,1.191527,1.181981,0.012161
12042.750000,4,1.161268,1.193718,1.184336,0.010805
12043.000000,4,1.166589,1.196120,1.187087,0.009975
12043.250000,4,1.169532,1.197581,1.188953,0.009375
12043.500000,4,1.170685,1.197260,1.188694,0.008913
12043.750000,4,1.167449,1.194809,1.186056,0.009173
12044.000000,4,1.157435,1.190357,1.180890,0.011297
12044.250000,4,1.153288,1.188456,1.178026,0.011977
12044.500000,4,1.154431,1.188656,1.179238,0.011942
12044.750000,4,1.158355,1.193809,1.183645,0.012186
12045.000000,4,1.167985,1.200152,1.190710,0.011120
12045.250000,4,1.181084,1.204364,1.197627,0.008286
12045.500000,4,1.198543,1.222121,1.207280,0.007189
12045.750000,4,1.199940,1.209760,1.205725,0.003112
12046.000000,4,1.199740,1.214686,1.206359,0.004443
12046.250000,4,1.198852,1.211581,1.205026,0.003837
12046.500000,4,1.198044,1.213573,1.204417,0.004910
12046.750000,4,1.194981,1.210438,1.201018,0.004886
12047.000000,4,1.190272,1.216375,1.197801,0.008594
12047.250000,4,1.185183,1.224295,1.194548,0.013442
12047.500000,4,1.180324,1.237344,1.194000,0.019568
12047.750000,4,1.180913,1.252921,1.196825,0.025196
12048.000000,4,1.183866,1.254721,1.199981,0.024613
12048.250000,4,1.188546,1.266232,1.205388,0.027316
12048.500000,4,1.191209,1.278724,1.209653,0.030991
12048.750000,4,1.189783,1.279180,1.210045,0.031096
12049.000000,4,1.187638,1.275912,1.208279,0.030480
12049.250000,4,1.185971,1.287848,1.209731,0.035229
12049.500000,4,1.181931,1.283428,1.206743,0.034693
12049.750000,4,1.177521,1.284824,1.203787,0.036695
12050.000000,4,1.173869,1.277774,1.196862,0.036503
12050.250000,4,1.163782,1.267082,1.186272,0.036461
12050.500000,4,1.149594,1.252870,1.171536,0.036663
12050.750000,4,1.132882,1.233085,1.153853,0.035773
12051.000000,4,1.113263,1.206250,1.131864,0.033562
12051.250000,4,1.086669,1.174519,1.105153,0.031361
12051.500000,4,1.055191,1.138651,1.072593,0.029896
12051.750000,4,1.016654,1.097129,1.033246,0.028937
12052.000000,4,0.972483,1.041233,0.987261,0.024536
12052.250000,4,0.924804,0.980439,0.937083,0.019801
