# freq,if,real_min,real_max,real_ave,real_rms
6197.750000,3,1.024744,1.031490,1.028214,0.002474
6198.000000,3,1.039252,1.045992,1.043002,0.002401
6198.250000,3,1.053620,1.059935,1.056655,0.002357
6198.500000,3,1.064433,1.070761,1.067544,0.002371
6198.750000,3,1.075377,1.080793,1.077789,0.001970
6199.000000,3,1.083504,1.088845,1.085775,0.002005
6199.250000,3,1.091284,1.096696,1.093942,0.001919
6199.500000,3,1.096804,1.101278,1.099091,0.001685
6199.750000,3,1.101217,1.106058,1.103448,0.001647
6200.000000,3,1.137125,1.147786,1.142853,0.004205
6200.250000,3,1.103963,1.106855,1.105419,0.000989
6200.500000,3,1.102671,1.105262,1.103764,0.000865
6200.750000,3,1.101077,1.104027,1.102171,0.000906
6201.000000,3,1.097487,1.100780,1.099063,0.001025
6201.250000,3,1.094637,1.096785,1.095723,0.000739
6201.500000,3,1.090326,1.091875,1.091167,0.000573
6201.750000,3,1.085611,1.087131,1.086564,0.000503
6202.000000,3,1.081907,1.083390,1.082795,0.000477
6202.250000,3,1.079100,1.080667,1.079721,0.000503
6202.500000,3,1.075387,1.077142,1.076095,0.000554
6202.750000,3,1.072461,1.073821,1.073217,0.000540
6203.000000,3,1.067748,1.069107,1.068428,0.000393
6203.250000,3,1.064603,1.065838,1.065281,0.000409
6203.500000,3,1.060045,1.061441,1.060686,0.000410
6203.750000,3,1.057296,1.058299,1.057825,0.000391
6204.000000,3,1.054328,1.056304,1.055268,0.000781
6204.250000,3,1.051609,1.053976,1.053287,0.000762
6204.500000,3,1.050095,1.052108,1.051040,0.000630
6204.750000,3,1.047983,1.050744,1.049355,0.000838
6205.000000,3,1.045573,1.048535,1.046978,0.001002
6205.250000,3,1.043123,1.046371,1.045176,0.001133
6205.500000,3,1.040474,1.043003,1.041882,0.000888
6205.750000,3,1.037376,1.040713,1.039380,0.001095
6206.000000,3,1.033303,1.036911,1.035409,0.001126
6206.250000,3,1.031918,1.033864,1.032931,0.000779
6206.500000,3,1.029027,1.031234,1.030080,0.000694
6206.750000,3,1.028482,1.029619,1.028953,0.000419
6207.000000,3,1.027248,1.028858,1.027978,0.000564
6207.250000,3,1.028731,1.030537,1.029473,0.000535
6207.500000,3,1.029728,1.030564,1.030278,0.000250
6207.750000,3,1.032359,1.034553,1.033139,0.000707
6208.000000,3,1.036236,1.037735,1.036988,0.000549
6208.250000,3,1.042861,1.045071,1.043957,0.000771
6208.500000,3,1.050846,1.054549,1.052450,0.001200
6208.750000,3,1.062479,1.066195,1.063825,0.001350
6209.000000,3,1.074158,1.077902,1.075851,0.001404
6209.250000,3,1.086689,1.091133,1.088576,0.001727
6209.500000,3,1.097610,1.103260,1.099874,0.001947
6209.750000,3,1.109515,1.114166,1.111413,0.001736
6210.000000,3,1.119646,1.123288,1.121145,0.001540
6210.250000,3,1.128674,1.132985,1.130257,0.001640
6210.500000,3,1.135749,1.140589,1.137775,0.001831
6210.750000,3,1.142039,1.145877,1.143863,0.001502
6211.000000,3,1.143307,1.148111,1.145622,0.001709
6211.250000,3,1.145224,1.149473,1.147451,0.001443
6211.500000,3,1.146929,1.149915,1.148306,0.001136
6211.750000,3,1.148967,1.153159,1.151547,0.001279
6212.000000,3,1.154163,1.158378,1.156592,0.001563
6212.250000,3,1.162780,1.165529,1.164147,0.001034
6212.500000,3,1.169156,1.172784,1.171007,0.001263
6212.750000,3,1.177262,1.178934,1.177945,0.000541
6213.000000,3,1.181657,1.183889,1.183132,0.000681
6213.250000,3,1.189164,1.191899,1.190536,0.000751
6213.500000,3,1.198033,1.199704,1.198705,0.000512
6213.750000,3,1.210241,1.211736,1.210809,0.000429
6214.000000,3,1.222220,1.224145,1.223248,0.000710
6214.250000,3,1.235617,1.237555,1.236811,0.000677
6214.500000,3,1.245903,1.248712,1.247030,0.000774
6214.750000,3,1.254632,1.258986,1.256849,0.001396
6215.000000,3,1.261898,1.266325,1.264640,0.001393
6215.250000,3,1.271191,1.275321,1.273458,0.001456
6215.500000,3,1.279916,1.284691,1.282917,0.001643
6215.750000,3,1.290562,1.296049,1.293148,0.001940
6216.000000,3,1.298281,1.302749,1.300350,0.001534
6216.250000,3,1.302833,1.308161,1.305360,0.001877
6216.500000,3,1.303575,1.308835,1.306739,0.002090
6216.750000,3,1.305507,1.310966,1.308337,0.001981
6217.000000,3,1.307982,1.313772,1.311363,0.002037
6217.250000,3,1.315400,1.321057,1.318387,0.002331
6217.500000,3,1.322957,1.328252,1.325691,0.002065
6217.750000,3,1.328691,1.334878,1.332028,0.002333
6218.000000,3,1.328721,1.334324,1.331803,0.002160
6218.250000,3,1.324492,1.329918,1.327425,0.002300
6218.500000,3,1.311290,1.318755,1.315843,0.002854
6218.750000,3,1.298891,1.306255,1.302961,0.002785
6219.000000,3,1.282659,1.289747,1.286596,0.002724
6219.250000,3,1.263634,1.270958,1.267279,0.002896
6219.500000,3,1.236476,1.242631,1.239903,0.002525
6219.750000,3,1.199667,1.208273,1.204525,0.003150
6220.000000,3,1.155289,1.163981,1.159926,0.003337
6220.250000,3,1.105057,1.114317,1.109852,0.003516
6220.500000,3,1.049050,1.057803,1.053795,0.003269
6220.750000,3,0.991700,1.001220,0.996664,0.003442
6221.000000,3,0.930292,0.939216,0.935175,0.003321
6221.250000,3,0.866384,0.875591,0.871186,0.003607
6221.500000,3,0.796887,0.806331,0.801944,0.003314
6221.750000,3,0.726628,0.735749,0.731438,0.003297
6222.000000,3,0.656490,0.663617,0.660431,0.002635
6222.250000,3,0.590062,0.597131,0.593623,0.002419
6222.500000,3,0.528026,0.534391,0.531407,0.002200
6222.750000,3,0.473273,0.478881,0.476183,0.001935
6223.000000,3,0.425585,0.429995,0.427798,0.001522
6223.250000,3,0.387609,0.390955,0.389307,0.001150
6223.500000,3,0.358684,0.361124,0.359959,0.000845
6223.750000,3,0.341828,0.344285,0.343017,0.000758
6224.000000,4,0.251793,0.252969,0.252341,0.000347
6224.250000,4,0.254009,0.255165,0.254399,0.000376
6224.500000,4,0.260337,0.261370,0.260784,0.000366
6224.750000,4,0.271088,0.272326,0.271629,0.000385
6225.000000,4,0.286599,0.287691,0.287184,0.000365
6225.250000,4,0.306536,0.307554,0.307176,0.000332
6225.500000,4,0.330375,0.332155,0.331553,0.000559
6225.750000,4,0.358737,0.360737,0.359926,0.000616
6226.000000,4,0.390804,0.392866,0.391988,0.000598
6226.250000,4,0.425006,0.427909,0.426819,0.000890
6226.500000,4,0.460936,0.464787,0.463110,0.001122
6226.750000,4,0.497567,0.500606,0.499381,0.000994
6227.000000,4,0.533868,0.537538,0.535951,0.001230
6227.250000,4,0.570809,0.575671,0.573740,0.001568
6227.500000,4,0.610756,0.615800,0.613517,0.001633
6227.750000,4,0.652264,0.657515,0.655343,0.001749
6228.000000,4,0.694930,0.700954,0.698043,0.002206
6228.250000,4,0.735522,0.741897,0.738635,0.002381
6228.500000,4,0.771596,0.778325,0.775081,0.002452
6228.750000,4,0.804102,0.810520,0.807262,0.002459
6229.000000,4,0.833239,0.839924,0.836511,0.002554
6229.250000,4,0.861050,0.868511,0.864838,0.002769
6229.500000,4,0.890395,0.898265,0.894037,0.002832
6229.750000,4,0.919088,0.927682,0.923218,0.002886
6230.000000,4,0.947160,0.955059,0.950812,0.002837
6230.250000,4,0.970866,0.978612,0.974591,0.002876
6230.500000,4,0.990671,0.998084,0.994064,0.002635
6230.750000,4,1.007567,1.014816,1.010423,0.002651
6231.000000,4,1.022393,1.030158,1.025552,0.002830
6231.250000,4,1.036437,1.043403,1.039730,0.002515
6231.500000,4,1.049839,1.056872,1.053078,0.002446
6231.750000,4,1.060984,1.067444,1.063968,0.002137
6232.000000,4,1.070243,1.076477,1.072853,0.002196
6232.250000,4,1.077867,1.084041,1.080533,0.002152
6232.500000,4,1.086133,1.091595,1.088717,0.001971
6232.750000,4,1.097137,1.102826,1.099858,0.002023
6233.000000,4,1.111788,1.116760,1.114100,0.001967
6233.250000,4,1.127583,1.133225,1.129951,0.001920
6233.500000,4,1.143081,1.147990,1.145249,0.001863
6233.750000,4,1.156917,1.161185,1.159099,0.001746
6234.000000,4,1.169335,1.173428,1.171103,0.001685
6234.250000,4,1.180268,1.185630,1.182406,0.001945
6234.500000,4,1.192072,1.196217,1.194012,0.001368
6234.750000,4,1.203926,1.208060,1.206096,0.001425
6235.000000,4,1.215512,1.219179,1.216983,0.001217
6235.250000,4,1.224072,1.227318,1.225448,0.001131
6235.500000,4,1.230651,1.233431,1.232126,0.000937
6235.750000,4,1.236299,1.239183,1.237757,0.001012
6236.000000,4,1.242722,1.245874,1.244497,0.000963
6236.250000,4,1.251107,1.253927,1.252444,0.000797
6236.500000,4,1.260186,1.262560,1.261593,0.000763
6236.750000,4,1.269214,1.271148,1.270196,0.000736
6237.000000,4,1.275384,1.277573,1.276651,0.000710
6237.250000,4,1.278564,1.280672,1.279685,0.000593
6237.500000,4,1.281102,1.282480,1.281926,0.000437
6237.750000,4,1.281467,1.284705,1.283026,0.000880
6238.000000,4,1.283286,1.285176,1.284460,0.000636
6238.250000,4,1.284239,1.286882,1.285828,0.001062
6238.500000,4,1.283669,1.287833,1.286148,0.001367
6238.750000,4,1.283217,1.287300,1.285451,0.001583
6239.000000,4,1.280201,1.285024,1.283041,0.001681
6239.250000,4,1.279746,1.284926,1.282225,0.001954
6239.500000,4,1.279948,1.285477,1.283329,0.001767
6239.750000,4,1.284767,1.289761,1.287558,0.002140
6240.000000,4,1.290368,1.297244,1.294784,0.002628
6240.250000,4,1.293670,1.299769,1.297372,0.002180
6240.500000,4,1.298146,1.304557,1.301479,0.002292
6240.750000,4,1.300657,1.306975,1.304652,0.002340
6241.000000,4,1.304444,1.310824,1.308109,0.002497
6241.250000,4,1.308495,1.314912,1.312026,0.002496
6241.500000,4,1.311401,1.318454,1.315698,0.002585
6241.750000,4,1.315158,1.320453,1.318555,0.002063
6242.000000,4,1.314874,1.321098,1.318385,0.002464
6242.250000,4,1.312147,1.316665,1.314944,0.002123
6242.500000,4,1.306714,1.311805,1.309581,0.002094
6242.750000,4,1.300738,1.305678,1.303975,0.001811
6243.000000,4,1.296301,1.300446,1.298736,0.001685
6243.250000,4,1.290642,1.295271,1.293033,0.001690
6243.500000,4,1.284013,1.287454,1.286034,0.001360
6243.750000,4,1.276089,1.278845,1.277631,0.001057
6244.000000,4,1.267432,1.269773,1.268786,0.000807
6244.250000,4,1.258885,1.261823,1.260878,0.000900
6244.500000,4,1.255189,1.257488,1.256490,0.000774
6244.750000,4,1.255503,1.256953,1.256182,0.000569
6245.000000,4,1.257569,1.258874,1.258346,0.000454
6245.250000,4,1.258227,1.261249,1.259768,0.000868
6245.500000,4,1.258986,1.260710,1.259406,0.000519
6245.750000,4,1.255260,1.256851,1.255912,0.000502
6246.000000,4,1.249913,1.251581,1.250725,0.000540
6246.250000,4,1.244526,1.246462,1.245126,0.000614
6246.500000,4,1.237468,1.239249,1.238552,0.000538
6246.750000,4,1.229698,1.231300,1.230457,0.000582
6247.000000,4,1.218104,1.220529,1.219204,0.000852
6247.250000,4,1.203675,1.207072,1.205353,0.001051
6247.500000,4,1.189905,1.193735,1.191782,0.001159
6247.750000,4,1.179871,1.183029,1.181168,0.000955
6248.000000,4,1.175091,1.177164,1.176168,0.000735
6248.250000,4,1.173114,1.176815,1.175384,0.001096
6248.500000,4,1.174380,1.177535,1.176488,0.000929
6248.750000,4,1.174420,1.177449,1.176203,0.000916
6249.000000,4,1.171261,1.174530,1.173355,0.001261
6249.250000,4,1.165306,1.168432,1.166972,0.001137
6249.500000,4,1.157772,1.161989,1.160308,0.001150
6249.750000,4,1.152881,1.156122,1.154655,0.001147
6250.000000,4,1.148189,1.150730,1.149553,0.000966
6250.250000,4,1.140395,1.143553,1.142365,0.000911
6250.500000,4,1.128172,1.131746,1.130136,0.001194
6250.750000,4,1.110648,1.113689,1.111828,0.001078
6251.000000,4,1.087373,1.090627,1.088888,0.000943
6251.250000,4,1.060679,1.064184,1.062300,0.001062
6251.500000,4,1.032671,1.034732,1.033813,0.000686
6251.750000,4,1.000861,1.004808,1.002264,0.001166
6252.000000,4,0.964054,0.967624,0.965644,0.001123
6252.250000,4,0.919272,0.923389,0.920839,0.001202
