# freq,if,real_min,real_max,real_ave,real_rms
13961.500000,2,0.406053,0.410541,0.408403,0.001495
13961.750000,2,0.453220,0.457702,0.455584,0.001625
13962.000000,2,0.503388,0.508127,0.505800,0.001715
13962.250000,2,0.556187,0.561125,0.558846,0.001719
13962.500000,2,0.611029,0.615844,0.613650,0.001836
13962.750000,2,0.670066,0.676155,0.673221,0.002194
13963.000000,2,0.733409,0.739925,0.736554,0.002319
13963.250000,2,0.798358,0.805114,0.801668,0.002374
13963.500000,2,0.858564,0.864393,0.861880,0.002117
13963.750000,2,0.911100,0.916120,0.913428,0.001824
13964.000000,2,0.953325,0.957657,0.955394,0.001518
13964.250000,2,0.990859,0.994581,0.992619,0.001417
13964.500000,2,1.026529,1.032429,1.029843,0.001895
13964.750000,2,1.066659,1.071424,1.069386,0.001628
13965.000000,2,1.105464,1.110486,1.107766,0.001721
13965.250000,2,1.138669,1.143440,1.140888,0.001479
13965.500000,2,1.162945,1.166132,1.164913,0.001128
13965.750000,2,1.182276,1.186042,1.184302,0.001369
13966.000000,2,1.201251,1.204533,1.202926,0.001105
13966.250000,2,1.225030,1.228143,1.226725,0.001133
13966.500000,2,1.249832,1.253745,1.251160,0.001206
13966.750000,2,1.268895,1.271227,1.269848,0.000867
13967.000000,2,1.274046,1.276429,1.275252,0.000714
13967.250000,2,1.267324,1.269573,1.268746,0.000789
13967.500000,2,1.256658,1.259603,1.257700,0.000842
13967.750000,2,1.253627,1.255184,1.254501,0.000491
13968.000000,2,1.261044,1.263056,1.262240,0.000697
13968.250000,2,1.277410,1.279455,1.278214,0.000608
13968.500000,2,1.292453,1.293777,1.293096,0.000425
13968.750000,2,1.299152,1.301497,1.300156,0.000673
13969.000000,2,1.295701,1.298533,1.296905,0.000821
13969.250000,2,1.289957,1.291427,1.290775,0.000459
13969.500000,2,1.285926,1.287422,1.286577,0.000525
13969.750000,2,1.290047,1.291926,1.290914,0.000518
13970.000000,2,1.294190,1.297089,1.296028,0.000825
13970.250000,2,1.295151,1.298503,1.297023,0.001000
13970.500000,2,1.287965,1.290559,1.289146,0.000982
13970.750000,2,1.276351,1.279240,1.277399,0.000969
13971.000000,2,1.265954,1.269251,1.267892,0.001027
13971.250000,2,1.265890,1.267613,1.266791,0.000520
13971.500000,2,1.270122,1.272359,1.271427,0.000641
13971.750000,2,1.274919,1.277695,1.276368,0.000905
13972.000000,2,1.273209,1.275851,1.274413,0.000986
13972.250000,2,1.264033,1.267170,1.265669,0.001059
13972.500000,2,1.254606,1.258322,1.256257,0.001390
13972.750000,2,1.251986,1.253911,1.252841,0.000572
13973.000000,2,1.254796,1.256733,1.255760,0.000576
13973.250000,2,1.258841,1.261586,1.259918,0.000824
13973.500000,2,1.254591,1.257555,1.256204,0.000965
13973.750000,2,1.240088,1.243593,1.241478,0.001301
13974.000000,2,1.217440,1.221700,1.219444,0.001350
13974.250000,2,1.199687,1.202910,1.201484,0.001007
13974.500000,2,1.192381,1.193767,1.193031,0.000497
13974.750000,2,1.194554,1.196577,1.195260,0.000616
13975.000000,2,1.198371,1.199842,1.199454,0.000444
13975.250000,2,1.196256,1.199645,1.198051,0.001172
13975.500000,2,1.184929,1.188984,1.187397,0.001274
13975.750000,2,1.170581,1.174952,1.172506,0.001256
13976.000000,2,1.178861,1.188077,1.183436,0.003016
13976.250000,2,1.154010,1.156088,1.154987,0.000661
13976.500000,2,1.151740,1.153099,1.152413,0.000474
13976.750000,2,1.146371,1.148405,1.147633,0.000628
13977.000000,2,1.133355,1.137463,1.135681,0.001377
13977.250000,2,1.117795,1.121787,1.119650,0.001453
13977.500000,2,1.105460,1.109281,1.106987,0.001306
13977.750000,2,1.103376,1.107776,1.106094,0.001286
13978.000000,2,1.115827,1.118080,1.116875,0.000780
13978.250000,2,1.132597,1.134941,1.133839,0.000747
13978.500000,2,1.145089,1.146661,1.146055,0.000451
13978.750000,2,1.146275,1.148510,1.147522,0.000702
13979.000000,2,1.137139,1.139725,1.138478,0.000896
13979.250000,2,1.128196,1.130507,1.128920,0.000705
13979.500000,2,1.122244,1.124122,1.123083,0.000616
13979.750000,2,1.124117,1.125685,1.124731,0.000468
13980.000000,2,1.128490,1.129726,1.129237,0.000349
13980.250000,2,1.132949,1.134489,1.133602,0.000538
13980.500000,2,1.134188,1.135619,1.134973,0.000472
13980.750000,2,1.136294,1.137642,1.136890,0.000475
13981.000000,2,1.139452,1.141643,1.140644,0.000591
13981.250000,2,1.144593,1.146194,1.145412,0.000559
13981.500000,2,1.144067,1.145563,1.144763,0.000554
13981.750000,2,1.135908,1.137128,1.136477,0.000435
13982.000000,2,1.118237,1.119777,1.118984,0.000437
13982.250000,2,1.100281,1.102530,1.101450,0.000687
13982.500000,2,1.089552,1.091816,1.090677,0.000712
13982.750000,2,1.090118,1.092006,1.090911,0.000568
13983.000000,2,1.096262,1.099102,1.097605,0.001069
13983.250000,2,1.103107,1.104469,1.103778,0.000524
13983.500000,2,1.100199,1.101485,1.100757,0.000430
13983.750000,2,1.090273,1.091907,1.091319,0.000548
13984.000000,2,1.080272,1.083119,1.081469,0.000897
13984.250000,2,1.077482,1.079697,1.078508,0.000743
13984.500000,2,1.082155,1.085474,1.083600,0.001279
13984.750000,2,1.089779,1.092942,1.091352,0.001087
13985.000000,2,1.090224,1.093767,1.091909,0.001090
13985.250000,2,1.080310,1.083513,1.081935,0.001169
13985.500000,2,1.061838,1.064368,1.063355,0.000760
13985.750000,2,1.045542,1.046989,1.046441,0.000527
13986.000000,2,1.034192,1.037323,1.035626,0.000942
13986.250000,2,1.029299,1.032490,1.030901,0.001066
13986.500000,2,1.024054,1.026567,1.025593,0.000986
13986.750000,2,1.010878,1.014810,1.013156,0.001241
13987.000000,2,0.987673,0.990387,0.989108,0.000931
13987.250000,2,0.958417,0.960976,0.959678,0.001025
13987.500000,2,0.927273,0.930466,0.928610,0.001142
13987.750000,2,0.896946,0.900216,0.898596,0.001137
13988.000000,2,0.864279,0.867449,0.865861,0.001078
13988.250000,2,0.823069,0.827165,0.824658,0.001471
13988.500000,2,0.770507,0.775347,0.772753,0.001792
13988.750000,2,0.712501,0.717658,0.714709,0.001831
13989.000000,2,0.654057,0.658591,0.656044,0.001656
13989.250000,2,0.600678,0.605438,0.602628,0.001730
13989.500000,2,0.551793,0.555744,0.553747,0.001424
13989.750000,2,0.506916,0.511116,0.508676,0.001504
13990.000000,2,0.462061,0.465464,0.463562,0.001267
13990.250000,2,0.419019,0.422300,0.420467,0.001189
13990.500000,2,0.378362,0.381531,0.379914,0.001127
13990.750000,2,0.343903,0.346838,0.345478,0.001059
13991.000000,2,0.315504,0.317644,0.316554,0.000775
13991.250000,2,0.293524,0.294966,0.294264,0.000500
13991.500000,2,0.276748,0.278021,0.277426,0.000462
13991.750000,2,0.266917,0.267725,0.267282,0.000266
13992.000000,3,0.302198,0.303604,0.303152,0.000440
13992.250000,3,0.306476,0.307509,0.306877,0.000332
13992.500000,3,0.317992,0.319359,0.318629,0.000458
13992.750000,3,0.336944,0.339149,0.337993,0.000720
13993.000000,3,0.363651,0.365852,0.364654,0.000838
13993.250000,3,0.394859,0.398031,0.396553,0.001053
13993.500000,3,0.430282,0.433756,0.431942,0.001240
13993.750000,3,0.467521,0.470979,0.469267,0.001273
13994.000000,3,0.508557,0.512603,0.510865,0.001471
13994.250000,3,0.556287,0.560932,0.558693,0.001638
13994.500000,3,0.610900,0.616763,0.613784,0.002110
13994.750000,3,0.669935,0.675599,0.672755,0.002044
13995.000000,3,0.727048,0.732497,0.729697,0.001949
13995.250000,3,0.775938,0.781499,0.778929,0.001869
13995.500000,3,0.818375,0.822145,0.820286,0.001247
13995.750000,3,0.856808,0.861485,0.859094,0.001578
13996.000000,3,0.898077,0.902841,0.900370,0.001765
13996.250000,3,0.940959,0.946300,0.943685,0.001955
13996.500000,3,0.982422,0.987015,0.984292,0.001710
13996.750000,3,1.012857,1.016335,1.014683,0.001283
13997.000000,3,1.029491,1.032634,1.031048,0.001101
13997.250000,3,1.036575,1.040132,1.038720,0.001123
13997.500000,3,1.044514,1.047483,1.045834,0.001008
13997.750000,3,1.056713,1.060185,1.058262,0.001296
13998.000000,3,1.074303,1.077763,1.076047,0.001142
13998.250000,3,1.091803,1.094657,1.093347,0.001075
13998.500000,3,1.102814,1.105757,1.104352,0.000871
13998.750000,3,1.106166,1.107843,1.107046,0.000594
13999.000000,3,1.104691,1.107853,1.106318,0.000946
13999.250000,3,1.106399,1.109420,1.108295,0.000907
13999.500000,3,1.113956,1.118206,1.116784,0.001346
13999.750000,3,1.127413,1.131591,1.129703,0.001226
14000.000000,3,1.138803,1.142745,1.141266,0.001329
14000.250000,3,1.143835,1.147507,1.145615,0.001289
14000.500000,3,1.141818,1.145251,1.143582,0.001120
14000.750000,3,1.137994,1.141876,1.140024,0.001437
14001.000000,3,1.137645,1.141160,1.139861,0.001143
14001.250000,3,1.144394,1.148327,1.146661,0.001350
14001.500000,3,1.154786,1.159566,1.157578,0.001506
14001.750000,3,1.165518,1.170226,1.168605,0.001455
14002.000000,3,1.174782,1.178358,1.176677,0.001012
14002.250000,3,1.180033,1.183567,1.182323,0.001145
14002.500000,3,1.188509,1.191274,1.190398,0.000942
14002.750000,3,1.197703,1.202210,1.200096,0.001336
14003.000000,3,1.207698,1.211152,1.209628,0.001244
14003.250000,3,1.211480,1.214446,1.213307,0.001071
14003.500000,3,1.206668,1.209573,1.207772,0.000807
14003.750000,3,1.194326,1.197011,1.195635,0.000825
14004.000000,3,1.183744,1.185783,1.184603,0.000681
14004.250000,3,1.180203,1.183107,1.181718,0.000850
14004.500000,3,1.185574,1.189332,1.187739,0.001261
14004.750000,3,1.196746,1.199824,1.198393,0.001030
14005.000000,3,1.204187,1.207557,1.206248,0.001123
14005.250000,3,1.202847,1.205026,1.204412,0.000701
14005.500000,3,1.194056,1.196661,1.195533,0.000864
14005.750000,3,1.185684,1.187650,1.186561,0.000641
14006.000000,3,1.180833,1.183870,1.182604,0.001007
14006.250000,3,1.180523,1.183171,1.182066,0.000827
14006.500000,3,1.178386,1.180383,1.179321,0.000578
14006.750000,3,1.166223,1.167832,1.166871,0.000531
14007.000000,3,1.143999,1.147640,1.145939,0.001171
14007.250000,3,1.122053,1.124871,1.123297,0.000838
14007.500000,3,1.108601,1.109796,1.109190,0.000356
14007.750000,3,1.106718,1.110343,1.108756,0.001211
14008.000000,3,1.117702,1.120290,1.118516,0.000858
14008.250000,3,1.127284,1.129680,1.128540,0.000868
14008.500000,3,1.127634,1.129689,1.128637,0.000627
14008.750000,3,1.117060,1.118772,1.117707,0.000549
14009.000000,3,1.102373,1.104177,1.103255,0.000539
14009.250000,3,1.094678,1.096376,1.095456,0.000557
14009.500000,3,1.097843,1.100923,1.099668,0.000913
14009.750000,3,1.108954,1.112693,1.111086,0.001088
14010.000000,3,1.118608,1.121273,1.120392,0.000903
14010.250000,3,1.118823,1.120252,1.119505,0.000499
14010.500000,3,1.109781,1.111247,1.110621,0.000443
14010.750000,3,1.100279,1.102821,1.101157,0.000787
14011.000000,3,1.099021,1.102061,1.100691,0.000878
14011.250000,3,1.110262,1.113389,1.111605,0.000957
14011.500000,3,1.126424,1.129791,1.127820,0.001071
14011.750000,3,1.136867,1.139811,1.138621,0.000850
14012.000000,3,1.136396,1.137354,1.136884,0.000304
14012.250000,3,1.126544,1.128344,1.127696,0.000601
14012.500000,3,1.119217,1.120754,1.120062,0.000417
14012.750000,3,1.121129,1.123296,1.122031,0.000700
14013.000000,3,1.133363,1.135711,1.134156,0.000718
14013.250000,3,1.148217,1.149978,1.149129,0.000617
14013.500000,3,1.156685,1.157942,1.157324,0.000412
14013.750000,3,1.154835,1.156995,1.155949,0.000690
14014.000000,3,1.148633,1.150728,1.149992,0.000624
14014.250000,3,1.149414,1.150198,1.149881,0.000245
14014.500000,3,1.160555,1.163774,1.162206,0.001020
14014.750000,3,1.181805,1.183718,1.182642,0.000681
14015.000000,3,1.200733,1.203897,1.202708,0.001054
14015.250000,3,1.210335,1.212879,1.211746,0.001020
14015.500000,3,1.207149,1.210326,1.208494,0.001157
14015.750000,3,1.198941,1.201916,1.199993,0.000896
14016.000000,3,1.196612,1.198931,1.197507,0.000806
14016.250000,3,1.202418,1.205027,1.203784,0.000936
14016.500000,3,1.214685,1.218288,1.216809,0.001356
14016.750000,3,1.228043,1.231875,1.229947,0.001220
14017.000000,3,1.236718,1.240301,1.238087,0.001365
14017.250000,3,1.240212,1.244813,1.242162,0.001595
14017.500000,3,1.243307,1.248155,1.245256,0.001767
14017.750000,3,1.246342,1.251532,1.248368,0.001796
14018.000000,3,1.246063,1.251043,1.248117,0.001787
14018.250000,3,1.231416,1.239163,1.234831,0.002599
14018.500000,3,1.201373,1.209962,1.205297,0.002682
14018.750000,3,1.161049,1.170390,1.165141,0.003075
14019.000000,3,1.120554,1.129709,1.124433,0.002991
14019.250000,3,1.087421,1.095577,1.090729,0.002642
14019.500000,3,1.062915,1.069431,1.065546,0.002211
14019.750000,3,1.038539,1.045772,1.041606,0.002382
14020.000000,3,1.005774,1.014475,1.009969,0.002724
14020.250000,3,0.961145,0.970451,0.965203,0.003073
14020.500000,3,0.905493,0.915840,0.909907,0.003291
14020.750000,3,0.846133,0.855359,0.850144,0.003038
14021.000000,3,0.786742,0.795822,0.790905,0.002995
14021.250000,3,0.727880,0.736488,0.731868,0.002819
14021.500000,3,0.667093,0.675520,0.671419,0.002810
14021.750000,3,0.604159,0.612028,0.608087,0.002777
14022.000000,3,0.541806,0.549820,0.545646,0.002623
14022.250000,3,0.485910,0.492054,0.488955,0.002177
14022.500000,3,0.438741,0.443713,0.441297,0.001735
14022.750000,3,0.400393,0.404887,0.402535,0.001507
14023.000000,3,0.369271,0.372617,0.371050,0.001188
14023.250000,3,0.342949,0.345813,0.344475,0.000950
14023.500000,3,0.321873,0.324485,0.323402,0.000924
14023.750000,3,0.308130,0.310093,0.309114,0.000649
14024.000000,4,0.302102,0.303499,0.302840,0.000474
14024.250000,4,0.306266,0.307796,0.307117,0.000549
14024.500000,4,0.317725,0.319844,0.318855,0.000722
14024.750000,4,0.335720,0.338287,0.336975,0.000863
14025.000000,4,0.357632,0.360798,0.359113,0.001053
14025.250000,4,0.382896,0.386209,0.384591,0.001106
14025.500000,4,0.412041,0.416175,0.414133,0.001455
14025.750000,4,0.447908,0.452037,0.449947,0.001431
14026.000000,4,0.490920,0.496505,0.493772,0.001935
14026.250000,4,0.542515,0.548517,0.545561,0.002091
14026.500000,4,0.599071,0.605731,0.602347,0.002302
14026.750000,4,0.656342,0.662476,0.659147,0.002223
14027.000000,4,0.709571,0.715544,0.712423,0.002058
14027.250000,4,0.759046,0.765052,0.762147,0.002031
14027.500000,4,0.807759,0.813764,0.810553,0.001961
14027.750000,4,0.855464,0.861913,0.858929,0.002087
14028.000000,4,0.902537,0.908185,0.905497,0.001990
14028.250000,4,0.942370,0.948109,0.945187,0.001877
14028.500000,4,0.974299,0.978690,0.976251,0.001448
14028.750000,4,0.999359,1.002886,1.001192,0.001257
14029.000000,4,1.023123,1.027738,1.025908,0.001430
14029.250000,4,1.052110,1.057064,1.054527,0.001523
14029.500000,4,1.083995,1.089579,1.086355,0.001838
14029.750000,4,1.113043,1.117304,1.114935,0.001584
14030.000000,4,1.131312,1.134979,1.133244,0.001311
14030.250000,4,1.138786,1.141364,1.140079,0.000990
14030.500000,4,1.139304,1.141835,1.140382,0.000825
14030.750000,4,1.141647,1.144293,1.142819,0.000932
14031.000000,4,1.151240,1.154255,1.152565,0.001106
14031.250000,4,1.166084,1.170509,1.168401,0.001516
14031.500000,4,1.183734,1.187725,1.185551,0.001310
14031.750000,4,1.196350,1.199930,1.197631,0.001157
14032.000000,4,1.203964,1.207083,1.205572,0.001003
14032.250000,4,1.209472,1.213481,1.211732,0.001139
14032.500000,4,1.219815,1.223818,1.221120,0.001412
14032.750000,4,1.233122,1.238204,1.234888,0.001654
14033.000000,4,1.246422,1.250291,1.248266,0.001344
14033.250000,4,1.253537,1.256963,1.254877,0.001155
14033.500000,4,1.250850,1.253885,1.252759,0.000935
14033.750000,4,1.244198,1.247854,1.246212,0.001058
14034.000000,4,1.240287,1.245279,1.242993,0.001551
14034.250000,4,1.245046,1.250782,1.247898,0.001671
14034.500000,4,1.258241,1.264471,1.261590,0.001838
14034.750000,4,1.277024,1.282169,1.278978,0.001693
14035.000000,4,1.290236,1.294511,1.292581,0.001338
14035.250000,4,1.297177,1.299287,1.298378,0.000742
14035.500000,4,1.297228,1.300535,1.298972,0.001248
14035.750000,4,1.297591,1.301380,1.299005,0.001133
14036.000000,4,1.299256,1.303581,1.301258,0.001351
14036.250000,4,1.302262,1.305310,1.303343,0.001161
14036.500000,4,1.300613,1.303743,1.301920,0.000848
14036.750000,4,1.293358,1.295322,1.294288,0.000705
14037.000000,4,1.280309,1.283139,1.281548,0.000862
14037.250000,4,1.268101,1.270622,1.269300,0.000812
14037.500000,4,1.260166,1.263008,1.261783,0.000925
14037.750000,4,1.258515,1.261693,1.260200,0.001113
14038.000000,4,1.258471,1.261221,1.259800,0.000911
14038.250000,4,1.254426,1.257167,1.256110,0.000775
14038.500000,4,1.244431,1.246930,1.245547,0.000776
14038.750000,4,1.230530,1.232820,1.231532,0.000755
14039.000000,4,1.217467,1.219543,1.218734,0.000621
14039.250000,4,1.210246,1.212242,1.210987,0.000599
14039.500000,4,1.205773,1.207604,1.207021,0.000602
14039.750000,4,1.201630,1.203024,1.202190,0.000404
14040.000000,4,1.196200,1.198777,1.197499,0.000899
14040.250000,4,1.172321,1.174312,1.173313,0.000732
14040.500000,4,1.151455,1.155735,1.153888,0.001104
14040.750000,4,1.138071,1.140380,1.139205,0.000759
14041.000000,4,1.132436,1.134024,1.133227,0.000599
14041.250000,4,1.132813,1.134490,1.133655,0.000552
14041.500000,4,1.134779,1.135806,1.135144,0.000347
14041.750000,4,1.130323,1.132901,1.131562,0.000814
14042.000000,4,1.121189,1.123751,1.122169,0.000831
14042.250000,4,1.110124,1.113073,1.111010,0.000903
14042.500000,4,1.100386,1.102584,1.101355,0.000773
14042.750000,4,1.093615,1.096351,1.094900,0.001031
14043.000000,4,1.087012,1.089589,1.088276,0.000900
14043.250000,4,1.075063,1.079001,1.077000,0.001278
14043.500000,4,1.057954,1.063148,1.060366,0.001686
14043.750000,4,1.040699,1.045748,1.042859,0.001494
14044.000000,4,1.029185,1.032752,1.030765,0.001251
14044.250000,4,1.027197,1.029565,1.028079,0.000812
14044.500000,4,1.032637,1.036327,1.034684,0.001164
14044.750000,4,1.043094,1.046635,1.044860,0.001129
14045.000000,4,1.049818,1.052670,1.051075,0.001050
14045.250000,4,1.047381,1.051641,1.049403,0.001356
14045.500000,4,1.040728,1.043880,1.042206,0.001163
14045.750000,4,1.034915,1.038336,1.036263,0.001128
14046.000000,4,1.033624,1.036937,1.035201,0.001188
14046.250000,4,1.037575,1.041238,1.039341,0.001284
14046.500000,4,1.042664,1.047070,1.044703,0.001565
14046.750000,4,1.046673,1.051581,1.049055,0.001668
14047.000000,4,1.050422,1.055547,1.052506,0.001889
14047.250000,4,1.056254,1.061704,1.058790,0.001960
14047.500000,4,1.066628,1.071063,1.068931,0.001437
14047.750000,4,1.081311,1.085364,1.083163,0.001462
14048.000000,4,1.091647,1.095784,1.093962,0.001408
14048.250000,4,1.092862,1.097999,1.095306,0.001762
14048.500000,4,1.083533,1.090598,1.086779,0.002417
14048.750000,4,1.074080,1.079480,1.076600,0.001840
14049.000000,4,1.072238,1.077153,1.074350,0.001700
14049.250000,4,1.082354,1.086244,1.084178,0.001237
14049.500000,4,1.102225,1.105811,1.103966,0.001079
14049.750000,4,1.120761,1.123971,1.122790,0.000961
14050.000000,4,1.128603,1.131223,1.130149,0.000936
14050.250000,4,1.121875,1.125319,1.123612,0.001220
14050.500000,4,1.106875,1.110336,1.108502,0.001131
14050.750000,4,1.094588,1.098019,1.096300,0.001174
14051.000000,4,1.089272,1.091017,1.090357,0.000528
14051.250000,4,1.086468,1.088175,1.087343,0.000580
14051.500000,4,1.073520,1.077262,1.075971,0.001120
14051.750000,4,1.045691,1.050460,1.048181,0.001664
14052.000000,4,1.001432,1.007428,1.004595,0.001998
14052.250000,4,0.950253,0.955990,0.953541,0.001874
