# freq,if,real_min,real_max,real_ave,real_rms
15001.750000,3,1.142215,1.143384,1.142986,0.000389
15002.000000,3,1.135964,1.138759,1.137594,0.001011
15002.250000,3,1.129844,1.133245,1.131423,0.001062
15002.500000,3,1.123593,1.125895,1.124982,0.000695
15002.750000,3,1.120132,1.121853,1.120998,0.000597
15003.000000,3,1.119293,1.121199,1.120129,0.000647
15003.250000,3,1.122712,1.123809,1.123243,0.000406
15003.500000,3,1.126909,1.128652,1.127597,0.000637
15003.750000,3,1.132001,1.134368,1.132932,0.000766
15004.000000,3,1.135831,1.136996,1.136443,0.000380
15004.250000,3,1.136720,1.137635,1.137181,0.000329
15004.500000,3,1.136185,1.137317,1.136586,0.000357
15004.750000,3,1.135981,1.137530,1.136656,0.000603
15005.000000,3,1.137149,1.138891,1.138056,0.000632
15005.250000,3,1.138199,1.138951,1.138465,0.000236
15005.500000,3,1.136769,1.138433,1.137729,0.000506
15005.750000,3,1.134569,1.135317,1.134947,0.000235
15006.000000,3,1.130918,1.132184,1.131437,0.000436
15006.250000,3,1.127463,1.129547,1.128512,0.000646
15006.500000,3,1.129369,1.130588,1.129905,0.000435
15006.750000,3,1.134670,1.136191,1.135401,0.000532
15007.000000,3,1.143349,1.146011,1.144397,0.000844
15007.250000,3,1.153506,1.155777,1.154775,0.000766
15007.500000,3,1.163225,1.164513,1.163992,0.000415
15007.750000,3,1.171171,1.172957,1.171883,0.000640
15008.000000,3,1.178186,1.180597,1.179425,0.000777
15008.250000,3,1.184829,1.187179,1.185951,0.000802
15008.500000,3,1.193049,1.193916,1.193496,0.000289
15008.750000,3,1.199934,1.202289,1.201123,0.000761
15009.000000,3,1.206543,1.207943,1.207317,0.000475
15009.250000,3,1.210684,1.211877,1.211167,0.000379
15009.500000,3,1.213508,1.214509,1.213961,0.000409
15009.750000,3,1.214809,1.215919,1.215192,0.000369
15010.000000,3,1.216477,1.216979,1.216734,0.000194
15010.250000,3,1.218034,1.219224,1.218657,0.000514
15010.500000,3,1.220756,1.221852,1.221251,0.000347
15010.750000,3,1.222426,1.223304,1.222836,0.000285
15011.000000,3,1.224086,1.225325,1.224797,0.000387
15011.250000,3,1.225230,1.226639,1.225898,0.000420
15011.500000,3,1.225772,1.227645,1.226820,0.000695
15011.750000,3,1.227949,1.228849,1.228333,0.000359
15012.000000,3,1.228157,1.229824,1.228943,0.000521
15012.250000,3,1.228539,1.230007,1.229168,0.000452
15012.500000,3,1.227254,1.228591,1.227948,0.000396
15012.750000,3,1.224558,1.225224,1.224914,0.000228
15013.000000,3,1.219488,1.221076,1.220538,0.000512
15013.250000,3,1.214624,1.215921,1.215502,0.000428
15013.500000,3,1.209700,1.211918,1.210722,0.000767
15013.750000,3,1.203884,1.206066,1.205059,0.000696
15014.000000,3,1.198990,1.200123,1.199539,0.000426
15014.250000,3,1.193509,1.194916,1.194175,0.000508
15014.500000,3,1.187698,1.190204,1.189152,0.000843
15014.750000,3,1.183256,1.185308,1.184540,0.000691
15015.000000,3,1.179064,1.181889,1.180939,0.001040
15015.250000,3,1.175945,1.179378,1.178042,0.001151
15015.500000,3,1.173849,1.176604,1.175601,0.000893
15015.750000,3,1.171342,1.173932,1.172614,0.000958
15016.000000,3,1.168534,1.171290,1.170131,0.000972
15016.250000,3,1.165155,1.167502,1.166671,0.000821
15016.500000,3,1.160101,1.164183,1.161981,0.001262
15016.750000,3,1.154605,1.157912,1.156765,0.001131
15017.000000,3,1.149000,1.152300,1.151055,0.001134
15017.250000,3,1.141689,1.144913,1.143829,0.001148
15017.500000,3,1.132513,1.136727,1.135296,0.001494
15017.750000,3,1.123648,1.127946,1.126025,0.001461
15018.000000,3,1.111564,1.115968,1.114376,0.001398
15018.250000,3,1.097625,1.103163,1.101061,0.001750
15018.500000,3,1.081801,1.086685,1.084897,0.001618
15018.750000,3,1.061463,1.067554,1.065014,0.001976
15019.000000,3,1.038088,1.044098,1.041881,0.001904
15019.250000,3,1.010540,1.015836,1.013769,0.001752
15019.500000,3,0.978138,0.984099,0.981518,0.001937
15019.750000,3,0.940795,0.947434,0.944618,0.002123
15020.000000,3,0.898916,0.906804,0.903460,0.002550
15020.250000,3,0.854468,0.861449,0.858048,0.002226
15020.500000,3,0.804440,0.811703,0.808635,0.002351
15020.750000,3,0.752768,0.760482,0.756818,0.002356
15021.000000,3,0.698949,0.706465,0.703190,0.002484
15021.250000,3,0.645307,0.652053,0.648890,0.002233
15021.500000,3,0.592606,0.598356,0.595439,0.001940
15021.750000,3,0.539604,0.546156,0.543068,0.002134
15022.000000,3,0.489868,0.495509,0.492852,0.001926
15022.250000,3,0.443631,0.448989,0.446343,0.001775
15022.500000,3,0.402680,0.406651,0.404687,0.001394
15022.750000,3,0.366126,0.369668,0.368046,0.001186
15023.000000,3,0.336680,0.339355,0.337936,0.000928
15023.250000,3,0.312901,0.315229,0.314014,0.000807
15023.500000,3,0.296269,0.297681,0.296925,0.000547
15023.750000,3,0.285980,0.287099,0.286481,0.000432
15024.000000,4,0.284450,0.285240,0.284900,0.000338
15024.250000,4,0.288349,0.289300,0.288830,0.000284
15024.500000,4,0.298716,0.299823,0.299161,0.000360
15024.750000,4,0.317119,0.318407,0.317617,0.000463
15025.000000,4,0.340885,0.342597,0.341691,0.000663
15025.250000,4,0.371305,0.373372,0.372366,0.000784
15025.500000,4,0.406006,0.408458,0.407264,0.000905
15025.750000,4,0.446471,0.450097,0.448368,0.001307
15026.000000,4,0.491412,0.495830,0.493788,0.001615
15026.250000,4,0.543195,0.548830,0.546021,0.002020
15026.500000,4,0.599136,0.605479,0.602232,0.002266
15026.750000,4,0.658655,0.665574,0.662068,0.002509
15027.000000,4,0.717396,0.725872,0.721223,0.003019
15027.250000,4,0.775234,0.782747,0.778631,0.002788
15027.500000,4,0.828007,0.836660,0.832042,0.003201
15027.750000,4,0.879383,0.888403,0.883582,0.003345
15028.000000,4,0.928380,0.937822,0.932640,0.003706
15028.250000,4,0.976171,0.985967,0.980858,0.003755
15028.500000,4,1.020368,1.030662,1.025329,0.003887
15028.750000,4,1.060901,1.071315,1.065954,0.003997
15029.000000,4,1.094612,1.104799,1.099180,0.004002
15029.250000,4,1.123158,1.132881,1.127578,0.003893
15029.500000,4,1.147219,1.157071,1.151383,0.003981
15029.750000,4,1.169372,1.179131,1.173883,0.003838
15030.000000,4,1.190214,1.199661,1.194537,0.003897
15030.250000,4,1.208815,1.217548,1.212844,0.003630
15030.500000,4,1.222974,1.231851,1.226733,0.003637
15030.750000,4,1.233782,1.242808,1.237578,0.003826
15031.000000,4,1.240960,1.249461,1.244569,0.003722
15031.250000,4,1.248406,1.257161,1.251718,0.003574
15031.500000,4,1.255793,1.263541,1.258897,0.003122
15031.750000,4,1.263755,1.271801,1.267022,0.003418
15032.000000,4,1.269188,1.277696,1.272858,0.003544
15032.250000,4,1.273007,1.279541,1.275883,0.002728
15032.500000,4,1.273670,1.280761,1.276726,0.002742
15032.750000,4,1.274215,1.281921,1.277275,0.002974
15033.000000,4,1.274504,1.282291,1.277675,0.002957
15033.250000,4,1.277477,1.284481,1.280477,0.002937
15033.500000,4,1.278833,1.286391,1.282131,0.002897
15033.750000,4,1.280784,1.286831,1.283228,0.002400
15034.000000,4,1.278320,1.283571,1.280154,0.002294
15034.250000,4,1.274393,1.280821,1.277256,0.002526
15034.500000,4,1.271967,1.278071,1.274427,0.002319
15034.750000,4,1.271858,1.277129,1.274081,0.002183
15035.000000,4,1.271707,1.277527,1.274394,0.002115
15035.250000,4,1.272836,1.278761,1.275246,0.002211
15035.500000,4,1.269220,1.275177,1.271867,0.002364
15035.750000,4,1.264376,1.270321,1.266585,0.002107
15036.000000,4,1.256267,1.262961,1.259084,0.002587
15036.250000,4,1.252798,1.258032,1.255158,0.002053
15036.500000,4,1.251794,1.257056,1.253966,0.002166
15036.750000,4,1.255099,1.261079,1.257839,0.002088
15037.000000,4,1.259085,1.264781,1.262137,0.002247
15037.250000,4,1.263665,1.267731,1.265459,0.001570
15037.500000,4,1.261940,1.266081,1.263879,0.001705
15037.750000,4,1.258073,1.261935,1.259727,0.001629
15038.000000,4,1.250310,1.254531,1.252468,0.001630
15038.250000,4,1.243785,1.247031,1.245079,0.001209
15038.500000,4,1.232869,1.237101,1.234997,0.001396
15038.750000,4,1.221818,1.225001,1.223669,0.001118
15039.000000,4,1.207040,1.209451,1.208086,0.000828
15039.250000,4,1.191075,1.193181,1.192200,0.000686
15039.500000,4,1.175992,1.177931,1.177137,0.000655
15039.750000,4,1.167624,1.169098,1.168313,0.000600
15040.000000,4,1.194618,1.203262,1.199349,0.002970
15040.250000,4,1.162384,1.164103,1.163397,0.000670
15040.500000,4,1.163271,1.164907,1.164088,0.000522
15040.750000,4,1.164291,1.165271,1.164800,0.000314
15041.000000,4,1.162651,1.163774,1.163253,0.000391
15041.250000,4,1.161191,1.162848,1.162305,0.000620
15041.500000,4,1.159341,1.161543,1.160781,0.000859
15041.750000,4,1.161031,1.163420,1.162413,0.000743
15042.000000,4,1.160241,1.163221,1.162010,0.001136
15042.250000,4,1.158591,1.161282,1.160009,0.000963
15042.500000,4,1.151705,1.155442,1.153666,0.001453
15042.750000,4,1.143731,1.148650,1.146566,0.001787
15043.000000,4,1.136621,1.140856,1.139113,0.001665
15043.250000,4,1.131194,1.135948,1.133682,0.001841
15043.500000,4,1.126901,1.131100,1.129353,0.001761
15043.750000,4,1.123571,1.128821,1.126672,0.001929
15044.000000,4,1.117822,1.122744,1.120388,0.001911
15044.250000,4,1.111371,1.116430,1.114028,0.001976
15044.500000,4,1.102371,1.107620,1.105636,0.002115
15044.750000,4,1.097801,1.102802,1.100673,0.001879
15045.000000,4,1.095041,1.100280,1.098155,0.002104
15045.250000,4,1.096931,1.102581,1.100276,0.001979
15045.500000,4,1.099281,1.105091,1.102398,0.001880
15045.750000,4,1.100991,1.106546,1.104006,0.002193
15046.000000,4,1.098491,1.103944,1.101695,0.002133
15046.250000,4,1.094591,1.101121,1.098464,0.002461
15046.500000,4,1.090163,1.095134,1.093002,0.002166
15046.750000,4,1.085741,1.092252,1.089767,0.002608
15047.000000,4,1.082541,1.088783,1.086362,0.002563
15047.250000,4,1.080081,1.086700,1.083947,0.002517
15047.500000,4,1.075571,1.082307,1.079519,0.002801
15047.750000,4,1.071971,1.078690,1.075664,0.002793
15048.000000,4,1.066921,1.073493,1.070651,0.002700
15048.250000,4,1.063581,1.070736,1.067723,0.002889
15048.500000,4,1.061621,1.069337,1.066049,0.003268
15048.750000,4,1.060961,1.069239,1.065681,0.003268
15049.000000,4,1.059911,1.067693,1.064458,0.003227
15049.250000,4,1.059081,1.067246,1.063313,0.003455
15049.500000,4,1.054021,1.062894,1.058505,0.003344
15049.750000,4,1.049051,1.057282,1.053617,0.003395
15050.000000,4,1.040751,1.050331,1.046357,0.003638
15050.250000,4,1.033191,1.043063,1.038429,0.004013
15050.500000,4,1.021791,1.030838,1.026734,0.003760
15050.750000,4,1.006816,1.015658,1.011591,0.003642
15051.000000,4,0.985693,0.995114,0.990611,0.003873
15051.250000,4,0.960635,0.971000,0.966108,0.004079
15051.500000,4,0.932555,0.942013,0.937482,0.003722
15051.750000,4,0.899967,0.910521,0.905528,0.003980
15052.000000,4,0.864196,0.873597,0.869106,0.003639
15052.250000,4,0.824059,0.833613,0.829324,0.003555
