# freq,if,real_min,real_max,real_ave,real_rms
3944.750000,1,1.195756,1.204574,1.199426,0.003091
3945.000000,1,1.216212,1.223234,1.218566,0.002859
3945.250000,1,1.231760,1.239168,1.234649,0.002802
3945.500000,1,1.238125,1.249211,1.243274,0.003321
3945.750000,1,1.242105,1.250180,1.245726,0.002747
3946.000000,1,1.244449,1.249904,1.247528,0.001815
3946.250000,1,1.251941,1.260111,1.256294,0.002690
3946.500000,1,1.268221,1.278850,1.273646,0.003077
3946.750000,1,1.289290,1.299947,1.294029,0.002996
3947.000000,1,1.307167,1.317572,1.311715,0.002973
3947.250000,1,1.319147,1.327310,1.322972,0.002562
3947.500000,1,1.325153,1.333218,1.329673,0.002279
3947.750000,1,1.333941,1.339107,1.336226,0.001554
3948.000000,1,1.345966,1.354046,1.349250,0.002609
3948.250000,1,1.364484,1.375879,1.370143,0.003313
3948.500000,1,1.390083,1.400865,1.395387,0.003163
3948.750000,1,1.415723,1.426079,1.419951,0.003314
3949.000000,1,1.428607,1.442720,1.437230,0.004165
3949.250000,1,1.440393,1.452587,1.448193,0.004098
3949.500000,1,1.448903,1.463061,1.457742,0.004502
3949.750000,1,1.458112,1.475166,1.468408,0.005462
3950.000000,1,1.468809,1.487848,1.481226,0.005767
3950.250000,1,1.480905,1.497645,1.492010,0.005200
3950.500000,1,1.494231,1.503444,1.498870,0.003447
3950.750000,1,1.490863,1.502705,1.498052,0.003731
3951.000000,1,1.488636,1.502069,1.498693,0.004331
3951.250000,1,1.494229,1.504438,1.501946,0.003374
3951.500000,1,1.506634,1.516951,1.513253,0.003143
3951.750000,1,1.527310,1.532975,1.529360,0.001922
3952.000000,1,1.539192,1.545755,1.541176,0.002040
3952.250000,1,1.540458,1.545756,1.543629,0.001840
3952.500000,1,1.535922,1.541111,1.538383,0.001942
3952.750000,1,1.527076,1.535513,1.530114,0.003231
3953.000000,1,1.523969,1.539152,1.529463,0.004956
3953.250000,1,1.529774,1.543665,1.536418,0.004570
3953.500000,1,1.540808,1.553039,1.546105,0.004641
3953.750000,1,1.546583,1.558953,1.551328,0.004419
3954.000000,1,1.539504,1.551259,1.544370,0.004734
3954.250000,1,1.514075,1.531547,1.524407,0.006022
3954.500000,1,1.479706,1.509668,1.499686,0.009300
3954.750000,1,1.450711,1.489300,1.476970,0.011537
3955.000000,1,1.431883,1.471368,1.459376,0.011891
3955.250000,1,1.413945,1.452242,1.440932,0.011624
3955.500000,1,1.392510,1.421049,1.412821,0.008900
3955.750000,1,1.358351,1.374867,1.368344,0.005773
3956.000000,1,1.300593,1.313078,1.308026,0.004146
3956.250000,1,1.229943,1.244265,1.238664,0.004219
3956.500000,1,1.161073,1.173329,1.169356,0.003929
3956.750000,1,1.095266,1.107939,1.102369,0.003714
3957.000000,1,1.028863,1.041417,1.035932,0.003690
3957.250000,1,0.955441,0.968265,0.963211,0.003901
3957.500000,1,0.874297,0.886119,0.881350,0.003828
3957.750000,1,0.785962,0.797231,0.792692,0.003496
3958.000000,1,0.697842,0.707833,0.703520,0.003088
3958.250000,1,0.614371,0.622398,0.618717,0.002845
3958.500000,1,0.534949,0.546231,0.541673,0.003644
3958.750000,1,0.465470,0.477769,0.473780,0.003836
3959.000000,1,0.407929,0.418262,0.414849,0.003248
3959.250000,1,0.360785,0.368946,0.366119,0.002540
3959.500000,1,0.326930,0.332270,0.330099,0.001728
3959.750000,1,0.306176,0.309690,0.307794,0.001134
3960.000000,2,0.233606,0.237908,0.235598,0.001417
3960.250000,2,0.237665,0.241914,0.239655,0.001501
3960.500000,2,0.248975,0.253468,0.251354,0.001513
3960.750000,2,0.268279,0.273198,0.270877,0.001534
3961.000000,2,0.293808,0.299365,0.296917,0.001629
3961.250000,2,0.325672,0.332193,0.329676,0.001917
3961.500000,2,0.363957,0.372300,0.369061,0.002359
3961.750000,2,0.408490,0.418675,0.415050,0.002895
3962.000000,2,0.458898,0.469760,0.466576,0.003251
3962.250000,2,0.511796,0.524330,0.521692,0.004085
3962.500000,2,0.565196,0.579664,0.577024,0.004850
3962.750000,2,0.618367,0.634309,0.631376,0.005336
3963.000000,2,0.670619,0.687090,0.684175,0.005548
3963.250000,2,0.724239,0.741668,0.738341,0.005807
3963.500000,2,0.781595,0.797864,0.794502,0.005342
3963.750000,2,0.837591,0.854760,0.851508,0.005725
3964.000000,2,0.891316,0.908223,0.905076,0.005675
3964.250000,2,0.935803,0.954200,0.950797,0.006185
3964.500000,2,0.971608,0.989018,0.985269,0.005747
3964.750000,2,1.000088,1.017339,1.012841,0.005417
3965.000000,2,1.025212,1.042964,1.039044,0.005730
3965.250000,2,1.053124,1.070898,1.067012,0.005798
3965.500000,2,1.079722,1.098135,1.093667,0.005896
3965.750000,2,1.102474,1.120636,1.116865,0.006001
3966.000000,2,1.116650,1.134457,1.130588,0.005884
3966.250000,2,1.122328,1.140452,1.136323,0.005877
3966.500000,2,1.122059,1.143477,1.138531,0.006905
3966.750000,2,1.129072,1.150990,1.145547,0.006937
3967.000000,2,1.142988,1.165027,1.159841,0.007121
3967.250000,2,1.166737,1.187732,1.181763,0.006437
3967.500000,2,1.203087,1.210927,1.207893,0.002515
3967.750000,2,1.224837,1.230970,1.227888,0.001833
3968.000000,2,1.237834,1.244801,1.241173,0.001988
3968.250000,2,1.248218,1.253635,1.250845,0.001868
3968.500000,2,1.258140,1.264803,1.260772,0.002171
3968.750000,2,1.272836,1.278247,1.275982,0.001881
3969.000000,2,1.292327,1.297425,1.295250,0.001689
3969.250000,2,1.309873,1.315954,1.313163,0.002086
3969.500000,2,1.324034,1.331124,1.327697,0.002587
3969.750000,2,1.331888,1.341514,1.337428,0.002995
3970.000000,2,1.341530,1.348337,1.345068,0.002323
3970.250000,2,1.352436,1.359524,1.354986,0.002077
3970.500000,2,1.363439,1.370622,1.365877,0.002183
3970.750000,2,1.373956,1.383910,1.377446,0.002882
3971.000000,2,1.379395,1.389001,1.383088,0.002788
3971.250000,2,1.380897,1.391910,1.383485,0.003522
3971.500000,2,1.376851,1.387128,1.379462,0.003195
3971.750000,2,1.374166,1.389200,1.378534,0.004519
3972.000000,2,1.376111,1.388921,1.380494,0.003833
3972.250000,2,1.379145,1.397110,1.384828,0.005414
3972.500000,2,1.380247,1.403246,1.386579,0.007212
3972.750000,2,1.376562,1.401403,1.382742,0.008095
3973.000000,2,1.366698,1.390854,1.373169,0.007525
3973.250000,2,1.354061,1.381798,1.362810,0.008192
3973.500000,2,1.347853,1.373879,1.355182,0.007895
3973.750000,2,1.345390,1.373481,1.353289,0.008549
3974.000000,2,1.345079,1.372853,1.354108,0.008240
3974.250000,2,1.345970,1.375453,1.356208,0.008596
3974.500000,2,1.338921,1.383173,1.352208,0.013310
3974.750000,2,1.326815,1.388413,1.342073,0.019316
3975.000000,2,1.313426,1.384558,1.329009,0.023086
3975.250000,2,1.304154,1.373879,1.317935,0.023207
3975.500000,2,1.299377,1.366179,1.312746,0.022060
3975.750000,2,1.297615,1.361796,1.310955,0.020972
3976.000000,2,1.300689,1.351236,1.313831,0.015697
3976.250000,2,1.283436,1.314567,1.291616,0.009635
3976.500000,2,1.268095,1.300482,1.275120,0.010464
3976.750000,2,1.248238,1.284204,1.256874,0.011410
3977.000000,2,1.236923,1.262508,1.242864,0.008349
3977.250000,2,1.229233,1.243561,1.233579,0.004412
3977.500000,2,1.227100,1.231183,1.229351,0.001409
3977.750000,2,1.215459,1.230133,1.225600,0.004423
3978.000000,2,1.207679,1.220965,1.216047,0.003952
3978.250000,2,1.189439,1.205318,1.200914,0.004912
3978.500000,2,1.176868,1.189642,1.185851,0.003911
3978.750000,2,1.164426,1.179364,1.175577,0.004722
3979.000000,2,1.164137,1.177264,1.174008,0.004271
3979.250000,2,1.164774,1.181034,1.176510,0.004936
3979.500000,2,1.165153,1.182723,1.178457,0.005556
3979.750000,2,1.162862,1.181763,1.176131,0.005651
3980.000000,2,1.153020,1.174265,1.168763,0.006612
3980.250000,2,1.144263,1.163532,1.159183,0.006303
3980.500000,2,1.134690,1.155519,1.150791,0.006732
3980.750000,2,1.130964,1.151520,1.145989,0.006418
3981.000000,2,1.127279,1.146595,1.141795,0.006249
3981.250000,2,1.121650,1.139509,1.134955,0.005714
3981.500000,2,1.107993,1.125786,1.120800,0.005756
3981.750000,2,1.085968,1.107653,1.101930,0.006842
3982.000000,2,1.070149,1.091872,1.085978,0.006818
3982.250000,2,1.061711,1.082784,1.077569,0.006741
3982.500000,2,1.063185,1.082894,1.077995,0.006308
3982.750000,2,1.068475,1.087837,1.082773,0.006021
3983.000000,2,1.072241,1.089765,1.085653,0.005682
3983.250000,2,1.068704,1.086792,1.082139,0.005644
3983.500000,2,1.059380,1.077944,1.072572,0.005614
3983.750000,2,1.047516,1.067268,1.061201,0.005938
3984.000000,2,1.041180,1.057365,1.052911,0.005088
3984.250000,2,1.041947,1.053699,1.049683,0.003699
3984.500000,2,1.042156,1.051262,1.047568,0.002845
3984.750000,2,1.036857,1.046866,1.041452,0.002899
3985.000000,2,1.024634,1.034449,1.029148,0.002869
3985.250000,2,1.008616,1.016795,1.011946,0.002438
3985.500000,2,0.990329,0.999539,0.994111,0.002750
3985.750000,2,0.975346,0.984177,0.978876,0.002487
3986.000000,2,0.962249,0.973297,0.966554,0.003128
3986.250000,2,0.951113,0.961783,0.954648,0.003417
3986.500000,2,0.936171,0.945684,0.939170,0.003006
3986.750000,2,0.914498,0.923353,0.917553,0.002665
3987.000000,2,0.885776,0.895626,0.889560,0.003420
3987.250000,2,0.855429,0.865487,0.858947,0.003509
3987.500000,2,0.823529,0.833683,0.826423,0.003417
3987.750000,2,0.791866,0.800548,0.794180,0.002855
3988.000000,2,0.757360,0.765136,0.759367,0.002754
3988.250000,2,0.717021,0.725736,0.720248,0.003409
3988.500000,2,0.671073,0.680697,0.675439,0.003509
3988.750000,2,0.623626,0.633306,0.627634,0.003372
3989.000000,2,0.575874,0.585616,0.579549,0.003331
3989.250000,2,0.529965,0.539150,0.533767,0.003022
3989.500000,2,0.485443,0.494018,0.489183,0.003040
3989.750000,2,0.442521,0.449781,0.446074,0.002645
3990.000000,2,0.401120,0.407541,0.404118,0.002360
3990.250000,2,0.361898,0.368074,0.364738,0.002168
3990.500000,2,0.326843,0.332798,0.329833,0.002141
3990.750000,2,0.298492,0.303363,0.300600,0.001784
3991.000000,2,0.275138,0.279663,0.277114,0.001650
3991.250000,2,0.257216,0.261170,0.258696,0.001544
3991.500000,2,0.243143,0.247073,0.244986,0.001510
3991.750000,2,0.234933,0.238689,0.236590,0.001466
3992.000000,3,0.342426,0.345076,0.343625,0.000918
3992.250000,3,0.346946,0.349736,0.348012,0.001036
3992.500000,3,0.357046,0.359038,0.357740,0.000741
3992.750000,3,0.375942,0.378573,0.377135,0.000999
3993.000000,3,0.400996,0.404924,0.402215,0.001333
3993.250000,3,0.434216,0.439896,0.435734,0.001822
3993.500000,3,0.471248,0.477691,0.473124,0.002021
3993.750000,3,0.513877,0.520618,0.515688,0.002137
3994.000000,3,0.557820,0.565779,0.560064,0.002532
3994.250000,3,0.608991,0.617372,0.611126,0.002615
3994.500000,3,0.662304,0.672572,0.665056,0.003210
3994.750000,3,0.719338,0.729482,0.722551,0.003118
3995.000000,3,0.775813,0.785096,0.778793,0.002997
3995.250000,3,0.829402,0.840344,0.833050,0.003600
3995.500000,3,0.875432,0.888770,0.880004,0.004177
3995.750000,3,0.919219,0.930493,0.923364,0.003597
3996.000000,3,0.958562,0.968643,0.962464,0.003492
3996.250000,3,0.998076,1.006774,1.001300,0.003320
3996.500000,3,1.030037,1.040043,1.033698,0.003498
3996.750000,3,1.056691,1.067755,1.060527,0.003678
3997.000000,3,1.074512,1.085035,1.077501,0.003527
3997.250000,3,1.085539,1.096243,1.088434,0.003648
3997.500000,3,1.090253,1.103131,1.094401,0.004131
3997.750000,3,1.095672,1.111671,1.102488,0.004683
3998.000000,3,1.103660,1.120301,1.110706,0.005054
3998.250000,3,1.111868,1.128811,1.120189,0.005314
3998.500000,3,1.115772,1.132096,1.123635,0.005006
3998.750000,3,1.114798,1.132733,1.124124,0.005231
3999.000000,3,1.108948,1.128005,1.118766,0.005770
3999.250000,3,1.105356,1.121615,1.114075,0.005453
3999.500000,3,1.100740,1.117006,1.108489,0.005439
3999.750000,3,1.099616,1.113393,1.105754,0.004683
4000.000000,3,1.143125,1.162840,1.155859,0.006734
4000.250000,3,1.083339,1.098780,1.091418,0.004795
4000.500000,3,1.066953,1.083837,1.077042,0.005399
4000.750000,3,1.053807,1.071349,1.064434,0.005529
4001.000000,3,1.045067,1.062081,1.055567,0.005451
4001.250000,3,1.045549,1.061235,1.054283,0.005049
4001.500000,3,1.047796,1.063564,1.056630,0.005239
4001.750000,3,1.052202,1.067157,1.061161,0.004616
4002.000000,3,1.053285,1.068014,1.062079,0.004668
4002.250000,3,1.055082,1.066371,1.059814,0.003242
4002.500000,3,1.052201,1.062265,1.055070,0.003210
4002.750000,3,1.050727,1.062136,1.054906,0.003333
4003.000000,3,1.053186,1.063284,1.057446,0.003061
4003.250000,3,1.062189,1.070913,1.066376,0.002690
4003.500000,3,1.071968,1.078596,1.075351,0.002317
4003.750000,3,1.078142,1.085678,1.081894,0.002487
4004.000000,3,1.079480,1.088330,1.083196,0.002920
4004.250000,3,1.079281,1.087716,1.083444,0.002605
4004.500000,3,1.079431,1.086681,1.083383,0.002608
4004.750000,3,1.083920,1.092913,1.088573,0.002893
4005.000000,3,1.091514,1.099917,1.096660,0.002673
4005.250000,3,1.100552,1.112430,1.107197,0.003389
4005.500000,3,1.108316,1.123067,1.115082,0.004212
4005.750000,3,1.111372,1.129017,1.120853,0.004996
4006.000000,3,1.110974,1.128074,1.120096,0.004763
4006.250000,3,1.111253,1.130884,1.120664,0.005444
4006.500000,3,1.110984,1.133202,1.120750,0.006050
4006.750000,3,1.112547,1.135711,1.122378,0.006321
4007.000000,3,1.110566,1.135460,1.122230,0.006705
4007.250000,3,1.107898,1.136523,1.120069,0.007851
4007.500000,3,1.103210,1.136764,1.115394,0.009592
4007.750000,3,1.101548,1.137778,1.112817,0.010946
4008.000000,3,1.098880,1.134376,1.110073,0.010847
4008.250000,3,1.099637,1.133664,1.111020,0.010171
4008.500000,3,1.101936,1.131697,1.112588,0.009049
4008.750000,3,1.103230,1.131396,1.113314,0.008528
4009.000000,3,1.099736,1.129660,1.110420,0.009100
4009.250000,3,1.098492,1.132489,1.109153,0.010704
4009.500000,3,1.096083,1.133764,1.106345,0.012107
4009.750000,3,1.097683,1.139965,1.108415,0.014026
4010.000000,3,1.098830,1.142384,1.109071,0.014370
4010.250000,3,1.099534,1.143156,1.110314,0.014202
4010.500000,3,1.096556,1.134828,1.105206,0.012647
4010.750000,3,1.090116,1.124592,1.098755,0.011225
4011.000000,3,1.083273,1.116424,1.091660,0.010821
4011.250000,3,1.080829,1.114969,1.090032,0.010920
4011.500000,3,1.082818,1.115029,1.092182,0.010179
4011.750000,3,1.090012,1.129168,1.100932,0.012232
4012.000000,3,1.096868,1.135961,1.107584,0.012506
4012.250000,3,1.101214,1.137778,1.111519,0.011562
4012.500000,3,1.098968,1.133824,1.110304,0.010815
4012.750000,3,1.098347,1.130081,1.109184,0.009813
4013.000000,3,1.098493,1.124151,1.108189,0.007926
4013.250000,3,1.104786,1.125144,1.115463,0.006814
4013.500000,3,1.119294,1.137495,1.128434,0.006270
4013.750000,3,1.138283,1.155022,1.146965,0.005617
4014.000000,3,1.153543,1.170278,1.162797,0.005986
4014.250000,3,1.167802,1.183543,1.176792,0.006076
4014.500000,3,1.175672,1.190464,1.183676,0.005036
4014.750000,3,1.183450,1.197793,1.191505,0.004741
4015.000000,3,1.193300,1.204037,1.198887,0.004188
4015.250000,3,1.205366,1.215459,1.210860,0.004163
4015.500000,3,1.218664,1.228044,1.223039,0.003904
4015.750000,3,1.229922,1.240437,1.234772,0.004267
4016.000000,3,1.236389,1.248511,1.243018,0.003981
4016.250000,3,1.241848,1.255156,1.250079,0.004246
4016.500000,3,1.244888,1.259033,1.254060,0.004468
4016.750000,3,1.248210,1.264367,1.259970,0.005129
4017.000000,3,1.245310,1.268985,1.262920,0.007438
4017.250000,3,1.236991,1.273402,1.265373,0.011766
4017.500000,3,1.229154,1.274288,1.264407,0.014601
4017.750000,3,1.223454,1.278292,1.263488,0.016792
4018.000000,3,1.217714,1.274378,1.259912,0.017714
4018.250000,3,1.214774,1.271088,1.255737,0.017249
4018.500000,3,1.206466,1.262807,1.246768,0.017020
4018.750000,3,1.194745,1.247070,1.233031,0.016095
4019.000000,3,1.175207,1.226152,1.210293,0.015165
4019.250000,3,1.149047,1.197949,1.181857,0.014370
4019.500000,3,1.115501,1.160670,1.146157,0.013417
4019.750000,3,1.083560,1.123542,1.111446,0.012202
4020.000000,3,1.046703,1.083204,1.071860,0.011187
4020.250000,3,1.005550,1.041437,1.029937,0.010818
4020.500000,3,0.957619,0.990700,0.979234,0.009895
4020.750000,3,0.900787,0.931963,0.921505,0.009335
4021.000000,3,0.837622,0.864485,0.855613,0.008262
4021.250000,3,0.772679,0.796224,0.788698,0.007237
4021.500000,3,0.708762,0.729292,0.722520,0.006462
4021.750000,3,0.649883,0.668106,0.662219,0.005656
4022.000000,3,0.594230,0.610265,0.604927,0.004921
4022.250000,3,0.544321,0.555898,0.552466,0.003787
4022.500000,3,0.495623,0.504796,0.501228,0.002792
4022.750000,3,0.451104,0.457888,0.455319,0.002173
4023.000000,3,0.411441,0.416766,0.414528,0.001674
4023.250000,3,0.382007,0.386086,0.384274,0.001374
4023.500000,3,0.359655,0.363479,0.361709,0.001323
4023.750000,3,0.348661,0.351731,0.350050,0.001085
4024.000000,4,0.278954,0.284343,0.280667,0.001661
4024.250000,4,0.282878,0.288673,0.284793,0.001752
4024.500000,4,0.294199,0.300499,0.296388,0.001905
4024.750000,4,0.313058,0.319635,0.315241,0.002001
4025.000000,4,0.338355,0.344407,0.340120,0.001966
4025.250000,4,0.370045,0.376741,0.372002,0.002134
4025.500000,4,0.408734,0.416278,0.411379,0.002386
4025.750000,4,0.454682,0.461946,0.457582,0.002261
4026.000000,4,0.505650,0.512805,0.509124,0.002041
4026.250000,4,0.561479,0.567997,0.564499,0.002120
4026.500000,4,0.618438,0.625967,0.621873,0.002625
4026.750000,4,0.676673,0.684948,0.681152,0.003135
4027.000000,4,0.734388,0.744517,0.739920,0.003565
4027.250000,4,0.791323,0.804022,0.797082,0.004469
4027.500000,4,0.844385,0.858933,0.851316,0.004922
4027.750000,4,0.894210,0.910979,0.901797,0.005714
4028.000000,4,0.939504,0.958027,0.947281,0.006298
4028.250000,4,0.980309,0.999601,0.988688,0.006426
4028.500000,4,1.016988,1.036719,1.025193,0.006528
4028.750000,4,1.046131,1.068842,1.056022,0.007309
4029.000000,4,1.067524,1.092105,1.078067,0.007694
4029.250000,4,1.080757,1.107248,1.091296,0.007943
4029.500000,4,1.088108,1.115139,1.098966,0.008242
4029.750000,4,1.090215,1.115259,1.100900,0.007816
4030.000000,4,1.091853,1.119274,1.103305,0.008781
4030.250000,4,1.097846,1.125757,1.109004,0.008804
4030.500000,4,1.106145,1.128643,1.115647,0.007647
4030.750000,4,1.113286,1.136584,1.122248,0.007952
4031.000000,4,1.114783,1.139271,1.124343,0.008045
4031.250000,4,1.113726,1.134786,1.120911,0.007162
4031.500000,4,1.106131,1.124848,1.113266,0.006295
4031.750000,4,1.099461,1.118815,1.108122,0.006343
4032.000000,4,1.102636,1.118665,1.110121,0.005245
4032.250000,4,1.112049,1.125057,1.117556,0.004210
4032.500000,4,1.120912,1.134936,1.128839,0.004339
4032.750000,4,1.132899,1.145474,1.140796,0.004134
4033.000000,4,1.139859,1.152307,1.147436,0.004498
4033.250000,4,1.141481,1.154448,1.148940,0.003979
4033.500000,4,1.140359,1.155108,1.150092,0.004446
4033.750000,4,1.145637,1.158899,1.153818,0.004057
4034.000000,4,1.154580,1.170456,1.163707,0.004638
4034.250000,4,1.165906,1.189162,1.179909,0.006598
4034.500000,4,1.183771,1.208188,1.197551,0.006943
4034.750000,4,1.207405,1.224731,1.215246,0.005444
4035.000000,4,1.220578,1.235016,1.227976,0.004304
4035.250000,4,1.226111,1.243107,1.234379,0.005448
4035.500000,4,1.232704,1.248415,1.240325,0.005379
4035.750000,4,1.237478,1.254643,1.246435,0.005308
4036.000000,4,1.242234,1.260972,1.252619,0.006442
4036.250000,4,1.248623,1.269394,1.261225,0.006881
4036.500000,4,1.255863,1.280299,1.269784,0.007652
4036.750000,4,1.265036,1.287569,1.277005,0.007630
4037.000000,4,1.269142,1.289091,1.280978,0.007275
4037.250000,4,1.270041,1.288571,1.281509,0.007280
4037.500000,4,1.260710,1.286290,1.276634,0.009531
4037.750000,4,1.257786,1.281765,1.271217,0.008294
4038.000000,4,1.245028,1.271366,1.262093,0.009242
4038.250000,4,1.238138,1.263794,1.253084,0.008960
4038.500000,4,1.226391,1.256322,1.243933,0.010451
4038.750000,4,1.217138,1.248221,1.236402,0.010903
4039.000000,4,1.211671,1.238392,1.227458,0.009692
4039.250000,4,1.199423,1.224996,1.214951,0.009159
4039.500000,4,1.177152,1.207595,1.195624,0.010899
4039.750000,4,1.161940,1.188385,1.176965,0.009663
4040.000000,4,1.149392,1.175369,1.163945,0.009461
4040.250000,4,1.122003,1.147190,1.138034,0.009595
4040.500000,4,1.109496,1.135482,1.125138,0.009170
4040.750000,4,1.094845,1.124724,1.113762,0.010542
4041.000000,4,1.084510,1.114445,1.103898,0.010114
4041.250000,4,1.071101,1.101309,1.091451,0.010833
4041.500000,4,1.059505,1.087669,1.078452,0.010279
4041.750000,4,1.046286,1.074148,1.064366,0.009622
4042.000000,4,1.038585,1.064977,1.055499,0.009364
4042.250000,4,1.042440,1.064938,1.055536,0.008005
4042.500000,4,1.048950,1.074136,1.063812,0.008242
4042.750000,4,1.063220,1.088697,1.078143,0.008313
4043.000000,4,1.082978,1.105985,1.095951,0.007056
4043.250000,4,1.096477,1.120087,1.109901,0.007573
4043.500000,4,1.108194,1.130594,1.122314,0.006831
4043.750000,4,1.120501,1.141201,1.132579,0.006430
4044.000000,4,1.137135,1.153625,1.145563,0.004850
4044.250000,4,1.154079,1.170374,1.161677,0.004702
4044.500000,4,1.177672,1.189200,1.182151,0.003799
4044.750000,4,1.199024,1.211172,1.202513,0.003975
4045.000000,4,1.215954,1.228879,1.220550,0.004181
4045.250000,4,1.231954,1.243401,1.236354,0.003781
4045.500000,4,1.240579,1.251600,1.244458,0.003673
4045.750000,4,1.248354,1.258632,1.252260,0.003550
4046.000000,4,1.253896,1.265593,1.258964,0.004392
4046.250000,4,1.261658,1.271465,1.267223,0.003389
4046.500000,4,1.268054,1.281950,1.276568,0.005035
4046.750000,4,1.276933,1.291404,1.284980,0.005274
4047.000000,4,1.283199,1.298884,1.291081,0.005778
4047.250000,4,1.281134,1.295900,1.289106,0.005545
4047.500000,4,1.276105,1.295259,1.284781,0.006350
4047.750000,4,1.265569,1.284975,1.274706,0.006580
4048.000000,4,1.253361,1.271335,1.261408,0.006305
4048.250000,4,1.239439,1.263164,1.249223,0.007858
4048.500000,4,1.226818,1.255483,1.238153,0.009473
4048.750000,4,1.218038,1.243015,1.226981,0.008342
4049.000000,4,1.207243,1.233241,1.215991,0.008246
4049.250000,4,1.196109,1.219862,1.202015,0.007739
4049.500000,4,1.175586,1.200174,1.182325,0.007910
4049.750000,4,1.149166,1.176691,1.157181,0.008749
4050.000000,4,1.118287,1.147249,1.126819,0.009119
4050.250000,4,1.086899,1.117667,1.095661,0.010173
4050.500000,4,1.056020,1.087975,1.064726,0.010256
4050.750000,4,1.026926,1.057552,1.034954,0.009772
4051.000000,4,0.995805,1.033057,1.005577,0.012003
4051.250000,4,0.963044,0.995288,0.970601,0.010640
4051.500000,4,0.921509,0.956693,0.929793,0.011592
4051.750000,4,0.874120,0.906808,0.882082,0.010860
4052.000000,4,0.823001,0.856276,0.830521,0.010834
4052.250000,4,0.772692,0.809296,0.780695,0.011936
