# freq,if,real_min,real_max,real_ave,real_rms
3966.250000,2,1.019158,1.050524,1.032712,0.010020
3966.500000,2,1.031389,1.062626,1.045051,0.009415
3966.750000,2,1.041968,1.073430,1.055472,0.009967
3967.000000,2,1.046384,1.081728,1.064336,0.010509
3967.250000,2,1.053216,1.090544,1.072762,0.010919
3967.500000,2,1.060535,1.092801,1.076789,0.009590
3967.750000,2,1.062494,1.092382,1.078785,0.009086
3968.000000,2,1.060505,1.088737,1.078307,0.008940
3968.250000,2,1.065388,1.092525,1.082005,0.007984
3968.500000,2,1.072499,1.101321,1.088313,0.007731
3968.750000,2,1.081340,1.112394,1.099353,0.008186
3969.000000,2,1.107818,1.126967,1.113013,0.005584
3969.250000,2,1.101538,1.127769,1.119049,0.007130
3969.500000,2,1.106431,1.128087,1.122406,0.006424
3969.750000,2,1.110926,1.133493,1.125990,0.008273
3970.000000,2,1.109766,1.139865,1.130411,0.009949
3970.250000,2,1.115222,1.150416,1.140080,0.010692
3970.500000,2,1.124118,1.158077,1.148794,0.010002
3970.750000,2,1.132021,1.165225,1.155777,0.009719
3971.000000,2,1.135602,1.167812,1.158544,0.009091
3971.250000,2,1.141439,1.169645,1.160459,0.007915
3971.500000,2,1.152693,1.173071,1.163793,0.006464
3971.750000,2,1.165955,1.181902,1.172585,0.005532
3972.000000,2,1.174460,1.191687,1.182436,0.006077
3972.250000,2,1.184595,1.203482,1.193257,0.006352
3972.500000,2,1.188769,1.210642,1.197748,0.007065
3972.750000,2,1.190047,1.213685,1.200497,0.007065
3973.000000,2,1.189208,1.215505,1.200447,0.007948
3973.250000,2,1.191445,1.220806,1.204566,0.010195
3973.500000,2,1.192074,1.243290,1.210309,0.016645
3973.750000,2,1.195709,1.247362,1.213261,0.017082
3974.000000,2,1.194411,1.244203,1.210810,0.016617
3974.250000,2,1.193332,1.238777,1.207175,0.015363
3974.500000,2,1.188699,1.229930,1.200962,0.014371
3974.750000,2,1.189144,1.225006,1.200493,0.012871
3975.000000,2,1.189288,1.223993,1.202771,0.011960
3975.250000,2,1.197655,1.220716,1.209390,0.008775
3975.500000,2,1.203858,1.222560,1.212795,0.006456
3975.750000,2,1.209730,1.226888,1.217376,0.005951
3976.000000,2,1.261694,1.280197,1.271265,0.006875
3976.250000,2,1.210776,1.236941,1.220230,0.008982
3976.500000,2,1.212294,1.246710,1.223699,0.010710
3976.750000,2,1.220742,1.253059,1.230146,0.010013
3977.000000,2,1.227061,1.255887,1.235627,0.008995
3977.250000,2,1.225450,1.254182,1.237237,0.008348
3977.500000,2,1.222059,1.250912,1.234954,0.008763
3977.750000,2,1.220746,1.248826,1.234855,0.007886
3978.000000,2,1.211299,1.247723,1.232734,0.010271
3978.250000,2,1.217614,1.254082,1.236333,0.010409
3978.500000,2,1.223819,1.256328,1.240191,0.009613
3978.750000,2,1.227409,1.260120,1.242311,0.010061
3979.000000,2,1.224426,1.258354,1.239400,0.010284
3979.250000,2,1.220856,1.255566,1.235502,0.010521
3979.500000,2,1.217803,1.254934,1.233015,0.011165
3979.750000,2,1.219274,1.259648,1.235880,0.011875
3980.000000,2,1.230327,1.267070,1.243969,0.010830
3980.250000,2,1.240852,1.273940,1.254851,0.009223
3980.500000,2,1.244426,1.271062,1.257743,0.007749
3980.750000,2,1.249819,1.264912,1.258396,0.005147
3981.000000,2,1.248451,1.262335,1.255919,0.004775
3981.250000,2,1.250348,1.263466,1.256838,0.004577
3981.500000,2,1.250767,1.263533,1.257035,0.004822
3981.750000,2,1.253968,1.284274,1.264707,0.009392
3982.000000,2,1.244574,1.258522,1.254233,0.004595
3982.250000,2,1.237563,1.251136,1.247447,0.004562
3982.500000,2,1.227001,1.240954,1.236712,0.004303
3982.750000,2,1.219294,1.233907,1.228922,0.004093
3983.000000,2,1.215257,1.229863,1.224813,0.004099
3983.250000,2,1.215953,1.233321,1.227195,0.004964
3983.500000,2,1.218678,1.244353,1.230079,0.006570
3983.750000,2,1.214899,1.247021,1.230574,0.008161
3984.000000,2,1.210583,1.242718,1.225970,0.008144
3984.250000,2,1.207649,1.236981,1.221455,0.007483
3984.500000,2,1.207201,1.229710,1.216553,0.005912
3984.750000,2,1.206833,1.226721,1.214654,0.005415
3985.000000,2,1.204476,1.223361,1.211673,0.005296
3985.250000,2,1.197217,1.216210,1.205524,0.005229
3985.500000,2,1.187739,1.204228,1.195316,0.005283
3985.750000,2,1.177799,1.193100,1.183542,0.004714
3986.000000,2,1.166222,1.180660,1.170418,0.004416
3986.250000,2,1.156950,1.172582,1.161496,0.004671
3986.500000,2,1.146639,1.164742,1.153269,0.005505
3986.750000,2,1.136417,1.157479,1.144312,0.007060
3987.000000,2,1.118510,1.140438,1.127193,0.007989
3987.250000,2,1.095232,1.118325,1.104169,0.008362
3987.500000,2,1.064027,1.090151,1.072874,0.008888
3987.750000,2,1.030021,1.056776,1.038500,0.009099
3988.000000,2,0.991335,1.018976,0.999180,0.009250
3988.250000,2,0.946424,0.973221,0.954628,0.008701
3988.500000,2,0.893662,0.920310,0.901474,0.008702
3988.750000,2,0.834371,0.861141,0.842497,0.008496
3989.000000,2,0.770770,0.799882,0.778943,0.009185
3989.250000,2,0.707050,0.733916,0.714799,0.008367
3989.500000,2,0.644833,0.663513,0.649968,0.006017
3989.750000,2,0.584925,0.598290,0.589628,0.004492
3990.000000,2,0.525913,0.538858,0.530927,0.004145
3990.250000,2,0.469732,0.481771,0.476007,0.003668
3990.500000,2,0.418307,0.429213,0.424418,0.003254
3990.750000,2,0.373015,0.385139,0.380489,0.003544
3991.000000,2,0.335697,0.348998,0.343394,0.003647
3991.250000,2,0.306333,0.319451,0.315102,0.003724
3991.500000,2,0.285277,0.296727,0.293614,0.003378
3991.750000,2,0.273209,0.286298,0.282095,0.003645
3992.000000,3,0.309741,0.317558,0.311825,0.002351
3992.250000,3,0.314499,0.323356,0.316489,0.002689
3992.500000,3,0.325320,0.332612,0.327560,0.002204
3992.750000,3,0.345112,0.353386,0.347906,0.002470
3993.000000,3,0.372114,0.382352,0.376498,0.003046
3993.250000,3,0.408949,0.421451,0.413196,0.003967
3993.500000,3,0.449884,0.463901,0.455063,0.004502
3993.750000,3,0.496737,0.511959,0.502780,0.004959
3994.000000,3,0.547289,0.560458,0.554032,0.005086
3994.250000,3,0.604338,0.617789,0.610937,0.005048
3994.500000,3,0.663230,0.679644,0.670799,0.005876
3994.750000,3,0.724517,0.744966,0.732891,0.006763
3995.000000,3,0.784124,0.808166,0.793199,0.008032
3995.250000,3,0.841547,0.866359,0.850394,0.008493
3995.500000,3,0.893111,0.920719,0.902145,0.009209
3995.750000,3,0.940399,0.971583,0.950461,0.010184
3996.000000,3,0.984429,1.019125,0.994389,0.011449
3996.250000,3,1.020924,1.060494,1.033497,0.012926
3996.500000,3,1.053152,1.093959,1.065871,0.013724
3996.750000,3,1.074843,1.120661,1.091154,0.014426
3997.000000,3,1.088531,1.136988,1.107706,0.014632
3997.250000,3,1.105226,1.149253,1.122753,0.012867
3997.500000,3,1.119084,1.157737,1.135868,0.013679
3997.750000,3,1.130404,1.181747,1.145823,0.016935
3998.000000,3,1.132286,1.182969,1.149284,0.016505
3998.250000,3,1.133638,1.182478,1.150831,0.015172
3998.500000,3,1.132577,1.183310,1.150623,0.015126
3998.750000,3,1.131465,1.180084,1.150184,0.013932
3999.000000,3,1.130154,1.177110,1.149828,0.013309
3999.250000,3,1.133678,1.175617,1.151072,0.012192
3999.500000,3,1.134009,1.166021,1.150335,0.010196
3999.750000,3,1.134930,1.166253,1.150793,0.009648
4000.000000,3,1.147516,1.190382,1.166342,0.011649
4000.250000,3,1.131756,1.175835,1.147824,0.012497
4000.500000,3,1.133758,1.231246,1.160682,0.034470
4000.750000,3,1.130083,1.173447,1.144079,0.012113
4001.000000,3,1.129663,1.163545,1.140857,0.009386
4001.250000,3,1.128901,1.154563,1.138962,0.007475
4001.500000,3,1.126857,1.144572,1.136825,0.005533
4001.750000,3,1.132026,1.155123,1.139944,0.006879
4002.000000,3,1.134740,1.157121,1.143867,0.006496
4002.250000,3,1.137254,1.154196,1.149598,0.005666
4002.500000,3,1.144586,1.165936,1.159601,0.006937
4002.750000,3,1.156546,1.179522,1.172054,0.007381
4003.000000,3,1.165581,1.191308,1.183065,0.008155
4003.250000,3,1.174045,1.200662,1.191594,0.008155
4003.500000,3,1.173995,1.205974,1.195938,0.009510
4003.750000,3,1.176799,1.209486,1.200564,0.009853
4004.000000,3,1.175517,1.210096,1.201888,0.010675
4004.250000,3,1.175737,1.210275,1.201960,0.010612
4004.500000,3,1.170258,1.208067,1.197647,0.011283
4004.750000,3,1.167854,1.204680,1.192500,0.010470
4005.000000,3,1.166232,1.201203,1.188052,0.009746
4005.250000,3,1.164048,1.195837,1.183505,0.008913
4005.500000,3,1.162546,1.188004,1.179943,0.007996
4005.750000,3,1.162035,1.184955,1.177549,0.007231
4006.000000,3,1.160102,1.181043,1.172736,0.006779
4006.250000,3,1.159180,1.175420,1.169460,0.005737
4006.500000,3,1.155976,1.175305,1.165593,0.006186
4006.750000,3,1.152018,1.173047,1.161882,0.006614
4007.000000,3,1.149433,1.173906,1.159836,0.007229
4007.250000,3,1.146282,1.179232,1.158748,0.008999
4007.500000,3,1.141760,1.172637,1.153985,0.008686
4007.750000,3,1.135747,1.167432,1.148476,0.009247
4008.000000,3,1.128534,1.157371,1.141618,0.008586
4008.250000,3,1.124002,1.147090,1.137060,0.007853
4008.500000,3,1.120851,1.143474,1.133595,0.007517
4008.750000,3,1.120741,1.142853,1.132921,0.007455
4009.000000,3,1.119270,1.140540,1.131079,0.007468
4009.250000,3,1.115198,1.138276,1.127757,0.007872
4009.500000,3,1.107565,1.130905,1.120766,0.007556
4009.750000,3,1.105074,1.133288,1.118397,0.008947
4010.000000,3,1.104423,1.138346,1.118573,0.010398
4010.250000,3,1.106274,1.135682,1.119670,0.009219
4010.500000,3,1.109266,1.132807,1.120775,0.007643
4010.750000,3,1.111567,1.134850,1.123164,0.007766
4011.000000,3,1.109105,1.134189,1.121623,0.008401
4011.250000,3,1.110566,1.132537,1.119782,0.007602
4011.500000,3,1.112020,1.132437,1.118930,0.007201
4011.750000,3,1.114543,1.135490,1.121944,0.006949
4012.000000,3,1.116916,1.140267,1.125781,0.007006
4012.250000,3,1.119384,1.145483,1.129393,0.007306
4012.500000,3,1.116416,1.143030,1.128827,0.007323
4012.750000,3,1.114108,1.140197,1.126657,0.007314
4013.000000,3,1.109443,1.136952,1.123054,0.007694
4013.250000,3,1.109952,1.134599,1.122844,0.006867
4013.500000,3,1.109892,1.136432,1.125290,0.007584
4013.750000,3,1.116117,1.140066,1.131598,0.007142
4014.000000,3,1.120013,1.144551,1.136986,0.007473
4014.250000,3,1.121542,1.149053,1.140793,0.008053
4014.500000,3,1.120533,1.148713,1.141135,0.008350
4014.750000,3,1.121262,1.149058,1.143100,0.008614
4015.000000,3,1.123290,1.153129,1.145386,0.008667
4015.250000,3,1.126747,1.158559,1.150220,0.009254
4015.500000,3,1.129325,1.162649,1.152732,0.009326
4015.750000,3,1.131653,1.163848,1.153288,0.008739
4016.000000,3,1.127956,1.160604,1.150088,0.008904
4016.250000,3,1.127077,1.165731,1.149208,0.010314
4016.500000,3,1.123550,1.163287,1.148113,0.010796
4016.750000,3,1.123280,1.162005,1.149223,0.010475
4017.000000,3,1.121472,1.167616,1.151773,0.012592
4017.250000,3,1.123580,1.170578,1.154824,0.013302
4017.500000,3,1.121052,1.169077,1.154350,0.014008
4017.750000,3,1.116756,1.166800,1.150423,0.014557
4018.000000,3,1.110811,1.160010,1.144698,0.014695
4018.250000,3,1.109253,1.153038,1.139272,0.013061
4018.500000,3,1.107065,1.144213,1.131696,0.011017
4018.750000,3,1.102788,1.128618,1.119168,0.008443
4019.000000,3,1.088746,1.106741,1.099350,0.006294
4019.250000,3,1.061364,1.077946,1.073256,0.005582
4019.500000,3,1.027379,1.044912,1.039624,0.005720
4019.750000,3,0.993043,1.013726,1.005192,0.006152
4020.000000,3,0.954197,0.978315,0.967354,0.007643
4020.250000,3,0.909450,0.939214,0.923413,0.009204
4020.500000,3,0.858288,0.887785,0.871816,0.008479
4020.750000,3,0.802125,0.831134,0.814878,0.008040
4021.000000,3,0.743777,0.770458,0.754762,0.007180
4021.250000,3,0.686598,0.711449,0.695791,0.006805
4021.500000,3,0.631251,0.651569,0.637994,0.005668
4021.750000,3,0.578293,0.598692,0.584073,0.005797
4022.000000,3,0.527317,0.543359,0.531987,0.004526
4022.250000,3,0.479484,0.496187,0.483800,0.004813
4022.500000,3,0.435326,0.448569,0.438435,0.003929
4022.750000,3,0.396630,0.409367,0.399642,0.003737
4023.000000,3,0.364640,0.375038,0.367010,0.003108
4023.250000,3,0.339901,0.349633,0.342478,0.002823
4023.500000,3,0.322499,0.330160,0.324686,0.002210
4023.750000,3,0.313483,0.322274,0.315147,0.002751
4024.000000,4,0.295516,0.306033,0.301657,0.003356
4024.250000,4,0.299867,0.309939,0.305953,0.003326
4024.500000,4,0.313116,0.322651,0.318542,0.003148
4024.750000,4,0.335249,0.344296,0.340224,0.003056
4025.000000,4,0.365100,0.375259,0.370681,0.002959
4025.250000,4,0.402268,0.411915,0.408201,0.002673
4025.500000,4,0.447627,0.464445,0.454327,0.004596
4025.750000,4,0.497657,0.517744,0.505310,0.005513
4026.000000,4,0.552183,0.573744,0.560857,0.005930
4026.250000,4,0.606130,0.625068,0.619030,0.005587
4026.500000,4,0.667125,0.687367,0.680844,0.005898
4026.750000,4,0.730519,0.751827,0.744828,0.006196
4027.000000,4,0.793997,0.814433,0.807092,0.005831
4027.250000,4,0.850441,0.872727,0.865124,0.006361
4027.500000,4,0.908481,0.930653,0.921490,0.006339
4027.750000,4,0.957308,0.979541,0.971883,0.006239
4028.000000,4,1.005517,1.026802,1.020311,0.006288
4028.250000,4,1.051731,1.068959,1.064006,0.005150
4028.500000,4,1.090211,1.111604,1.102614,0.005738
4028.750000,4,1.122041,1.140726,1.134138,0.005515
4029.000000,4,1.146547,1.166342,1.157918,0.005388
4029.250000,4,1.169218,1.188334,1.178766,0.005108
4029.500000,4,1.189255,1.209703,1.197331,0.006615
4029.750000,4,1.199889,1.216158,1.208337,0.005314
4030.000000,4,1.206186,1.222192,1.213751,0.004528
4030.250000,4,1.209774,1.226173,1.217986,0.005115
4030.500000,4,1.208101,1.227941,1.217768,0.007273
4030.750000,4,1.203394,1.226526,1.214023,0.007522
4031.000000,4,1.202543,1.226577,1.212572,0.008326
4031.250000,4,1.203294,1.223908,1.212541,0.008187
4031.500000,4,1.202152,1.224187,1.214296,0.008382
4031.750000,4,1.204245,1.226551,1.214529,0.007619
4032.000000,4,1.202191,1.225031,1.212019,0.007929
4032.250000,4,1.196794,1.223661,1.209881,0.008823
4032.500000,4,1.195836,1.222830,1.208025,0.009228
4032.750000,4,1.195680,1.224983,1.209581,0.009445
4033.000000,4,1.197255,1.228058,1.211827,0.009959
4033.250000,4,1.199572,1.231403,1.215627,0.010141
4033.500000,4,1.202863,1.233306,1.218846,0.008954
4033.750000,4,1.201368,1.234999,1.220215,0.009456
4034.000000,4,1.198830,1.234007,1.219147,0.009932
4034.250000,4,1.196272,1.231513,1.218505,0.010362
4034.500000,4,1.193283,1.229360,1.216363,0.010783
4034.750000,4,1.189641,1.227978,1.215241,0.011597
4035.000000,4,1.187565,1.226035,1.213873,0.011812
4035.250000,4,1.183593,1.224132,1.210558,0.013070
4035.500000,4,1.178717,1.220646,1.206139,0.013551
4035.750000,4,1.173110,1.217922,1.204987,0.014044
4036.000000,4,1.170030,1.216640,1.203498,0.014554
4036.250000,4,1.168315,1.217531,1.203051,0.015447
4036.500000,4,1.166459,1.217702,1.202990,0.015571
4036.750000,4,1.164062,1.216049,1.201850,0.016014
4037.000000,4,1.162095,1.214717,1.199676,0.016266
4037.250000,4,1.169057,1.212233,1.201240,0.013561
4037.500000,4,1.174675,1.226484,1.201472,0.014140
4037.750000,4,1.172026,1.223730,1.197837,0.014128
4038.000000,4,1.170823,1.220667,1.193804,0.013903
4038.250000,4,1.166941,1.212946,1.188756,0.012828
4038.500000,4,1.162186,1.202809,1.182653,0.011606
4038.750000,4,1.158484,1.196774,1.178517,0.011018
4039.000000,4,1.157832,1.200495,1.177186,0.011959
4039.250000,4,1.146216,1.188054,1.172805,0.012137
4039.500000,4,1.133235,1.180310,1.167182,0.014687
4039.750000,4,1.137439,1.182299,1.170501,0.013453
4040.000000,4,1.150489,1.197790,1.184882,0.013947
4040.250000,4,1.149968,1.182878,1.175079,0.010175
4040.500000,4,1.151753,1.185600,1.175775,0.009816
4040.750000,4,1.147821,1.180160,1.172420,0.009859
4041.000000,4,1.143487,1.176072,1.167195,0.009787
4041.250000,4,1.139324,1.172554,1.162747,0.010315
4041.500000,4,1.139806,1.168191,1.159333,0.009140
4041.750000,4,1.147941,1.164236,1.157040,0.005883
4042.000000,4,1.137463,1.161152,1.152989,0.006616
4042.250000,4,1.127676,1.157170,1.148908,0.008767
4042.500000,4,1.118219,1.154833,1.143720,0.010276
4042.750000,4,1.130929,1.168174,1.143301,0.010118
4043.000000,4,1.131368,1.176220,1.141241,0.013468
4043.250000,4,1.122688,1.177463,1.136374,0.015938
4043.500000,4,1.117281,1.178647,1.132689,0.017804
4043.750000,4,1.104491,1.175969,1.128837,0.019130
4044.000000,4,1.104591,1.182329,1.128897,0.021251
4044.250000,4,1.102226,1.186953,1.127664,0.023449
4044.500000,4,1.099902,1.187093,1.125602,0.024253
4044.750000,4,1.103383,1.186000,1.123170,0.024255
4045.000000,4,1.104880,1.177754,1.119740,0.022173
4045.250000,4,1.097727,1.168104,1.115251,0.020431
4045.500000,4,1.088957,1.149777,1.108105,0.016617
4045.750000,4,1.087591,1.129524,1.102540,0.011183
4046.000000,4,1.082662,1.110324,1.096645,0.007239
4046.250000,4,1.082403,1.101496,1.093793,0.005460
4046.500000,4,1.078821,1.098061,1.091342,0.005581
4046.750000,4,1.083201,1.105409,1.092963,0.006164
4047.000000,4,1.087035,1.126946,1.097411,0.011624
4047.250000,4,1.084101,1.135452,1.097070,0.014931
4047.500000,4,1.082969,1.133757,1.095934,0.014805
4047.750000,4,1.081577,1.136145,1.095966,0.015749
4048.000000,4,1.078963,1.133316,1.094216,0.015443
4048.250000,4,1.079213,1.131992,1.094700,0.015022
4048.500000,4,1.079634,1.133185,1.094504,0.015406
4048.750000,4,1.079153,1.130738,1.094309,0.014824
4049.000000,4,1.073043,1.117536,1.089588,0.012652
4049.250000,4,1.066072,1.098357,1.082098,0.009629
4049.500000,4,1.057409,1.080300,1.072146,0.007275
4049.750000,4,1.051059,1.082034,1.066097,0.008556
4050.000000,4,1.045530,1.076257,1.059453,0.008574
4050.250000,4,1.036866,1.070930,1.051082,0.009646
4050.500000,4,1.024447,1.060963,1.038241,0.010573
4050.750000,4,1.007330,1.040571,1.019940,0.009664
4051.000000,4,0.985358,1.019820,0.997681,0.010017
4051.250000,4,0.958669,0.995203,0.971926,0.010421
4051.500000,4,0.929967,0.966775,0.943722,0.010925
4051.750000,4,0.899842,0.936745,0.914377,0.012572
4052.000000,4,0.863067,0.893838,0.876607,0.010809
4052.250000,4,0.821516,0.849755,0.834865,0.009899
