# freq,if,real_min,real_max,real_ave,real_rms
8581.750000,1,0.753676,0.762978,0.759344,0.002992
8582.000000,1,0.658826,0.665395,0.661801,0.001876
8582.250000,1,0.818537,0.826745,0.823310,0.002649
8582.500000,1,0.721165,0.727593,0.723904,0.001850
8582.750000,1,0.887832,0.895463,0.892066,0.002297
8583.000000,1,0.789098,0.794881,0.791818,0.001711
8583.250000,1,0.963545,0.969239,0.966717,0.001995
8583.500000,1,0.864182,0.869853,0.866639,0.001684
8583.750000,1,1.043457,1.048509,1.046244,0.001608
8584.000000,1,0.941861,0.948131,0.945081,0.001827
8584.250000,1,1.121909,1.126159,1.123975,0.001266
8584.500000,1,1.017768,1.023126,1.020538,0.001742
8584.750000,1,1.195328,1.199695,1.196821,0.001269
8585.000000,1,1.089027,1.095338,1.092139,0.001938
8585.250000,1,1.262259,1.264803,1.263462,0.000863
8585.500000,1,1.151145,1.159017,1.155167,0.002492
8585.750000,1,1.314090,1.316791,1.315418,0.000845
8586.000000,1,1.195294,1.206320,1.200033,0.003373
8586.250000,1,1.344440,1.348929,1.346907,0.001411
8586.500000,1,1.220282,1.232761,1.225120,0.004132
8586.750000,1,1.355869,1.362542,1.359206,0.002125
8587.000000,1,1.224547,1.241104,1.231225,0.005480
8587.250000,1,1.348895,1.357624,1.352810,0.002970
8587.500000,1,1.209660,1.229217,1.217333,0.006515
8587.750000,1,1.323485,1.336121,1.328052,0.004119
8588.000000,1,1.182000,1.203215,1.190076,0.007289
8588.250000,1,1.287242,1.302479,1.292724,0.004896
8588.500000,1,1.138891,1.163433,1.148357,0.008367
8588.750000,1,1.244157,1.261265,1.250127,0.005776
8589.000000,1,1.089972,1.117031,1.100052,0.009135
8589.250000,1,1.192196,1.211137,1.198964,0.006532
8589.500000,1,1.033233,1.061746,1.044470,0.009703
8589.750000,1,1.138229,1.159177,1.146253,0.007070
8590.000000,1,0.979862,1.009094,0.990604,0.009951
8590.250000,1,1.089871,1.112805,1.098365,0.007732
8590.500000,1,0.929913,0.960752,0.942143,0.010242
8590.750000,1,1.046862,1.069838,1.055804,0.007959
8591.000000,1,0.888622,0.920213,0.901109,0.010543
8591.250000,1,1.013532,1.040272,1.024359,0.008636
8591.500000,1,0.861564,0.896167,0.876005,0.011389
8591.750000,1,1.000482,1.040145,1.018721,0.012814
8592.000000,2,0.228848,0.230428,0.229467,0.000510
8592.250000,2,0.229102,0.230915,0.229919,0.000581
8592.500000,2,0.230603,0.232444,0.231518,0.000600
8592.750000,2,0.233236,0.235290,0.234142,0.000655
8593.000000,2,0.237498,0.239553,0.238321,0.000645
8593.250000,2,0.243248,0.245329,0.244167,0.000683
8593.500000,2,0.251257,0.253749,0.252366,0.000721
8593.750000,2,0.262162,0.264367,0.263032,0.000728
8594.000000,2,0.275742,0.278241,0.276799,0.000795
8594.250000,2,0.291887,0.295004,0.293347,0.000881
8594.500000,2,0.311413,0.314857,0.312923,0.000974
8594.750000,2,0.333670,0.336924,0.335151,0.000975
8595.000000,2,0.358437,0.361555,0.359863,0.001010
8595.250000,2,0.385264,0.388448,0.386500,0.001014
8595.500000,2,0.413261,0.416793,0.414775,0.001047
8595.750000,2,0.442474,0.445929,0.443798,0.001090
8596.000000,2,0.471636,0.475083,0.473063,0.001113
8596.250000,2,0.500317,0.504172,0.501950,0.001140
8596.500000,2,0.528196,0.531465,0.529590,0.001023
8596.750000,2,0.554414,0.557734,0.555710,0.001071
8597.000000,2,0.579264,0.582663,0.580548,0.001075
8597.250000,2,0.601862,0.604840,0.603242,0.000849
8597.500000,2,0.623126,0.625455,0.624385,0.000847
8597.750000,2,0.642157,0.644942,0.643558,0.000859
8598.000000,2,0.660237,0.663614,0.661891,0.001010
8598.250000,2,0.677683,0.681599,0.679731,0.001148
8598.500000,2,0.696406,0.699457,0.698062,0.000993
8598.750000,2,0.716088,0.719658,0.717768,0.001164
8599.000000,2,0.736442,0.740547,0.738597,0.001272
8599.250000,2,0.758155,0.762122,0.760332,0.001244
8599.500000,2,0.780106,0.783447,0.782163,0.001159
8599.750000,2,0.801099,0.804924,0.803374,0.001250
8600.000000,2,0.823856,0.827911,0.826058,0.001434
8600.250000,2,0.842098,0.846111,0.844259,0.001247
8600.500000,2,0.861796,0.866172,0.863967,0.001309
8600.750000,2,0.880174,0.884082,0.882384,0.001295
8601.000000,2,0.898105,0.901432,0.899740,0.001160
8601.250000,2,0.913836,0.917978,0.916301,0.001235
8601.500000,2,0.930296,0.934899,0.932759,0.001236
8601.750000,2,0.947489,0.951959,0.950044,0.001323
8602.000000,2,0.967480,0.971488,0.969301,0.001238
8602.250000,2,0.988687,0.992105,0.990260,0.001059
8602.500000,2,1.010576,1.013597,1.012334,0.001145
8602.750000,2,1.031614,1.035636,1.033621,0.001178
8603.000000,2,1.052497,1.055572,1.054147,0.000933
8603.250000,2,1.071836,1.075144,1.073699,0.001021
8603.500000,2,1.092829,1.095683,1.094456,0.000904
8603.750000,2,1.116129,1.119108,1.117313,0.000914
8604.000000,2,1.141427,1.145248,1.143260,0.001113
8604.250000,2,1.167868,1.171187,1.169238,0.000833
8604.500000,2,1.192941,1.195890,1.194504,0.000840
8604.750000,2,1.215117,1.218089,1.216885,0.000732
8605.000000,2,1.235586,1.237865,1.236730,0.000575
8605.250000,2,1.253893,1.255726,1.254472,0.000452
8605.500000,2,1.271752,1.273629,1.272552,0.000498
8605.750000,2,1.289707,1.291464,1.290397,0.000453
8606.000000,2,1.305245,1.307751,1.306809,0.000785
8606.250000,2,1.318551,1.321238,1.320032,0.000710
8606.500000,2,1.328029,1.330972,1.329811,0.000884
8606.750000,2,1.334486,1.338035,1.336212,0.001094
8607.000000,2,1.339888,1.343240,1.341698,0.001033
8607.250000,2,1.346497,1.350093,1.348169,0.001034
8607.500000,2,1.353652,1.357288,1.355436,0.001055
8607.750000,2,1.361042,1.364220,1.362856,0.001037
8608.000000,2,1.367941,1.371910,1.369691,0.001074
8608.250000,2,1.372853,1.376762,1.374461,0.001211
8608.500000,2,1.376832,1.380903,1.378676,0.001326
8608.750000,2,1.382122,1.386640,1.384785,0.001245
8609.000000,2,1.392970,1.396464,1.394692,0.001142
8609.250000,2,1.406477,1.409543,1.408220,0.000996
8609.500000,2,1.421291,1.424824,1.423278,0.001034
8609.750000,2,1.436046,1.439404,1.437521,0.001110
8610.000000,2,1.447855,1.452041,1.449345,0.001248
8610.250000,2,1.456698,1.460543,1.458510,0.001133
8610.500000,2,1.463723,1.466959,1.465749,0.000859
8610.750000,2,1.469874,1.473433,1.471738,0.000935
8611.000000,2,1.474286,1.476588,1.475512,0.000811
8611.250000,2,1.475748,1.479267,1.477454,0.000941
8611.500000,2,1.474171,1.477143,1.475822,0.000860
8611.750000,2,1.471084,1.473999,1.472773,0.000859
8612.000000,2,1.467157,1.470646,1.469498,0.001051
8612.250000,2,1.464406,1.468302,1.466442,0.001059
8612.500000,2,1.462421,1.466885,1.464778,0.001323
8612.750000,2,1.461667,1.464688,1.463273,0.001059
8613.000000,2,1.457926,1.461792,1.460147,0.001142
8613.250000,2,1.452797,1.456047,1.454769,0.001100
8613.500000,2,1.446494,1.449769,1.448259,0.001009
8613.750000,2,1.440216,1.444084,1.442817,0.001014
8614.000000,2,1.438530,1.441258,1.440056,0.000684
8614.250000,2,1.438989,1.441559,1.440258,0.000754
8614.500000,2,1.440689,1.443478,1.442250,0.000826
8614.750000,2,1.441885,1.445046,1.443101,0.000829
8615.000000,2,1.440366,1.442906,1.441614,0.000692
8615.250000,2,1.435880,1.438172,1.437019,0.000737
8615.500000,2,1.428042,1.431849,1.430329,0.001031
8615.750000,2,1.419095,1.423185,1.421455,0.001172
8616.000000,2,1.408819,1.413162,1.411193,0.001441
8616.250000,2,1.395952,1.400210,1.398405,0.001203
8616.500000,2,1.380209,1.386468,1.383290,0.001679
8616.750000,2,1.364107,1.368873,1.366495,0.001595
8617.000000,2,1.348280,1.354402,1.350990,0.001875
8617.250000,2,1.335384,1.342309,1.338579,0.001898
8617.500000,2,1.327060,1.333458,1.329340,0.001611
8617.750000,2,1.320249,1.326140,1.322796,0.001837
8618.000000,2,1.313514,1.320627,1.317216,0.001838
8618.250000,2,1.306861,1.312893,1.309201,0.001805
8618.500000,2,1.293585,1.300285,1.296842,0.001742
8618.750000,2,1.277437,1.282952,1.280248,0.001505
8619.000000,2,1.255518,1.261183,1.258192,0.001497
8619.250000,2,1.226994,1.232543,1.229834,0.001455
8619.500000,2,1.192078,1.196838,1.194887,0.001303
8619.750000,2,1.149758,1.155134,1.152470,0.001548
8620.000000,2,1.099545,1.104890,1.102301,0.001488
8620.250000,2,1.041289,1.046727,1.044453,0.001652
8620.500000,2,0.978895,0.983172,0.981503,0.001590
8620.750000,2,0.911620,0.916368,0.914612,0.001658
8621.000000,2,0.840935,0.846785,0.844672,0.001871
8621.250000,2,0.769649,0.774666,0.772531,0.001593
8621.500000,2,0.696183,0.700995,0.699045,0.001596
8621.750000,2,0.622888,0.627228,0.625447,0.001561
8622.000000,2,0.551188,0.555624,0.553862,0.001529
8622.250000,2,0.483722,0.488185,0.486319,0.001418
8622.500000,2,0.422271,0.426416,0.424726,0.001243
8622.750000,2,0.367974,0.371896,0.370345,0.001067
8623.000000,2,0.322413,0.325588,0.324380,0.000887
8623.250000,2,0.285713,0.288643,0.287396,0.000716
8623.500000,2,0.259205,0.261532,0.260540,0.000542
8623.750000,2,0.243027,0.244392,0.243838,0.000390
8624.000000,3,0.251880,0.253322,0.252494,0.000411
8624.250000,3,0.254417,0.255562,0.254871,0.000365
8624.500000,3,0.262061,0.263140,0.262645,0.000353
8624.750000,3,0.274856,0.276333,0.275620,0.000508
8625.000000,3,0.293423,0.295046,0.294174,0.000555
8625.250000,3,0.317046,0.319031,0.318123,0.000627
8625.500000,3,0.345640,0.348786,0.347269,0.000854
8625.750000,3,0.379873,0.382870,0.381287,0.000861
8626.000000,3,0.417957,0.421526,0.419551,0.000970
8626.250000,3,0.459289,0.463560,0.461356,0.001109
8626.500000,3,0.503771,0.508699,0.506180,0.001291
8626.750000,3,0.549766,0.555773,0.552531,0.001580
8627.000000,3,0.597081,0.603106,0.599937,0.001559
8627.250000,3,0.643842,0.650370,0.646967,0.001630
8627.500000,3,0.690392,0.697755,0.693841,0.001869
8627.750000,3,0.736657,0.742792,0.739692,0.001773
8628.000000,3,0.781497,0.789066,0.785053,0.001969
8628.250000,3,0.827012,0.833782,0.829897,0.001909
8628.500000,3,0.871585,0.878623,0.874385,0.002008
8628.750000,3,0.915366,0.921958,0.918285,0.001967
8629.000000,3,0.957443,0.963576,0.960649,0.001882
8629.250000,3,0.997536,1.003888,1.000272,0.001888
8629.500000,3,1.034095,1.039781,1.036427,0.001749
8629.750000,3,1.065690,1.070304,1.067874,0.001400
8630.000000,3,1.092540,1.096997,1.094350,0.001486
8630.250000,3,1.113043,1.118479,1.115646,0.001291
8630.500000,3,1.130204,1.133744,1.131866,0.001004
8630.750000,3,1.142141,1.145482,1.143738,0.001127
8631.000000,3,1.151105,1.156383,1.153112,0.001308
8631.250000,3,1.159541,1.163003,1.161382,0.000880
8631.500000,3,1.169688,1.172757,1.171052,0.000913
8631.750000,3,1.181229,1.184029,1.182581,0.000765
8632.000000,3,1.195592,1.197893,1.196650,0.000559
8632.250000,3,1.210502,1.213038,1.211443,0.000719
8632.500000,3,1.225690,1.228040,1.226546,0.000658
8632.750000,3,1.240256,1.242922,1.241393,0.000730
8633.000000,3,1.255288,1.256707,1.255944,0.000435
8633.250000,3,1.270182,1.272490,1.271197,0.000756
8633.500000,3,1.286623,1.289101,1.287821,0.000745
8633.750000,3,1.303850,1.306819,1.305524,0.000811
8634.000000,3,1.322379,1.324490,1.323579,0.000668
8634.250000,3,1.338588,1.341537,1.339821,0.000776
8634.500000,3,1.351440,1.355840,1.354120,0.001120
8634.750000,3,1.363602,1.366630,1.364820,0.000743
8635.000000,3,1.372066,1.375059,1.373577,0.001068
8635.250000,3,1.379425,1.382208,1.381188,0.000951
8635.500000,3,1.385125,1.389608,1.387721,0.001258
8635.750000,3,1.390813,1.394373,1.392704,0.001171
8636.000000,3,1.392400,1.397107,1.394970,0.001526
8636.250000,3,1.391035,1.396108,1.394274,0.001706
8636.500000,3,1.388865,1.393337,1.391104,0.001728
8636.750000,3,1.383291,1.388501,1.386176,0.001865
8637.000000,3,1.377674,1.383245,1.380877,0.002002
8637.250000,3,1.370694,1.377573,1.374685,0.002087
8637.500000,3,1.364483,1.370719,1.367868,0.002117
8637.750000,3,1.355782,1.362890,1.359551,0.002306
8638.000000,3,1.347261,1.352773,1.350503,0.002232
8638.250000,3,1.337870,1.344930,1.341750,0.002385
8638.500000,3,1.329992,1.337502,1.334497,0.002485
8638.750000,3,1.325172,1.331716,1.328805,0.002427
8639.000000,3,1.320529,1.328131,1.324773,0.002409
8639.250000,3,1.316675,1.324258,1.320980,0.002361
8639.500000,3,1.311888,1.318104,1.315326,0.002282
8639.750000,3,1.304402,1.310830,1.307933,0.002136
8640.000000,3,1.296606,1.303321,1.300051,0.002068
8640.250000,3,1.287445,1.292836,1.290591,0.001745
8640.500000,3,1.278179,1.283449,1.281069,0.001727
8640.750000,3,1.267813,1.273157,1.270430,0.001528
8641.000000,3,1.256682,1.260854,1.259039,0.001403
8641.250000,3,1.243041,1.248318,1.245876,0.001535
8641.500000,3,1.229720,1.234731,1.232725,0.001350
8641.750000,3,1.219029,1.222836,1.221340,0.001029
8642.000000,3,1.210800,1.214121,1.212462,0.000960
8642.250000,3,1.205611,1.207763,1.206711,0.000573
8642.500000,3,1.200917,1.204180,1.202764,0.000960
8642.750000,3,1.197757,1.200778,1.199258,0.000789
8643.000000,3,1.193072,1.196061,1.194614,0.000858
8643.250000,3,1.186680,1.189674,1.188607,0.000807
8643.500000,3,1.180355,1.182894,1.181750,0.000626
8643.750000,3,1.173146,1.175558,1.174513,0.000746
8644.000000,3,1.165844,1.167841,1.166677,0.000656
8644.250000,3,1.156923,1.158542,1.157718,0.000507
8644.500000,3,1.145717,1.147724,1.146895,0.000587
8644.750000,3,1.133904,1.135419,1.134742,0.000502
8645.000000,3,1.121863,1.123770,1.123013,0.000535
8645.250000,3,1.111412,1.113503,1.112236,0.000532
8645.500000,3,1.101493,1.104682,1.103140,0.000911
8645.750000,3,1.093625,1.096193,1.095023,0.000694
8646.000000,3,1.085019,1.087450,1.086180,0.000768
8646.250000,3,1.076281,1.078890,1.077360,0.000735
8646.500000,3,1.066889,1.069914,1.068438,0.000924
8646.750000,3,1.059239,1.062628,1.060976,0.000941
8647.000000,3,1.054797,1.058460,1.056631,0.001161
8647.250000,3,1.053040,1.056889,1.054842,0.001145
8647.500000,3,1.054166,1.057963,1.055975,0.001252
8647.750000,3,1.055133,1.059595,1.057283,0.001409
8648.000000,3,1.056740,1.061043,1.058816,0.001436
8648.250000,3,1.055950,1.060550,1.058280,0.001583
8648.500000,3,1.054424,1.058503,1.056833,0.001330
8648.750000,3,1.052388,1.057646,1.054686,0.001397
8649.000000,3,1.049778,1.054448,1.052064,0.001405
8649.250000,3,1.045727,1.050830,1.048451,0.001628
8649.500000,3,1.040071,1.045340,1.042905,0.001410
8649.750000,3,1.032115,1.037375,1.034549,0.001539
8650.000000,3,1.021618,1.026285,1.023922,0.001342
8650.250000,3,1.009535,1.013944,1.011844,0.001493
8650.500000,3,0.996156,1.000975,0.998520,0.001246
8650.750000,3,0.981537,0.985398,0.983613,0.001114
8651.000000,3,0.963710,0.968460,0.966201,0.001408
8651.250000,3,0.943191,0.947085,0.944969,0.001133
8651.500000,3,0.918095,0.921519,0.919933,0.001044
8651.750000,3,0.888217,0.892089,0.889944,0.001208
8652.000000,3,0.854926,0.858442,0.856560,0.001024
8652.250000,3,0.817600,0.821448,0.819543,0.001063
8652.500000,3,0.776505,0.780728,0.778811,0.001188
8652.750000,3,0.732055,0.735739,0.734378,0.001085
8653.000000,3,0.684226,0.687764,0.686563,0.001114
8653.250000,3,0.633972,0.637440,0.636085,0.001157
8653.500000,3,0.582036,0.585999,0.584064,0.001185
8653.750000,3,0.529428,0.533123,0.531937,0.001234
8654.000000,3,0.478789,0.482536,0.481122,0.001200
8654.250000,3,0.430738,0.434903,0.433221,0.001236
8654.500000,3,0.387182,0.390329,0.388998,0.001019
8654.750000,3,0.347973,0.351127,0.349834,0.000981
8655.000000,3,0.314680,0.317535,0.316357,0.000840
8655.250000,3,0.288091,0.290632,0.289411,0.000780
8655.500000,3,0.268960,0.270868,0.269791,0.000585
8655.750000,3,0.256736,0.258580,0.257637,0.000464
8656.000000,4,0.324830,0.326900,0.326071,0.000684
8656.250000,4,0.327801,0.329462,0.328757,0.000542
8656.500000,4,0.336365,0.338725,0.337369,0.000661
8656.750000,4,0.351079,0.353377,0.352047,0.000655
8657.000000,4,0.372486,0.375508,0.373591,0.000828
8657.250000,4,0.400724,0.404031,0.402052,0.000917
8657.500000,4,0.436147,0.439934,0.437491,0.001063
8657.750000,4,0.478034,0.481879,0.479254,0.001154
8658.000000,4,0.525149,0.529581,0.526883,0.001231
8658.250000,4,0.576814,0.581440,0.578400,0.001201
8658.500000,4,0.631377,0.635811,0.632679,0.001323
8658.750000,4,0.686588,0.691542,0.688110,0.001467
8659.000000,4,0.741418,0.746505,0.743497,0.001445
8659.250000,4,0.795288,0.800437,0.796894,0.001431
8659.500000,4,0.845161,0.849725,0.846841,0.001186
8659.750000,4,0.890033,0.894128,0.891421,0.001081
8660.000000,4,0.927529,0.932297,0.929650,0.001079
8660.250000,4,0.960087,0.963381,0.961859,0.000851
8660.500000,4,0.988389,0.992560,0.990543,0.000963
8660.750000,4,1.015715,1.019562,1.017479,0.001066
8661.000000,4,1.042648,1.046658,1.044658,0.001059
8661.250000,4,1.070870,1.074280,1.072603,0.000916
8661.500000,4,1.098176,1.101299,1.099770,0.000947
8661.750000,4,1.123719,1.126390,1.124838,0.000940
8662.000000,4,1.143506,1.146251,1.144923,0.000797
8662.250000,4,1.157615,1.160566,1.159142,0.000717
8662.500000,4,1.166065,1.168166,1.167011,0.000552
8662.750000,4,1.167952,1.170695,1.169003,0.000691
8663.000000,4,1.164541,1.167627,1.166086,0.000851
8663.250000,4,1.156425,1.159419,1.157610,0.000853
8663.500000,4,1.142360,1.145807,1.144488,0.000998
8663.750000,4,1.124999,1.129577,1.127627,0.001185
8664.000000,4,1.107567,1.112161,1.110100,0.001242
8664.250000,4,1.093374,1.097255,1.094942,0.001022
8664.500000,4,1.082671,1.086436,1.084633,0.001045
8664.750000,4,1.077627,1.081737,1.079917,0.001135
8665.000000,4,1.078434,1.081351,1.079782,0.000865
8665.250000,4,1.079483,1.082642,1.081168,0.001134
8665.500000,4,1.080532,1.083964,1.082286,0.001117
8665.750000,4,1.078828,1.082961,1.080919,0.001318
8666.000000,4,1.076417,1.079849,1.078259,0.001156
8666.250000,4,1.073178,1.076688,1.075249,0.001182
8666.500000,4,1.071685,1.075199,1.073350,0.001215
8666.750000,4,1.070871,1.073788,1.072217,0.001005
8667.000000,4,1.069158,1.072356,1.070859,0.001039
8667.250000,4,1.066396,1.069692,1.068040,0.001094
8667.500000,4,1.061375,1.065062,1.063363,0.001289
8667.750000,4,1.055323,1.059302,1.057527,0.001333
8668.000000,4,1.051207,1.054869,1.053262,0.001205
8668.250000,4,1.047442,1.050923,1.049246,0.001202
8668.500000,4,1.045246,1.048537,1.047109,0.001055
8668.750000,4,1.042623,1.045692,1.044306,0.001021
8669.000000,4,1.038900,1.042293,1.040493,0.001034
8669.250000,4,1.034025,1.037140,1.035382,0.000986
8669.500000,4,1.028973,1.032126,1.030638,0.000937
8669.750000,4,1.025268,1.028305,1.026703,0.000919
8670.000000,4,1.022811,1.026248,1.024714,0.001025
8670.250000,4,1.022555,1.025161,1.023876,0.000855
8670.500000,4,1.021854,1.024977,1.023568,0.000833
8670.750000,4,1.020624,1.023672,1.022516,0.000818
8671.000000,4,1.020462,1.022452,1.021509,0.000680
8671.250000,4,1.019895,1.022576,1.021218,0.000835
8671.500000,4,1.021305,1.025007,1.022929,0.000955
8671.750000,4,1.025345,1.027890,1.026750,0.000744
8672.000000,4,1.031119,1.033069,1.032368,0.000595
8672.250000,4,1.036203,1.037749,1.037176,0.000403
8672.500000,4,1.039272,1.041672,1.040618,0.000730
8672.750000,4,1.040094,1.043192,1.041838,0.000833
8673.000000,4,1.040006,1.044531,1.042197,0.001088
8673.250000,4,1.038827,1.042252,1.040621,0.001089
8673.500000,4,1.035643,1.039293,1.037657,0.001100
8673.750000,4,1.029990,1.034625,1.032098,0.001268
8674.000000,4,1.022205,1.027078,1.024747,0.001406
8674.250000,4,1.014301,1.018901,1.016873,0.001508
8674.500000,4,1.008060,1.013403,1.011184,0.001715
8674.750000,4,1.008488,1.013014,1.010954,0.001505
8675.000000,4,1.015624,1.020271,1.017620,0.001578
8675.250000,4,1.028731,1.033745,1.030755,0.001752
8675.500000,4,1.045458,1.052135,1.048613,0.002136
8675.750000,4,1.064980,1.070631,1.067509,0.002000
8676.000000,4,1.083608,1.089493,1.086173,0.001975
8676.250000,4,1.100131,1.106317,1.102972,0.002196
8676.500000,4,1.115484,1.123251,1.119170,0.002441
8676.750000,4,1.132272,1.139025,1.135110,0.002407
8677.000000,4,1.147890,1.154578,1.150842,0.002384
8677.250000,4,1.161586,1.169232,1.165125,0.002653
8677.500000,4,1.174138,1.180729,1.177279,0.002412
8677.750000,4,1.183337,1.190271,1.186627,0.002412
8678.000000,4,1.191123,1.198161,1.194545,0.002380
8678.250000,4,1.200509,1.206728,1.203311,0.002303
8678.500000,4,1.209995,1.217084,1.213104,0.002272
8678.750000,4,1.221693,1.228589,1.224278,0.002233
8679.000000,4,1.232504,1.239212,1.235411,0.002216
8679.250000,4,1.243887,1.248734,1.246181,0.001696
8679.500000,4,1.254542,1.259994,1.256645,0.001543
8679.750000,4,1.264933,1.270323,1.267273,0.001829
8680.000000,4,1.278175,1.282825,1.280044,0.001419
8680.250000,4,1.292044,1.296628,1.294193,0.001192
8680.500000,4,1.308076,1.311729,1.309731,0.001108
8680.750000,4,1.322524,1.325753,1.324066,0.001088
8681.000000,4,1.335534,1.338406,1.336977,0.000819
8681.250000,4,1.345834,1.348981,1.347481,0.000859
8681.500000,4,1.354899,1.358265,1.356860,0.001009
8681.750000,4,1.363511,1.365998,1.364730,0.000806
8682.000000,4,1.369866,1.371977,1.371007,0.000628
8682.250000,4,1.372175,1.374691,1.373517,0.000721
8682.500000,4,1.368793,1.370727,1.369817,0.000647
8682.750000,4,1.357289,1.359930,1.358565,0.000781
8683.000000,4,1.337062,1.340390,1.339153,0.000987
8683.250000,4,1.309198,1.314001,1.312158,0.001258
8683.500000,4,1.274740,1.280693,1.277663,0.001691
8683.750000,4,1.232917,1.237613,1.235775,0.001713
8684.000000,4,1.181588,1.188917,1.185916,0.002177
8684.250000,4,1.122507,1.130095,1.126924,0.002322
