# freq,if,real_min,real_max,real_ave,real_rms
7637.000000,1,1.202744,1.249970,1.236182,0.012420
7637.250000,1,1.197100,1.240966,1.227360,0.011563
7637.500000,1,1.186745,1.227751,1.215630,0.010460
7637.750000,1,1.176690,1.212943,1.202476,0.009329
7638.000000,1,1.165633,1.198632,1.188927,0.008477
7638.250000,1,1.158205,1.187478,1.178243,0.007279
7638.500000,1,1.154756,1.182233,1.173997,0.006712
7638.750000,1,1.148230,1.170986,1.164479,0.005685
7639.000000,1,1.145834,1.166013,1.160093,0.005034
7639.250000,1,1.142596,1.160582,1.155098,0.004466
7639.500000,1,1.140100,1.154839,1.150427,0.003697
7639.750000,1,1.137263,1.150236,1.146370,0.003197
7640.000000,1,1.137313,1.148333,1.144395,0.002730
7640.250000,1,1.137957,1.147272,1.144157,0.002384
7640.500000,1,1.139599,1.148056,1.144803,0.002004
7640.750000,1,1.141423,1.149194,1.145963,0.001845
7641.000000,1,1.142094,1.149804,1.146649,0.001654
7641.250000,1,1.143121,1.150854,1.146787,0.001573
7641.500000,1,1.141008,1.149894,1.145495,0.001665
7641.750000,1,1.139393,1.148033,1.142413,0.001662
7642.000000,1,1.134120,1.143422,1.137328,0.001784
7642.250000,1,1.127319,1.138430,1.130466,0.002054
7642.500000,1,1.119581,1.131067,1.123195,0.002183
7642.750000,1,1.116045,1.125335,1.118445,0.002381
7643.000000,1,1.113769,1.133911,1.118114,0.005259
7643.250000,1,1.114803,1.145682,1.120831,0.007919
7643.500000,1,1.117879,1.152072,1.124548,0.008583
7643.750000,1,1.121396,1.154992,1.128497,0.008504
7644.000000,1,1.124368,1.159039,1.131604,0.008781
7644.250000,1,1.124953,1.162408,1.133235,0.009104
7644.500000,1,1.126756,1.164092,1.134853,0.009223
7644.750000,1,1.130122,1.165229,1.137698,0.009011
7645.000000,1,1.134633,1.171678,1.142512,0.009406
7645.250000,1,1.139100,1.177499,1.147614,0.009329
7645.500000,1,1.144089,1.184546,1.152489,0.009534
7645.750000,1,1.149013,1.188224,1.157102,0.009332
7646.000000,1,1.153658,1.191154,1.161656,0.008794
7646.250000,1,1.159749,1.198152,1.168010,0.008706
7646.500000,1,1.167895,1.205408,1.175991,0.008391
7646.750000,1,1.176251,1.211408,1.184484,0.007739
7647.000000,1,1.185509,1.207631,1.192053,0.005833
7647.250000,1,1.192281,1.207826,1.198434,0.004557
7647.500000,1,1.198736,1.213957,1.204788,0.004413
7647.750000,1,1.206114,1.221002,1.211847,0.004436
7648.000000,1,1.213564,1.230268,1.219531,0.004711
7648.250000,1,1.221279,1.238876,1.227541,0.004701
7648.500000,1,1.229561,1.246181,1.235662,0.004600
7648.750000,1,1.236126,1.255097,1.242561,0.004984
7649.000000,1,1.241449,1.260034,1.248011,0.004989
7649.250000,1,1.246179,1.264602,1.252850,0.005004
7649.500000,1,1.251138,1.270841,1.257824,0.005246
7649.750000,1,1.255973,1.277111,1.263497,0.005372
7650.000000,1,1.261696,1.282654,1.269748,0.005437
7650.250000,1,1.268335,1.289680,1.275556,0.005561
7650.500000,1,1.273464,1.294149,1.280323,0.005590
7650.750000,1,1.276854,1.298229,1.283823,0.005895
7651.000000,1,1.279539,1.300757,1.286955,0.005844
7651.250000,1,1.281550,1.305882,1.290264,0.006150
7651.500000,1,1.284701,1.308290,1.293840,0.006093
7651.750000,1,1.287192,1.311584,1.296824,0.006312
7652.000000,1,1.288833,1.312440,1.298550,0.005985
7652.250000,1,1.287832,1.313764,1.299151,0.006311
7652.500000,1,1.287932,1.313435,1.298396,0.006309
7652.750000,1,1.285541,1.311037,1.296412,0.006174
7653.000000,1,1.280610,1.309106,1.293462,0.006370
7653.250000,1,1.277549,1.303872,1.288839,0.006190
7653.500000,1,1.270146,1.297263,1.282194,0.006292
7653.750000,1,1.262603,1.290556,1.274305,0.006436
7654.000000,1,1.254330,1.281579,1.264962,0.006438
7654.250000,1,1.244577,1.270543,1.254615,0.006219
7654.500000,1,1.232513,1.258133,1.242191,0.006266
7654.750000,1,1.218058,1.243255,1.226591,0.006189
7655.000000,1,1.199111,1.222256,1.206283,0.006027
7655.250000,1,1.172342,1.195814,1.179644,0.006205
7655.500000,1,1.139665,1.162486,1.146571,0.005893
7655.750000,1,1.101035,1.123634,1.107309,0.005758
7656.000000,1,1.056110,1.076959,1.061732,0.005399
7656.250000,1,1.003447,1.024802,1.009531,0.005191
7656.500000,1,0.945311,0.967292,0.951845,0.005072
7656.750000,1,0.882952,0.902948,0.888952,0.004646
7657.000000,1,0.816510,0.836534,0.822678,0.004388
7657.250000,1,0.749390,0.767240,0.754697,0.003955
7657.500000,1,0.681379,0.697137,0.686055,0.003519
7657.750000,1,0.613940,0.628960,0.618258,0.003257
7658.000000,1,0.548455,0.562801,0.552591,0.002991
7658.250000,1,0.486592,0.499232,0.490483,0.002555
7658.500000,1,0.430586,0.441293,0.433726,0.002224
7658.750000,1,0.380858,0.390655,0.383800,0.001909
7659.000000,1,0.339625,0.347463,0.341847,0.001609
7659.250000,1,0.306258,0.313183,0.308415,0.001366
7659.500000,1,0.282595,0.288553,0.284272,0.001223
7659.750000,1,0.267692,0.272348,0.269197,0.000978
7660.000000,2,0.299758,0.301966,0.300446,0.000445
7660.250000,2,0.301729,0.303571,0.302244,0.000352
7660.500000,2,0.302267,0.303870,0.302836,0.000376
7660.750000,2,0.306964,0.308416,0.307568,0.000328
7661.000000,2,0.311188,0.312593,0.311761,0.000295
7661.250000,2,0.319979,0.321298,0.320573,0.000333
7661.500000,2,0.329099,0.330312,0.329691,0.000304
7661.750000,2,0.343410,0.345685,0.344428,0.000502
7662.000000,2,0.358995,0.361571,0.360361,0.000522
7662.250000,2,0.380037,0.383473,0.382157,0.000810
7662.500000,2,0.402548,0.405999,0.404487,0.000874
7662.750000,2,0.428377,0.433223,0.430818,0.001070
7663.000000,2,0.452692,0.457537,0.455352,0.001208
7663.250000,2,0.479220,0.485367,0.482548,0.001377
7663.500000,2,0.504462,0.510852,0.507645,0.001432
7663.750000,2,0.531826,0.539159,0.535328,0.001589
7664.000000,2,0.557222,0.565092,0.560697,0.001612
7664.250000,2,0.582661,0.591187,0.586529,0.001744
7664.500000,2,0.603425,0.612009,0.607188,0.001766
7664.750000,2,0.622895,0.632351,0.626755,0.001902
7665.000000,2,0.637811,0.647049,0.641361,0.001848
7665.250000,2,0.653831,0.663971,0.657579,0.001967
7665.500000,2,0.668002,0.677718,0.671664,0.001838
7665.750000,2,0.684910,0.694809,0.688518,0.001892
7666.000000,2,0.699093,0.709169,0.702437,0.001898
7666.250000,2,0.713397,0.723570,0.716836,0.001982
7666.500000,2,0.723634,0.734092,0.726799,0.002012
7666.750000,2,0.734001,0.744083,0.737324,0.001932
7667.000000,2,0.741583,0.751509,0.744416,0.001915
7667.250000,2,0.750828,0.759976,0.753455,0.001827
7667.500000,2,0.756134,0.765657,0.759115,0.001834
7667.750000,2,0.762863,0.771740,0.765828,0.001833
7668.000000,2,0.766755,0.775398,0.769781,0.001658
7668.250000,2,0.772977,0.781832,0.776467,0.001710
7668.500000,2,0.780106,0.788015,0.783034,0.001565
7668.750000,2,0.792091,0.799299,0.795111,0.001380
7669.000000,2,0.803839,0.811110,0.806866,0.001403
7669.250000,2,0.818432,0.825353,0.821669,0.001244
7669.500000,2,0.830731,0.836754,0.833252,0.001206
7669.750000,2,0.843134,0.848954,0.845603,0.001169
7670.000000,2,0.852448,0.857346,0.855042,0.001102
7670.250000,2,0.864395,0.868815,0.866995,0.001071
7670.500000,2,0.874870,0.879234,0.876956,0.000893
7670.750000,2,0.886207,0.890350,0.889127,0.001052
7671.000000,2,0.895645,0.899604,0.898091,0.001024
7671.250000,2,0.905693,0.910177,0.908303,0.001141
7671.500000,2,0.913668,0.918602,0.916249,0.001210
7671.750000,2,0.924017,0.929253,0.927526,0.001292
7672.000000,2,0.943580,0.948931,0.946704,0.001491
7672.250000,2,0.944865,0.949556,0.948188,0.001142
7672.500000,2,0.950948,0.956042,0.954423,0.001170
7672.750000,2,0.957725,0.962482,0.960701,0.001284
7673.000000,2,0.960888,0.965247,0.963828,0.000951
7673.250000,2,0.969114,0.973846,0.972109,0.001017
7673.500000,2,0.979959,0.983829,0.982671,0.000884
7673.750000,2,0.997891,1.001995,1.000568,0.000901
7674.000000,2,1.015454,1.020010,1.018140,0.000861
7674.250000,2,1.034383,1.037822,1.036912,0.000734
7674.500000,2,1.049198,1.051392,1.050593,0.000639
7674.750000,2,1.062603,1.065856,1.064978,0.000827
7675.000000,2,1.075579,1.078664,1.077346,0.000808
7675.250000,2,1.092299,1.094959,1.093914,0.000744
7675.500000,2,1.108181,1.110595,1.109788,0.000688
7675.750000,2,1.124956,1.128237,1.127167,0.000810
7676.000000,2,1.203548,1.216931,1.212672,0.003367
7676.250000,2,1.148843,1.151255,1.150428,0.000682
7676.500000,2,1.156477,1.159591,1.158625,0.000784
7676.750000,2,1.169365,1.172691,1.171293,0.000680
7677.000000,2,1.182936,1.186453,1.184788,0.000788
7677.250000,2,1.200173,1.203434,1.202342,0.000752
7677.500000,2,1.214578,1.217472,1.216414,0.000619
7677.750000,2,1.227506,1.231313,1.230067,0.000767
7678.000000,2,1.235984,1.240207,1.238830,0.000896
7678.250000,2,1.248279,1.251119,1.249891,0.000698
7678.500000,2,1.258254,1.261952,1.260564,0.000863
7678.750000,2,1.272839,1.276732,1.275435,0.000897
7679.000000,2,1.284893,1.289605,1.288173,0.000904
7679.250000,2,1.299127,1.302798,1.301636,0.000819
7679.500000,2,1.306992,1.311572,1.310131,0.000822
7679.750000,2,1.318745,1.322809,1.320714,0.000789
7680.000000,2,1.329734,1.333678,1.331756,0.000874
7680.250000,2,1.346429,1.350589,1.348587,0.001093
7680.500000,2,1.364963,1.368198,1.366620,0.000944
7680.750000,2,1.386248,1.390543,1.388583,0.000997
7681.000000,2,1.405243,1.408444,1.406887,0.000783
7681.250000,2,1.423736,1.426983,1.425740,0.000954
7681.500000,2,1.438281,1.442031,1.440605,0.000835
7681.750000,2,1.454263,1.458306,1.456765,0.000826
7682.000000,2,1.465554,1.471280,1.469461,0.001098
7682.250000,2,1.478763,1.484860,1.482726,0.001125
7682.500000,2,1.488788,1.494149,1.491523,0.001039
7682.750000,2,1.496774,1.503931,1.501703,0.001319
7683.000000,2,1.505724,1.514505,1.510068,0.001653
7683.250000,2,1.519194,1.526850,1.523393,0.001349
7683.500000,2,1.534011,1.542003,1.538109,0.001494
7683.750000,2,1.552956,1.560619,1.556644,0.001481
7684.000000,2,1.568455,1.575476,1.572176,0.001724
7684.250000,2,1.584437,1.590669,1.587249,0.001707
7684.500000,2,1.593739,1.602272,1.598007,0.001947
7684.750000,2,1.606827,1.614863,1.610081,0.001957
7685.000000,2,1.616872,1.625418,1.620178,0.002205
7685.250000,2,1.629005,1.637347,1.632152,0.002404
7685.500000,2,1.635715,1.644538,1.639221,0.002561
7685.750000,2,1.640217,1.649068,1.643964,0.002490
7686.000000,2,1.636742,1.645759,1.640015,0.002461
7686.250000,2,1.628753,1.637732,1.631770,0.002550
7686.500000,2,1.610424,1.620689,1.614391,0.002554
7686.750000,2,1.588776,1.597691,1.592572,0.002420
7687.000000,2,1.557132,1.567623,1.560701,0.002563
7687.250000,2,1.520554,1.530453,1.523704,0.002443
7687.500000,2,1.471854,1.483053,1.476280,0.002681
7687.750000,2,1.420986,1.432597,1.424662,0.002658
7688.000000,2,1.361548,1.372002,1.365449,0.002300
7688.250000,2,1.298638,1.309769,1.302862,0.002386
7688.500000,2,1.228032,1.239384,1.232300,0.002488
7688.750000,2,1.154806,1.165743,1.158322,0.002362
7689.000000,2,1.072197,1.084210,1.076339,0.002456
7689.250000,2,0.987636,0.999001,0.991991,0.002283
7689.500000,2,0.898675,0.908388,0.901831,0.002114
7689.750000,2,0.809852,0.819720,0.813299,0.002052
7690.000000,2,0.719501,0.730379,0.723186,0.002141
7690.250000,2,0.635411,0.644530,0.638821,0.001859
7690.500000,2,0.555347,0.564051,0.558232,0.001730
7690.750000,2,0.485841,0.493121,0.488408,0.001423
7691.000000,2,0.424241,0.430243,0.426446,0.001198
7691.250000,2,0.377415,0.381983,0.378796,0.000952
7691.500000,2,0.340696,0.344252,0.341749,0.000740
7691.750000,2,0.320005,0.322580,0.320831,0.000503
7692.000000,3,0.324305,0.326952,0.325287,0.000508
7692.250000,3,0.325520,0.327857,0.326353,0.000516
7692.500000,3,0.329212,0.331358,0.329927,0.000454
7692.750000,3,0.335293,0.336581,0.335920,0.000361
7693.000000,3,0.344651,0.345763,0.345152,0.000293
7693.250000,3,0.356454,0.357748,0.357005,0.000281
7693.500000,3,0.371566,0.373005,0.372131,0.000357
7693.750000,3,0.389323,0.391732,0.390577,0.000505
7694.000000,3,0.411369,0.414085,0.412875,0.000547
7694.250000,3,0.437023,0.440590,0.439066,0.000791
7694.500000,3,0.467060,0.471067,0.469569,0.000931
7694.750000,3,0.499605,0.504471,0.502574,0.001055
7695.000000,3,0.533786,0.539505,0.537295,0.001274
7695.250000,3,0.568100,0.574673,0.572071,0.001410
7695.500000,3,0.602296,0.608845,0.606584,0.001488
7695.750000,3,0.636194,0.643006,0.640500,0.001641
7696.000000,3,0.669019,0.676338,0.673735,0.001784
7696.250000,3,0.699501,0.707203,0.704462,0.001871
7696.500000,3,0.727127,0.734809,0.731966,0.001905
7696.750000,3,0.750177,0.758338,0.754902,0.002086
7697.000000,3,0.769248,0.777356,0.774279,0.002191
7697.250000,3,0.785655,0.793636,0.790624,0.002207
7697.500000,3,0.799466,0.808115,0.805143,0.002201
7697.750000,3,0.812137,0.820458,0.817377,0.002237
7698.000000,3,0.821130,0.829043,0.826177,0.002214
7698.250000,3,0.826303,0.834130,0.830816,0.002148
7698.500000,3,0.827545,0.835330,0.832350,0.002096
7698.750000,3,0.828492,0.835810,0.833263,0.001982
7699.000000,3,0.831582,0.838514,0.836511,0.001842
7699.250000,3,0.837834,0.845666,0.843089,0.001797
7699.500000,3,0.847621,0.855425,0.852627,0.001844
7699.750000,3,0.857153,0.865004,0.862630,0.001771
7700.000000,3,0.866380,0.874572,0.871482,0.001997
7700.250000,3,0.872571,0.879613,0.877434,0.001832
7700.500000,3,0.876130,0.883580,0.881256,0.001860
7700.750000,3,0.879077,0.886164,0.884121,0.001798
7701.000000,3,0.881774,0.888405,0.886403,0.001629
7701.250000,3,0.883362,0.889456,0.887457,0.001604
7701.500000,3,0.883792,0.889965,0.887488,0.001768
7701.750000,3,0.882757,0.888964,0.886737,0.001691
7702.000000,3,0.884536,0.890094,0.887756,0.001645
7702.250000,3,0.887692,0.894671,0.892340,0.001762
7702.500000,3,0.897556,0.903302,0.901241,0.001555
7702.750000,3,0.908155,0.914437,0.912108,0.001507
7703.000000,3,0.918855,0.924595,0.922535,0.001439
7703.250000,3,0.926819,0.931871,0.929967,0.001330
7703.500000,3,0.932021,0.936673,0.934962,0.001198
7703.750000,3,0.936975,0.941529,0.939953,0.001182
7704.000000,3,0.945257,0.949993,0.948266,0.001110
7704.250000,3,0.957643,0.962393,0.960700,0.001103
7704.500000,3,0.973718,0.979116,0.977268,0.001151
7704.750000,3,0.991627,0.995703,0.994317,0.001019
7705.000000,3,1.007436,1.011790,1.010518,0.001003
7705.250000,3,1.021180,1.025254,1.024067,0.000895
7705.500000,3,1.033624,1.037316,1.036038,0.000881
7705.750000,3,1.044690,1.048146,1.047177,0.000832
7706.000000,3,1.056127,1.059907,1.058280,0.000875
7706.250000,3,1.066979,1.070354,1.069015,0.000759
7706.500000,3,1.076853,1.080075,1.079088,0.000755
7706.750000,3,1.085368,1.088836,1.087605,0.000751
7707.000000,3,1.093297,1.096546,1.095546,0.000777
7707.250000,3,1.101083,1.104587,1.103226,0.000733
7707.500000,3,1.109584,1.112563,1.111403,0.000770
7707.750000,3,1.117030,1.119883,1.118975,0.000680
7708.000000,3,1.124930,1.128114,1.126660,0.000726
7708.250000,3,1.132867,1.135200,1.134244,0.000670
7708.500000,3,1.140761,1.143563,1.142839,0.000578
7708.750000,3,1.151180,1.154097,1.153408,0.000588
7709.000000,3,1.163823,1.166169,1.165358,0.000574
7709.250000,3,1.175509,1.177930,1.176954,0.000535
7709.500000,3,1.185568,1.188100,1.187192,0.000554
7709.750000,3,1.193941,1.196510,1.195328,0.000558
7710.000000,3,1.201863,1.204232,1.202872,0.000589
7710.250000,3,1.210333,1.212575,1.211553,0.000644
7710.500000,3,1.220758,1.223591,1.222063,0.000721
7710.750000,3,1.231917,1.234656,1.233228,0.000709
7711.000000,3,1.241507,1.244797,1.242833,0.000764
7711.250000,3,1.248216,1.251874,1.249458,0.000906
7711.500000,3,1.252326,1.256970,1.253966,0.001100
7711.750000,3,1.256032,1.261093,1.258572,0.001204
7712.000000,3,1.264126,1.269053,1.265699,0.001123
7712.250000,3,1.272201,1.277351,1.274424,0.001081
7712.500000,3,1.280355,1.285470,1.282257,0.001140
7712.750000,3,1.283694,1.289504,1.285944,0.001172
7713.000000,3,1.282487,1.288543,1.285807,0.001303
7713.250000,3,1.282105,1.287212,1.283922,0.001188
7713.500000,3,1.283189,1.289765,1.285743,0.001289
7713.750000,3,1.292709,1.298023,1.294612,0.001457
7714.000000,3,1.309276,1.314190,1.311387,0.001627
7714.250000,3,1.330220,1.335682,1.332699,0.001720
7714.500000,3,1.351380,1.357098,1.354339,0.001829
7714.750000,3,1.369950,1.376124,1.372878,0.001738
7715.000000,3,1.385126,1.391202,1.388024,0.001803
7715.250000,3,1.399031,1.406315,1.402221,0.002068
7715.500000,3,1.414730,1.421760,1.417849,0.002101
7715.750000,3,1.431343,1.438146,1.434237,0.001930
7716.000000,3,1.447820,1.455019,1.451088,0.002033
7716.250000,3,1.462582,1.468353,1.465106,0.001570
7716.500000,3,1.474158,1.479271,1.476279,0.001524
7716.750000,3,1.483339,1.489926,1.485861,0.001634
7717.000000,3,1.493619,1.500067,1.495640,0.001636
7717.250000,3,1.503701,1.509988,1.506307,0.001572
7717.500000,3,1.514625,1.521259,1.517121,0.001724
7717.750000,3,1.521761,1.528350,1.524801,0.001780
7718.000000,3,1.525395,1.532702,1.528271,0.001895
7718.250000,3,1.522973,1.530950,1.525776,0.001945
7718.500000,3,1.516339,1.524183,1.519421,0.002017
7718.750000,3,1.505463,1.514052,1.508924,0.002136
7719.000000,3,1.490721,1.501076,1.494515,0.002411
7719.250000,3,1.470351,1.480046,1.473743,0.002404
7719.500000,3,1.441838,1.451796,1.445105,0.002529
7719.750000,3,1.403259,1.413686,1.407053,0.002441
7720.000000,3,1.356822,1.367237,1.360394,0.002478
7720.250000,3,1.299334,1.310597,1.303718,0.002599
7720.500000,3,1.235444,1.245734,1.238756,0.002607
7720.750000,3,1.161668,1.172721,1.165902,0.002561
7721.000000,3,1.082382,1.093349,1.086126,0.002554
7721.250000,3,0.997282,1.008405,1.000850,0.002523
7721.500000,3,0.908611,0.920116,0.912526,0.002512
7721.750000,3,0.819880,0.830001,0.823295,0.002223
7722.000000,3,0.732839,0.742475,0.735946,0.002177
7722.250000,3,0.649336,0.658257,0.652200,0.001976
7722.500000,3,0.571531,0.580283,0.574474,0.001815
7722.750000,3,0.502109,0.509561,0.504920,0.001545
7723.000000,3,0.443995,0.449913,0.445760,0.001285
7723.250000,3,0.396721,0.401452,0.398103,0.000971
7723.500000,3,0.362507,0.366438,0.363610,0.000842
7723.750000,3,0.341322,0.344433,0.342272,0.000614
7724.000000,4,0.310750,0.312877,0.311747,0.000463
7724.250000,4,0.312826,0.315021,0.313756,0.000431
7724.500000,4,0.318419,0.320376,0.319627,0.000404
7724.750000,4,0.328836,0.330678,0.329935,0.000422
7725.000000,4,0.343895,0.345902,0.345185,0.000510
7725.250000,4,0.363770,0.366409,0.365319,0.000617
7725.500000,4,0.389535,0.391678,0.390782,0.000618
7725.750000,4,0.419791,0.422814,0.421671,0.000853
7726.000000,4,0.454877,0.458595,0.457100,0.001027
7726.250000,4,0.493925,0.498188,0.496327,0.001114
7726.500000,4,0.534829,0.539943,0.538038,0.001264
7726.750000,4,0.577443,0.583621,0.581352,0.001436
7727.000000,4,0.620323,0.626934,0.624515,0.001589
7727.250000,4,0.663279,0.670000,0.667419,0.001603
7727.500000,4,0.704540,0.711380,0.709092,0.001671
7727.750000,4,0.745091,0.752047,0.749708,0.001698
7728.000000,4,0.783572,0.790651,0.788313,0.001693
7728.250000,4,0.819310,0.826912,0.824573,0.001756
7728.500000,4,0.852504,0.859776,0.857512,0.001774
7728.750000,4,0.881658,0.888549,0.886553,0.001759
7729.000000,4,0.907048,0.914417,0.911954,0.001732
7729.250000,4,0.929715,0.936620,0.934389,0.001697
7729.500000,4,0.949672,0.957289,0.954444,0.001781
7729.750000,4,0.967899,0.974827,0.972833,0.001734
7730.000000,4,0.983756,0.990729,0.988396,0.001764
7730.250000,4,0.996463,1.004004,1.001548,0.001984
7730.500000,4,1.007758,1.013649,1.011846,0.001645
7730.750000,4,1.015871,1.022148,1.020060,0.001666
7731.000000,4,1.022453,1.028325,1.025988,0.001746
7731.250000,4,1.025613,1.032448,1.030024,0.001827
7731.500000,4,1.027137,1.034430,1.031549,0.001858
7731.750000,4,1.026608,1.032823,1.030589,0.001754
7732.000000,4,1.024293,1.031435,1.028402,0.001818
7732.250000,4,1.023015,1.030036,1.026988,0.001633
7732.500000,4,1.023436,1.030032,1.027569,0.001663
7732.750000,4,1.026977,1.034016,1.031722,0.001713
7733.000000,4,1.032834,1.039330,1.037199,0.001632
7733.250000,4,1.037989,1.044974,1.042740,0.001619
7733.500000,4,1.042291,1.049117,1.046579,0.001635
7733.750000,4,1.044969,1.053855,1.049344,0.001887
7734.000000,4,1.047005,1.055801,1.051912,0.001706
7734.250000,4,1.051468,1.060160,1.056067,0.001766
7734.500000,4,1.057495,1.065706,1.061753,0.001736
7734.750000,4,1.062931,1.072040,1.067770,0.001693
7735.000000,4,1.067213,1.075262,1.071343,0.001610
7735.250000,4,1.068397,1.075641,1.072534,0.001629
7735.500000,4,1.068988,1.074793,1.072224,0.001555
7735.750000,4,1.068808,1.074187,1.072391,0.001300
7736.000000,4,1.072479,1.077023,1.075248,0.001190
7736.250000,4,1.075878,1.081614,1.079776,0.001254
7736.500000,4,1.080602,1.085606,1.083652,0.001213
7736.750000,4,1.082718,1.087220,1.085612,0.001126
7737.000000,4,1.083139,1.086812,1.085226,0.001032
7737.250000,4,1.082849,1.086337,1.084548,0.001070
7737.500000,4,1.082869,1.085601,1.084435,0.000781
7737.750000,4,1.083500,1.087332,1.085871,0.000949
7738.000000,4,1.084834,1.088103,1.086587,0.000834
7738.250000,4,1.084202,1.086763,1.085492,0.000688
7738.500000,4,1.081122,1.083916,1.082452,0.000723
7738.750000,4,1.077884,1.080728,1.079352,0.000606
7739.000000,4,1.078658,1.080929,1.079630,0.000575
7739.250000,4,1.084335,1.086761,1.085241,0.000564
7739.500000,4,1.094500,1.096956,1.095778,0.000737
7739.750000,4,1.107226,1.109839,1.108840,0.000689
7740.000000,4,1.128511,1.145476,1.131889,0.004001
7740.250000,4,1.129212,1.160927,1.132592,0.007713
7740.500000,4,1.135867,1.171045,1.139316,0.008402
7740.750000,4,1.141948,1.180020,1.145541,0.008890
7741.000000,4,1.147948,1.185154,1.151181,0.008720
7741.250000,4,1.152306,1.188457,1.155667,0.008447
7741.500000,4,1.153137,1.188139,1.156645,0.007988
7741.750000,4,1.150935,1.185402,1.154935,0.007605
7742.000000,4,1.147709,1.170070,1.150986,0.004893
7742.250000,4,1.147860,1.151016,1.149309,0.001038
7742.500000,4,1.151517,1.156055,1.154032,0.001132
7742.750000,4,1.161504,1.164950,1.163883,0.000816
7743.000000,4,1.171762,1.175758,1.174772,0.000881
7743.250000,4,1.180508,1.184744,1.182818,0.000791
7743.500000,4,1.183771,1.188252,1.186900,0.000942
7743.750000,4,1.186179,1.190270,1.188871,0.000874
7744.000000,4,1.190321,1.194616,1.192906,0.001106
7744.250000,4,1.199043,1.203449,1.201435,0.001146
7744.500000,4,1.212614,1.217017,1.214950,0.001224
7744.750000,4,1.227120,1.232631,1.230397,0.001525
7745.000000,4,1.241298,1.246093,1.244014,0.001410
7745.250000,4,1.250203,1.257986,1.254102,0.001605
7745.500000,4,1.257665,1.263853,1.261168,0.001331
7745.750000,4,1.262998,1.271445,1.267407,0.001621
7746.000000,4,1.270380,1.277583,1.273938,0.001552
7746.250000,4,1.275494,1.285466,1.280684,0.001983
7746.500000,4,1.280937,1.290601,1.285391,0.001932
7746.750000,4,1.282210,1.292516,1.287758,0.001995
7747.000000,4,1.282947,1.294291,1.288942,0.002264
7747.250000,4,1.286777,1.296769,1.292066,0.002074
7747.500000,4,1.293184,1.303528,1.298689,0.002371
7747.750000,4,1.303940,1.314510,1.309230,0.002437
7748.000000,4,1.315839,1.327979,1.322001,0.002661
7748.250000,4,1.327659,1.339312,1.333646,0.002502
7748.500000,4,1.336454,1.348980,1.343155,0.002678
7748.750000,4,1.344086,1.356181,1.350595,0.002670
7749.000000,4,1.350692,1.363331,1.356707,0.002730
7749.250000,4,1.355995,1.367624,1.361950,0.002665
7749.500000,4,1.360403,1.370954,1.365682,0.002520
7749.750000,4,1.361209,1.371987,1.366305,0.002475
7750.000000,4,1.356244,1.368727,1.362477,0.002682
7750.250000,4,1.348702,1.360453,1.354251,0.002790
7750.500000,4,1.337340,1.348067,1.342135,0.002536
7750.750000,4,1.321401,1.332833,1.326873,0.002500
7751.000000,4,1.300368,1.312105,1.305918,0.002524
7751.250000,4,1.273793,1.286278,1.279037,0.002631
7751.500000,4,1.239189,1.250143,1.243820,0.002477
7751.750000,4,1.196486,1.206991,1.201093,0.002398
7752.000000,4,1.147963,1.158367,1.152266,0.002427
7752.250000,4,1.093768,1.103569,1.097968,0.002195
