# freq,if,real_min,real_max,real_ave,real_rms
14972.000000,2,1.088498,1.094911,1.092992,0.002282
14972.250000,2,1.093475,1.099762,1.097857,0.002181
14972.500000,2,1.097439,1.103106,1.101109,0.001832
14972.750000,2,1.098634,1.103949,1.102191,0.001811
14973.000000,2,1.098864,1.103473,1.102190,0.001580
14973.250000,2,1.099768,1.105456,1.103737,0.001929
14973.500000,2,1.103491,1.109016,1.107241,0.001820
14973.750000,2,1.109241,1.114357,1.112519,0.001590
14974.000000,2,1.113587,1.118259,1.116929,0.001583
14974.250000,2,1.115845,1.120530,1.119287,0.001602
14974.500000,2,1.117310,1.123563,1.121183,0.001956
14974.750000,2,1.120873,1.125481,1.124040,0.001482
14975.000000,2,1.127266,1.131332,1.130173,0.001348
14975.250000,2,1.135656,1.139762,1.138430,0.001362
14975.500000,2,1.145731,1.149998,1.148143,0.001439
14975.750000,2,1.155245,1.159125,1.157677,0.001183
14976.000000,2,1.163756,1.166944,1.166129,0.001097
14976.250000,2,1.169647,1.173258,1.172250,0.001209
14976.500000,2,1.177776,1.180732,1.179501,0.000898
14976.750000,2,1.183827,1.187038,1.185878,0.001027
14977.000000,2,1.191294,1.192630,1.192152,0.000535
14977.250000,2,1.195940,1.196694,1.196326,0.000327
14977.500000,2,1.197697,1.200341,1.198903,0.000988
14977.750000,2,1.200181,1.202409,1.201076,0.000828
14978.000000,2,1.202480,1.205336,1.203991,0.000995
14978.250000,2,1.206919,1.210270,1.208550,0.001105
14978.500000,2,1.212663,1.216783,1.214432,0.001336
14978.750000,2,1.217102,1.223676,1.220415,0.002003
14979.000000,2,1.221692,1.225743,1.224180,0.001327
14979.250000,2,1.223449,1.230169,1.227119,0.002072
14979.500000,2,1.227256,1.232156,1.229962,0.001718
14979.750000,2,1.230620,1.236372,1.233770,0.001944
14980.000000,2,1.235059,1.242385,1.238891,0.002460
14980.250000,2,1.240602,1.246740,1.244064,0.002027
14980.500000,2,1.244519,1.252424,1.248880,0.002766
14980.750000,2,1.249551,1.255491,1.252813,0.002042
14981.000000,2,1.252855,1.260066,1.256694,0.002512
14981.250000,2,1.257987,1.265287,1.261530,0.002278
14981.500000,2,1.263972,1.270606,1.267476,0.002242
14981.750000,2,1.269606,1.278545,1.274407,0.002805
14982.000000,2,1.278333,1.284777,1.281980,0.002223
14982.250000,2,1.284640,1.293006,1.288722,0.002866
14982.500000,2,1.291409,1.299901,1.295331,0.002643
14982.750000,2,1.297897,1.304878,1.300979,0.002272
14983.000000,2,1.302486,1.310077,1.306242,0.002692
14983.250000,2,1.307618,1.315516,1.310907,0.002919
14983.500000,2,1.312559,1.319982,1.315092,0.002728
14983.750000,2,1.316446,1.324880,1.319701,0.003092
14984.000000,2,1.321879,1.330680,1.325307,0.003137
14984.250000,2,1.329535,1.336993,1.332786,0.002731
14984.500000,2,1.337064,1.345543,1.340889,0.003042
14984.750000,2,1.345349,1.353963,1.348527,0.003162
14985.000000,2,1.351634,1.361400,1.355025,0.003260
14985.250000,2,1.355643,1.365715,1.358699,0.003629
14985.500000,2,1.357216,1.365966,1.359989,0.003134
14985.750000,2,1.353354,1.363959,1.356499,0.003806
14986.000000,2,1.346051,1.357235,1.349707,0.003929
14986.250000,2,1.334212,1.344409,1.337409,0.003575
14986.500000,2,1.315705,1.327348,1.319892,0.003796
14986.750000,2,1.293406,1.305541,1.297156,0.004138
14987.000000,2,1.266318,1.278133,1.269596,0.004194
14987.250000,2,1.231778,1.244674,1.236207,0.004240
14987.500000,2,1.193144,1.204732,1.196946,0.003895
14987.750000,2,1.148153,1.161337,1.152478,0.004380
14988.000000,2,1.099108,1.111881,1.103386,0.004189
14988.250000,2,1.044381,1.058250,1.049520,0.004368
14988.500000,2,0.987196,0.999749,0.992175,0.004052
14988.750000,2,0.926306,0.939154,0.931005,0.004093
14989.000000,2,0.862132,0.874579,0.866900,0.003905
14989.250000,2,0.795199,0.807542,0.799780,0.003963
14989.500000,2,0.726039,0.737510,0.730625,0.003625
14989.750000,2,0.657518,0.668506,0.661718,0.003442
14990.000000,2,0.590719,0.600641,0.594842,0.003098
14990.250000,2,0.527965,0.536889,0.531768,0.002748
14990.500000,2,0.470597,0.478432,0.473778,0.002519
14990.750000,2,0.418819,0.425221,0.421485,0.002072
14991.000000,2,0.374962,0.379879,0.377148,0.001560
14991.250000,2,0.339912,0.343771,0.341743,0.001253
14991.500000,2,0.315261,0.317974,0.316553,0.000922
14991.750000,2,0.300568,0.302203,0.301182,0.000590
14992.000000,3,0.307364,0.307949,0.307639,0.000208
14992.250000,3,0.311601,0.312989,0.312346,0.000453
14992.500000,3,0.323291,0.324782,0.324056,0.000533
14992.750000,3,0.343280,0.345760,0.344506,0.000958
14993.000000,3,0.370209,0.373035,0.371465,0.001039
14993.250000,3,0.404618,0.408515,0.406542,0.001475
14993.500000,3,0.445658,0.449810,0.447430,0.001479
14993.750000,3,0.493508,0.498161,0.495892,0.001628
14994.000000,3,0.544666,0.550248,0.547363,0.001932
14994.250000,3,0.599925,0.606185,0.602941,0.002131
14994.500000,3,0.656119,0.661689,0.658799,0.002038
14994.750000,3,0.714014,0.720347,0.717159,0.002205
14995.000000,3,0.771472,0.778568,0.774915,0.002380
14995.250000,3,0.829273,0.835820,0.832594,0.002324
14995.500000,3,0.884102,0.890523,0.887028,0.002139
14995.750000,3,0.934460,0.940385,0.937405,0.002155
14996.000000,3,0.978065,0.984029,0.980762,0.002053
14996.250000,3,1.016122,1.021630,1.018496,0.002048
14996.500000,3,1.046291,1.051664,1.048811,0.001966
14996.750000,3,1.071895,1.077705,1.074229,0.002181
14997.000000,3,1.090115,1.095401,1.092210,0.001942
14997.250000,3,1.103481,1.108961,1.105725,0.002029
14997.500000,3,1.110942,1.117455,1.113612,0.002240
14997.750000,3,1.117510,1.123750,1.120173,0.002225
14998.000000,3,1.123406,1.129216,1.125329,0.002054
14998.250000,3,1.128450,1.133992,1.130534,0.001908
14998.500000,3,1.131207,1.136630,1.132980,0.002128
14998.750000,3,1.131518,1.136770,1.133736,0.001730
14999.000000,3,1.128269,1.133932,1.130503,0.001936
14999.250000,3,1.125622,1.129835,1.127412,0.001547
14999.500000,3,1.120538,1.125858,1.122662,0.001726
14999.750000,3,1.118560,1.124060,1.120725,0.001940
15000.000000,3,1.146042,1.163663,1.158577,0.005951
15000.250000,3,1.112957,1.118104,1.115224,0.001755
15000.500000,3,1.108144,1.112698,1.109836,0.001571
15000.750000,3,1.104904,1.108312,1.106083,0.001218
15001.000000,3,1.098297,1.103295,1.100223,0.001628
15001.250000,3,1.095707,1.099378,1.097241,0.001244
15001.500000,3,1.090158,1.093922,1.091642,0.001326
15001.750000,3,1.084860,1.088846,1.086340,0.001284
15002.000000,3,1.077471,1.081002,1.078982,0.001227
15002.250000,3,1.071754,1.075476,1.073363,0.001190
15002.500000,3,1.067805,1.071829,1.070148,0.001235
15002.750000,3,1.070074,1.073628,1.072138,0.001161
15003.000000,3,1.075512,1.078794,1.077298,0.001184
15003.250000,3,1.083260,1.086568,1.085456,0.001110
15003.500000,3,1.090778,1.094522,1.092837,0.001201
15003.750000,3,1.098646,1.101806,1.100344,0.001011
15004.000000,3,1.104194,1.107962,1.106103,0.001142
15004.250000,3,1.111032,1.114117,1.112637,0.000977
15004.500000,3,1.115451,1.118774,1.116937,0.001183
15004.750000,3,1.119190,1.123310,1.121406,0.001372
15005.000000,3,1.121639,1.124949,1.123082,0.001132
15005.250000,3,1.123009,1.125772,1.124440,0.000955
15005.500000,3,1.124608,1.127757,1.125983,0.001033
15005.750000,3,1.129267,1.132130,1.130889,0.001108
15006.000000,3,1.136090,1.137879,1.137025,0.000706
15006.250000,3,1.143673,1.145513,1.144767,0.000687
15006.500000,3,1.148982,1.150889,1.149785,0.000650
15006.750000,3,1.153537,1.156485,1.154489,0.000992
15007.000000,3,1.155805,1.158534,1.157180,0.000861
15007.250000,3,1.162251,1.163560,1.162746,0.000450
15007.500000,3,1.167577,1.168986,1.168196,0.000512
15007.750000,3,1.173914,1.176046,1.175064,0.000842
15008.000000,3,1.178489,1.180837,1.179224,0.000785
15008.250000,3,1.180736,1.182222,1.181171,0.000517
15008.500000,3,1.180808,1.183152,1.181434,0.000809
15008.750000,3,1.183303,1.184894,1.184042,0.000502
15009.000000,3,1.187399,1.189630,1.188657,0.000733
15009.250000,3,1.196220,1.197950,1.197162,0.000679
15009.500000,3,1.202944,1.205525,1.203987,0.000798
15009.750000,3,1.208787,1.211094,1.209737,0.000913
15010.000000,3,1.209612,1.212663,1.210874,0.001020
15010.250000,3,1.210062,1.213473,1.211519,0.001016
15010.500000,3,1.210062,1.212483,1.210987,0.000792
15010.750000,3,1.212336,1.214213,1.212815,0.000655
15011.000000,3,1.212108,1.215223,1.213379,0.001147
15011.250000,3,1.210184,1.213993,1.211851,0.001226
15011.500000,3,1.204868,1.208924,1.206532,0.001327
15011.750000,3,1.200162,1.204826,1.201793,0.001555
15012.000000,3,1.195795,1.200177,1.197880,0.001388
15012.250000,3,1.197734,1.201077,1.199093,0.001148
15012.500000,3,1.200892,1.204706,1.202794,0.001180
15012.750000,3,1.207267,1.209374,1.208463,0.000664
15013.000000,3,1.209795,1.213103,1.211746,0.001093
15013.250000,3,1.210874,1.214713,1.213147,0.001299
15013.500000,3,1.209855,1.213133,1.211907,0.001112
15013.750000,3,1.210324,1.213692,1.212053,0.001094
15014.000000,3,1.208066,1.211704,1.210356,0.001335
15014.250000,3,1.206717,1.211364,1.209574,0.001636
15014.500000,3,1.203659,1.207556,1.206138,0.001432
15014.750000,3,1.199862,1.203074,1.201780,0.001149
15015.000000,3,1.192958,1.197569,1.196165,0.001647
15015.250000,3,1.189940,1.193203,1.192263,0.001182
15015.500000,3,1.185833,1.190236,1.188459,0.001544
15015.750000,3,1.184174,1.187948,1.186389,0.001280
15016.000000,3,1.179568,1.184052,1.182333,0.001599
15016.250000,3,1.176260,1.180223,1.179100,0.001374
15016.500000,3,1.170664,1.176144,1.174344,0.001814
15016.750000,3,1.168876,1.174104,1.172614,0.001875
15017.000000,3,1.167207,1.172574,1.170744,0.001717
15017.250000,3,1.168266,1.171909,1.171067,0.001281
15017.500000,3,1.165388,1.171965,1.169461,0.002156
15017.750000,3,1.161321,1.167306,1.165212,0.001922
15018.000000,3,1.152918,1.158211,1.156543,0.001791
15018.250000,3,1.141287,1.146812,1.144527,0.002100
15018.500000,3,1.124419,1.129817,1.127455,0.001885
15018.750000,3,1.103445,1.108976,1.107021,0.001996
15019.000000,3,1.076695,1.083140,1.080110,0.002303
15019.250000,3,1.044590,1.051599,1.048672,0.002572
15019.500000,3,1.008892,1.014860,1.011908,0.002324
15019.750000,3,0.969488,0.975276,0.972619,0.002367
15020.000000,3,0.926596,0.933105,0.929998,0.002524
15020.250000,3,0.883245,0.888928,0.886204,0.002293
15020.500000,3,0.835688,0.841623,0.838619,0.002330
15020.750000,3,0.786154,0.792413,0.789282,0.002278
15021.000000,3,0.733079,0.739727,0.736464,0.002373
15021.250000,3,0.679487,0.686186,0.682980,0.002363
15021.500000,3,0.625441,0.631512,0.628368,0.002119
15021.750000,3,0.572747,0.578852,0.576006,0.002167
15022.000000,3,0.522189,0.527618,0.524812,0.001915
15022.250000,3,0.475344,0.480669,0.478170,0.001901
15022.500000,3,0.432670,0.436725,0.434516,0.001477
15022.750000,3,0.395665,0.399226,0.397356,0.001169
15023.000000,3,0.363286,0.366774,0.364918,0.001102
15023.250000,3,0.338975,0.341261,0.340191,0.000709
15023.500000,3,0.320597,0.322744,0.321485,0.000671
15023.750000,3,0.310640,0.311733,0.311097,0.000326
15024.000000,4,0.289403,0.290751,0.290312,0.000447
15024.250000,4,0.294755,0.297249,0.296542,0.000843
15024.500000,4,0.307623,0.310297,0.309274,0.000872
15024.750000,4,0.331287,0.335519,0.334033,0.001409
15025.000000,4,0.361524,0.366177,0.364493,0.001610
15025.250000,4,0.402305,0.408055,0.405793,0.001899
15025.500000,4,0.448720,0.454301,0.452079,0.002018
15025.750000,4,0.503680,0.510974,0.508151,0.002515
15026.000000,4,0.562452,0.569424,0.566586,0.002576
15026.250000,4,0.627756,0.635289,0.632165,0.002764
15026.500000,4,0.693468,0.700685,0.697555,0.002837
15026.750000,4,0.761932,0.769602,0.766191,0.002996
15027.000000,4,0.828685,0.835303,0.832221,0.002786
15027.250000,4,0.895520,0.903432,0.899690,0.003186
15027.500000,4,0.957562,0.965799,0.961967,0.003221
15027.750000,4,1.018500,1.026105,1.022436,0.003101
15028.000000,4,1.069502,1.078004,1.073990,0.003256
15028.250000,4,1.116093,1.123322,1.119769,0.002793
15028.500000,4,1.151979,1.160221,1.155674,0.002741
15028.750000,4,1.183776,1.192410,1.187227,0.002873
15029.000000,4,1.207041,1.214839,1.210478,0.002595
15029.250000,4,1.226960,1.234368,1.230087,0.002406
15029.500000,4,1.238119,1.245528,1.241097,0.002536
15029.750000,4,1.246308,1.254468,1.249730,0.002570
15030.000000,4,1.250138,1.256358,1.252555,0.002079
15030.250000,4,1.256510,1.262547,1.258824,0.002044
15030.500000,4,1.262467,1.269297,1.265181,0.002355
15030.750000,4,1.274995,1.282197,1.277904,0.002306
15031.000000,4,1.285544,1.292396,1.288343,0.002167
15031.250000,4,1.297233,1.303076,1.299648,0.001826
15031.500000,4,1.302590,1.308546,1.305036,0.001952
15031.750000,4,1.306102,1.312936,1.309302,0.002118
15032.000000,4,1.306912,1.312916,1.309570,0.001962
15032.250000,4,1.307532,1.314216,1.309962,0.002192
15032.500000,4,1.303232,1.309696,1.305626,0.002125
15032.750000,4,1.298313,1.304726,1.301263,0.002003
15033.000000,4,1.289934,1.295056,1.291775,0.001827
15033.250000,4,1.282694,1.287857,1.284579,0.002001
15033.500000,4,1.273460,1.280037,1.276209,0.002409
15033.750000,4,1.271366,1.275397,1.272929,0.001426
15034.000000,4,1.264699,1.270803,1.267281,0.002376
15034.250000,4,1.260229,1.266201,1.263176,0.002179
15034.500000,4,1.252358,1.258507,1.254837,0.002334
15034.750000,4,1.246726,1.252123,1.248813,0.001925
15035.000000,4,1.239148,1.245360,1.241978,0.002293
15035.250000,4,1.239599,1.245158,1.242043,0.002013
15035.500000,4,1.238186,1.246390,1.242516,0.002678
15035.750000,4,1.242556,1.249312,1.246061,0.002247
15036.000000,4,1.240241,1.248181,1.244079,0.002452
15036.250000,4,1.238336,1.245990,1.242162,0.002601
15036.500000,4,1.231901,1.240427,1.235549,0.002718
15036.750000,4,1.229465,1.237476,1.233529,0.002491
15037.000000,4,1.226638,1.234474,1.229954,0.002620
15037.250000,4,1.226919,1.234684,1.229994,0.002445
15037.500000,4,1.221245,1.229202,1.224583,0.002517
15037.750000,4,1.216424,1.223449,1.219207,0.002167
15038.000000,4,1.204856,1.213063,1.208206,0.002517
15038.250000,4,1.198050,1.205179,1.200913,0.002212
15038.500000,4,1.189610,1.197105,1.193449,0.002208
15038.750000,4,1.188948,1.194104,1.191512,0.001522
15039.000000,4,1.183465,1.189131,1.186207,0.001734
15039.250000,4,1.180327,1.185349,1.182146,0.001548
15039.500000,4,1.172058,1.178075,1.174354,0.001900
15039.750000,4,1.167617,1.171552,1.169199,0.001335
15040.000000,4,1.229142,1.280718,1.257448,0.016164
15040.250000,4,1.161628,1.165349,1.163182,0.001207
15040.500000,4,1.160460,1.163588,1.161517,0.001083
15040.750000,4,1.160346,1.162427,1.161619,0.000730
15041.000000,4,1.156741,1.160316,1.158209,0.001174
15041.250000,4,1.155378,1.158235,1.156406,0.001037
15041.500000,4,1.150917,1.153573,1.152052,0.000989
15041.750000,4,1.150965,1.153958,1.152529,0.001222
15042.000000,4,1.148491,1.151582,1.150456,0.001030
15042.250000,4,1.149721,1.151998,1.150810,0.000870
15042.500000,4,1.145533,1.148000,1.146809,0.000891
15042.750000,4,1.143261,1.145749,1.144602,0.000942
15043.000000,4,1.137502,1.140636,1.139070,0.001067
15043.250000,4,1.134792,1.137410,1.136173,0.000934
15043.500000,4,1.127142,1.129781,1.128304,0.001138
15043.750000,4,1.119762,1.122931,1.121377,0.001025
15044.000000,4,1.109818,1.112252,1.110696,0.000825
15044.250000,4,1.100443,1.103753,1.102686,0.001065
15044.500000,4,1.091903,1.094954,1.093944,0.001012
15044.750000,4,1.089683,1.093464,1.092168,0.001286
15045.000000,4,1.087243,1.091175,1.089343,0.001394
15045.250000,4,1.087783,1.091935,1.090191,0.001257
15045.500000,4,1.085103,1.088035,1.087045,0.001076
15045.750000,4,1.081834,1.086305,1.084734,0.001407
15046.000000,4,1.076554,1.080056,1.078723,0.001083
15046.250000,4,1.071854,1.076171,1.074782,0.001465
15046.500000,4,1.064734,1.068680,1.067580,0.001403
15046.750000,4,1.059894,1.064370,1.062972,0.001484
15047.000000,4,1.050395,1.054797,1.053279,0.001397
15047.250000,4,1.041995,1.047990,1.045324,0.001910
15047.500000,4,1.032355,1.038107,1.035423,0.001699
15047.750000,4,1.027465,1.032834,1.030826,0.001909
15048.000000,4,1.022256,1.029025,1.025890,0.002109
15048.250000,4,1.022446,1.029466,1.026106,0.002372
15048.500000,4,1.020206,1.026940,1.023450,0.002226
15048.750000,4,1.018146,1.025817,1.021883,0.002596
15049.000000,4,1.011476,1.020013,1.016022,0.002807
15049.250000,4,1.007526,1.017227,1.012085,0.003233
15049.500000,4,1.001906,1.009949,1.005536,0.002811
15049.750000,4,0.996958,1.006802,1.001221,0.003400
15050.000000,4,0.987821,0.996730,0.991430,0.003014
15050.250000,4,0.977972,0.987168,0.981753,0.003270
15050.500000,4,0.961478,0.970381,0.965470,0.002999
15050.750000,4,0.944690,0.955252,0.948980,0.003528
15051.000000,4,0.922187,0.932217,0.926058,0.003248
15051.250000,4,0.899156,0.908637,0.902890,0.003306
15051.500000,4,0.868594,0.878133,0.872164,0.003221
15051.750000,4,0.836337,0.845703,0.839681,0.003261
15052.000000,4,0.796798,0.805937,0.800269,0.002990
15052.250000,4,0.756899,0.766296,0.760264,0.003171
