# freq,if,real_min,real_max,real_ave,real_rms
13446.250000,1,1.284295,1.287724,1.286396,0.001121
13446.500000,1,1.265428,1.269599,1.268124,0.001177
13446.750000,1,1.246561,1.251811,1.250300,0.001566
13447.000000,1,1.228214,1.233033,1.231358,0.001434
13447.250000,1,1.209547,1.214371,1.212920,0.001450
13447.500000,1,1.191080,1.196816,1.194702,0.001621
13447.750000,1,1.172233,1.177485,1.175640,0.001533
13448.000000,1,1.152044,1.157958,1.155793,0.001788
13448.250000,1,1.131475,1.137615,1.135398,0.001827
13448.500000,1,1.110786,1.116676,1.114821,0.001846
13448.750000,1,1.090538,1.097397,1.095011,0.002151
13449.000000,1,1.072321,1.079392,1.076831,0.002075
13449.250000,1,1.054905,1.061964,1.059218,0.002124
13449.500000,1,1.037749,1.044608,1.042089,0.002181
13449.750000,1,1.019983,1.026966,1.024610,0.002220
13450.000000,1,1.002868,1.009729,1.007572,0.002193
13450.250000,1,0.985052,0.993935,0.990758,0.002751
13450.500000,1,0.969621,0.978320,0.975255,0.002876
13450.750000,1,0.955882,0.963792,0.961188,0.002475
13451.000000,1,0.941329,0.950694,0.947692,0.002872
13451.250000,1,0.929510,0.937573,0.934864,0.002577
13451.500000,1,0.917388,0.925794,0.922980,0.002619
13451.750000,1,0.906059,0.915162,0.911839,0.002742
13452.000000,1,0.894466,0.903415,0.900749,0.002786
13452.250000,1,0.883994,0.893419,0.890350,0.002936
13452.500000,1,0.873592,0.882436,0.879584,0.002778
13452.750000,1,0.862211,0.871152,0.868035,0.002877
13453.000000,1,0.849963,0.859097,0.856371,0.002933
13453.250000,1,0.838531,0.847910,0.844929,0.002942
13453.500000,1,0.827691,0.836806,0.834126,0.003006
13453.750000,1,0.818122,0.827091,0.824324,0.002835
13454.000000,1,0.808129,0.816894,0.814228,0.002798
13454.250000,1,0.795899,0.805361,0.802666,0.002966
13454.500000,1,0.783099,0.792240,0.789320,0.002841
13454.750000,1,0.766957,0.775804,0.773102,0.002790
13455.000000,1,0.747791,0.757166,0.754480,0.002905
13455.250000,1,0.727922,0.736707,0.733634,0.002706
13455.500000,1,0.704994,0.713253,0.710719,0.002582
13455.750000,1,0.679458,0.688328,0.685386,0.002625
13456.000000,1,0.651896,0.659610,0.657031,0.002324
13456.250000,1,0.621034,0.627759,0.625675,0.002013
13456.500000,1,0.587665,0.594243,0.592002,0.001993
13456.750000,1,0.551693,0.558547,0.556074,0.002052
13457.000000,1,0.515140,0.521183,0.518867,0.001746
13457.250000,1,0.477692,0.482718,0.480969,0.001553
13457.500000,1,0.440721,0.445366,0.443316,0.001358
13457.750000,1,0.404144,0.407947,0.406275,0.001161
13458.000000,1,0.369124,0.372456,0.371006,0.001097
13458.250000,1,0.336848,0.339075,0.338049,0.000812
13458.500000,1,0.307838,0.309669,0.308787,0.000653
13458.750000,1,0.282663,0.284117,0.283418,0.000544
13459.000000,1,0.261231,0.262687,0.262063,0.000447
13459.250000,1,0.244675,0.246038,0.245288,0.000405
13459.500000,1,0.232839,0.233635,0.233230,0.000257
13459.750000,1,0.225441,0.226172,0.225826,0.000218
13460.000000,2,0.325383,0.326537,0.325816,0.000366
13460.250000,2,0.326819,0.328159,0.327295,0.000402
13460.500000,2,0.331215,0.332511,0.331802,0.000346
13460.750000,2,0.339778,0.341096,0.340453,0.000447
13461.000000,2,0.352072,0.353495,0.352683,0.000457
13461.250000,2,0.368962,0.370866,0.369538,0.000643
13461.500000,2,0.389776,0.392635,0.390748,0.000976
13461.750000,2,0.415672,0.418994,0.416845,0.001132
13462.000000,2,0.445780,0.450286,0.447736,0.001402
13462.250000,2,0.480699,0.486251,0.483037,0.001693
13462.500000,2,0.518553,0.524698,0.521433,0.001889
13462.750000,2,0.558726,0.565472,0.561947,0.002024
13463.000000,2,0.599209,0.606378,0.602967,0.002152
13463.250000,2,0.640854,0.648160,0.644546,0.002410
13463.500000,2,0.681153,0.689274,0.685692,0.002467
13463.750000,2,0.721515,0.730284,0.726632,0.002647
13464.000000,2,0.760407,0.769833,0.765889,0.002781
13464.250000,2,0.796655,0.805812,0.801928,0.002755
13464.500000,2,0.828183,0.837049,0.833453,0.002611
13464.750000,2,0.856508,0.864785,0.861569,0.002512
13465.000000,2,0.881208,0.889790,0.886663,0.002543
13465.250000,2,0.905497,0.914331,0.910561,0.002613
13465.500000,2,0.927690,0.935538,0.932811,0.002352
13465.750000,2,0.948023,0.956850,0.953544,0.002645
13466.000000,2,0.965296,0.973764,0.970777,0.002527
13466.250000,2,0.979291,0.987407,0.984507,0.002410
13466.500000,2,0.990535,0.998336,0.995643,0.002345
13466.750000,2,1.000391,1.008463,1.005318,0.002260
13467.000000,2,1.009019,1.016944,1.014218,0.002303
13467.250000,2,1.017339,1.024620,1.022254,0.002335
13467.500000,2,1.024714,1.031663,1.029479,0.002148
13467.750000,2,1.029896,1.037488,1.034893,0.002249
13468.000000,2,1.034333,1.040627,1.038760,0.001902
13468.250000,2,1.036506,1.043373,1.041247,0.001996
13468.500000,2,1.039223,1.044969,1.043223,0.001815
13468.750000,2,1.040168,1.046604,1.044491,0.001931
13469.000000,2,1.042080,1.047585,1.046110,0.001735
13469.250000,2,1.043157,1.048170,1.046616,0.001515
13469.500000,2,1.042996,1.047595,1.046341,0.001361
13469.750000,2,1.042100,1.047172,1.045820,0.001493
13470.000000,2,1.041426,1.046257,1.045032,0.001487
13470.250000,2,1.042201,1.045499,1.044592,0.001043
13470.500000,2,1.040178,1.044848,1.043568,0.001464
13470.750000,2,1.038297,1.043243,1.042235,0.001538
13471.000000,2,1.036607,1.040597,1.039610,0.001265
13471.250000,2,1.034514,1.038446,1.037463,0.001215
13471.500000,2,1.032854,1.037289,1.036120,0.001284
13471.750000,2,1.034182,1.037728,1.036703,0.001045
13472.000000,2,1.037220,1.041717,1.040448,0.001316
13472.250000,2,1.041144,1.045098,1.044046,0.001227
13472.500000,2,1.044615,1.049335,1.047701,0.001327
13472.750000,2,1.047775,1.052349,1.050490,0.001209
13473.000000,2,1.049223,1.053863,1.052318,0.001289
13473.250000,2,1.050954,1.054849,1.053778,0.001125
13473.500000,2,1.052614,1.056318,1.055331,0.001127
13473.750000,2,1.054616,1.058139,1.057114,0.000998
13474.000000,2,1.055783,1.058974,1.057938,0.000962
13474.250000,2,1.055653,1.059131,1.057934,0.000952
13474.500000,2,1.054586,1.057706,1.056900,0.000957
13474.750000,2,1.053972,1.056342,1.055659,0.000876
13475.000000,2,1.053741,1.057337,1.055720,0.001033
13475.250000,2,1.055653,1.058044,1.057198,0.000884
13475.500000,2,1.056991,1.060144,1.059014,0.000941
13475.750000,2,1.060190,1.062837,1.061788,0.000794
13476.000000,2,1.069094,1.075768,1.073122,0.001883
13476.250000,2,1.063784,1.066442,1.065118,0.000939
13476.500000,2,1.066006,1.068424,1.067091,0.000743
13476.750000,2,1.069155,1.071865,1.070114,0.000863
13477.000000,2,1.072617,1.075396,1.073838,0.000840
13477.250000,2,1.077332,1.079853,1.078334,0.000819
13477.500000,2,1.081439,1.083584,1.082320,0.000713
13477.750000,2,1.085645,1.087952,1.086715,0.000633
13478.000000,2,1.089811,1.091624,1.090712,0.000638
13478.250000,2,1.094487,1.096564,1.095175,0.000691
13478.500000,2,1.100024,1.101945,1.100889,0.000745
13478.750000,2,1.105760,1.108445,1.106969,0.000788
13479.000000,2,1.113216,1.115205,1.113833,0.000640
13479.250000,2,1.119864,1.121664,1.120546,0.000576
13479.500000,2,1.127128,1.129301,1.128100,0.000693
13479.750000,2,1.136780,1.138969,1.137614,0.000674
13480.000000,2,1.147276,1.150439,1.148527,0.000907
13480.250000,2,1.160922,1.163589,1.161600,0.000845
13480.500000,2,1.174083,1.176629,1.175348,0.000730
13480.750000,2,1.188942,1.191318,1.189902,0.000751
13481.000000,2,1.202412,1.206249,1.203872,0.001022
13481.250000,2,1.217283,1.220324,1.218436,0.000902
13481.500000,2,1.232757,1.236020,1.233518,0.000991
13481.750000,2,1.247672,1.252279,1.249748,0.001309
13482.000000,2,1.264239,1.268337,1.266029,0.001155
13482.250000,2,1.280534,1.284374,1.281735,0.001152
13482.500000,2,1.294224,1.298852,1.296080,0.001314
13482.750000,2,1.307614,1.311771,1.309088,0.001205
13483.000000,2,1.320603,1.324508,1.321556,0.001219
13483.250000,2,1.331629,1.337346,1.333731,0.001581
13483.500000,2,1.344164,1.349249,1.345596,0.001629
13483.750000,2,1.354084,1.360266,1.356000,0.001857
13484.000000,2,1.362559,1.368818,1.364165,0.001887
13484.250000,2,1.367945,1.374613,1.370501,0.002008
13484.500000,2,1.374296,1.381304,1.376001,0.002195
13484.750000,2,1.379039,1.384966,1.380981,0.001741
13485.000000,2,1.384970,1.392482,1.387292,0.002231
13485.250000,2,1.391600,1.398559,1.394131,0.002040
13485.500000,2,1.397617,1.406487,1.400721,0.002533
13485.750000,2,1.402798,1.411155,1.405641,0.002478
13486.000000,2,1.405565,1.414124,1.408060,0.002533
13486.250000,2,1.403965,1.414295,1.407263,0.003063
13486.500000,2,1.399443,1.410119,1.403325,0.003227
13486.750000,2,1.392154,1.403197,1.396128,0.003082
13487.000000,2,1.379377,1.391114,1.383519,0.003433
13487.250000,2,1.360875,1.372239,1.364925,0.003354
13487.500000,2,1.333903,1.346391,1.338801,0.003694
13487.750000,2,1.301448,1.312777,1.305977,0.003481
13488.000000,2,1.260187,1.272834,1.265611,0.003908
13488.250000,2,1.210877,1.223132,1.216505,0.003770
13488.500000,2,1.153559,1.165984,1.159465,0.003875
13488.750000,2,1.087870,1.100053,1.093730,0.003870
13489.000000,2,1.014142,1.027793,1.021437,0.004066
13489.250000,2,0.937961,0.950485,0.944247,0.003840
13489.500000,2,0.857918,0.869827,0.864570,0.003630
13489.750000,2,0.777965,0.789366,0.784228,0.003443
13490.000000,2,0.698827,0.709308,0.704656,0.003153
13490.250000,2,0.622393,0.632032,0.628099,0.002917
13490.500000,2,0.550735,0.559149,0.555690,0.002561
13490.750000,2,0.486758,0.494720,0.491284,0.002309
13491.000000,2,0.432546,0.438421,0.435962,0.001772
13491.250000,2,0.389507,0.394082,0.391997,0.001286
13491.500000,2,0.357739,0.361438,0.359752,0.001074
13491.750000,2,0.339453,0.341351,0.340095,0.000557
13492.000000,3,0.298366,0.298921,0.298610,0.000182
13492.250000,3,0.302151,0.302974,0.302628,0.000281
13492.500000,3,0.314646,0.316031,0.315145,0.000502
13492.750000,3,0.335590,0.337766,0.336397,0.000734
13493.000000,3,0.364409,0.367118,0.365528,0.000777
13493.250000,3,0.401175,0.404264,0.402351,0.000949
13493.500000,3,0.444545,0.448445,0.446254,0.001142
13493.750000,3,0.493276,0.497540,0.495094,0.001250
13494.000000,3,0.546208,0.550764,0.548095,0.001440
13494.250000,3,0.600962,0.605613,0.603296,0.001489
13494.500000,3,0.658467,0.663889,0.661057,0.001752
13494.750000,3,0.718322,0.722984,0.720924,0.001574
13495.000000,3,0.778879,0.784725,0.781878,0.001940
13495.250000,3,0.839344,0.844891,0.841880,0.001836
13495.500000,3,0.894944,0.902256,0.898266,0.002281
13495.750000,3,0.945713,0.952908,0.949091,0.002154
13496.000000,3,0.990709,0.998403,0.993705,0.002401
13496.250000,3,1.029300,1.036836,1.032324,0.002328
13496.500000,3,1.063529,1.071055,1.066728,0.002204
13496.750000,3,1.093617,1.101028,1.096282,0.002370
13497.000000,3,1.116737,1.123880,1.119618,0.002269
13497.250000,3,1.133762,1.141456,1.136407,0.002376
13497.500000,3,1.144719,1.151740,1.146939,0.002340
13497.750000,3,1.149918,1.156828,1.152029,0.002350
13498.000000,3,1.151760,1.158019,1.154337,0.002238
13498.250000,3,1.151842,1.158520,1.154176,0.002298
13498.500000,3,1.149978,1.157068,1.152136,0.002381
13498.750000,3,1.144579,1.152011,1.146955,0.002442
13499.000000,3,1.137341,1.143318,1.139328,0.001969
13499.250000,3,1.127393,1.133294,1.129247,0.001916
13499.500000,3,1.117175,1.122418,1.119420,0.001654
13499.750000,3,1.108234,1.113726,1.110188,0.001729
13500.000000,3,1.099784,1.105544,1.102530,0.001823
13500.250000,3,1.092852,1.097623,1.094598,0.001489
13500.500000,3,1.083946,1.088910,1.085908,0.001482
13500.750000,3,1.074635,1.079817,1.076956,0.001450
13501.000000,3,1.066407,1.070624,1.067661,0.001288
13501.250000,3,1.059994,1.063694,1.061293,0.001104
13501.500000,3,1.055651,1.059478,1.057125,0.001095
13501.750000,3,1.052791,1.056864,1.054106,0.001161
13502.000000,3,1.050447,1.053039,1.051773,0.000711
13502.250000,3,1.046670,1.050525,1.048207,0.001068
13502.500000,3,1.043494,1.046389,1.044113,0.000886
13502.750000,3,1.038659,1.041452,1.039681,0.000763
13503.000000,3,1.036442,1.038027,1.036814,0.000533
13503.250000,3,1.035743,1.037777,1.036244,0.000604
13503.500000,3,1.035941,1.037146,1.036437,0.000385
13503.750000,3,1.036064,1.037897,1.036720,0.000576
13504.000000,3,1.034451,1.037567,1.035479,0.000905
13504.250000,3,1.032894,1.034953,1.033753,0.000588
13504.500000,3,1.032120,1.034452,1.033166,0.000756
13504.750000,3,1.034002,1.035663,1.035103,0.000516
13505.000000,3,1.039021,1.041532,1.040420,0.000813
13505.250000,3,1.046239,1.047561,1.046970,0.000448
13505.500000,3,1.052843,1.054713,1.053909,0.000577
13505.750000,3,1.058280,1.060199,1.059377,0.000743
13506.000000,3,1.062492,1.064771,1.063800,0.000727
13506.250000,3,1.067769,1.069130,1.068443,0.000387
13506.500000,3,1.072600,1.074559,1.073694,0.000698
13506.750000,3,1.078729,1.080156,1.079572,0.000525
13507.000000,3,1.084171,1.086859,1.085658,0.000863
13507.250000,3,1.090554,1.092684,1.091747,0.000828
13507.500000,3,1.095015,1.097490,1.096474,0.000844
13507.750000,3,1.099237,1.101703,1.100489,0.000963
13508.000000,3,1.104222,1.106591,1.105341,0.000797
13508.250000,3,1.109049,1.111742,1.110751,0.000957
13508.500000,3,1.115830,1.118528,1.117244,0.000939
13508.750000,3,1.123099,1.126146,1.124482,0.001009
13509.000000,3,1.130039,1.133073,1.131472,0.001014
13509.250000,3,1.136859,1.139644,1.138628,0.000938
13509.500000,3,1.143839,1.146743,1.145435,0.001011
13509.750000,3,1.151480,1.154992,1.153284,0.001141
13510.000000,3,1.159902,1.163137,1.161732,0.001074
13510.250000,3,1.168755,1.172624,1.170575,0.001311
13510.500000,3,1.178178,1.180979,1.179484,0.001002
13510.750000,3,1.185829,1.188933,1.187396,0.000997
13511.000000,3,1.193470,1.196431,1.195131,0.001028
13511.250000,3,1.201532,1.203629,1.202504,0.000842
13511.500000,3,1.207390,1.211853,1.209721,0.001250
13511.750000,3,1.214200,1.217498,1.216172,0.001080
13512.000000,3,1.220529,1.222833,1.221860,0.000736
13512.250000,3,1.225055,1.228333,1.226882,0.001039
13512.500000,3,1.229822,1.233266,1.231479,0.001004
13512.750000,3,1.233147,1.237013,1.235581,0.001220
13513.000000,3,1.238705,1.241807,1.240374,0.001057
13513.250000,3,1.243942,1.247146,1.245746,0.001152
13513.500000,3,1.248669,1.252566,1.250968,0.001165
13513.750000,3,1.253576,1.257253,1.255936,0.001267
13514.000000,3,1.258423,1.261502,1.260420,0.000877
13514.250000,3,1.263250,1.266725,1.265411,0.000987
13514.500000,3,1.268618,1.271860,1.270698,0.000972
13514.750000,3,1.274326,1.277139,1.275853,0.000947
13515.000000,3,1.279363,1.283130,1.281285,0.001067
13515.250000,3,1.283329,1.287045,1.285816,0.001069
13515.500000,3,1.286373,1.290410,1.289074,0.001227
13515.750000,3,1.288717,1.291790,1.290993,0.000969
13516.000000,3,1.290729,1.294301,1.292980,0.001031
13516.250000,3,1.289928,1.294961,1.293506,0.001489
13516.500000,3,1.288456,1.293845,1.291941,0.001530
13516.750000,3,1.285893,1.290370,1.288445,0.001201
13517.000000,3,1.279974,1.283570,1.282316,0.001011
13517.250000,3,1.269299,1.275192,1.273608,0.001706
13517.500000,3,1.259174,1.263597,1.262404,0.001299
13517.750000,3,1.245735,1.251228,1.249373,0.001482
13518.000000,3,1.230573,1.234898,1.233883,0.001339
13518.250000,3,1.210354,1.215640,1.213875,0.001485
13518.500000,3,1.187261,1.192679,1.190984,0.001581
13518.750000,3,1.161384,1.166213,1.164080,0.001283
13519.000000,3,1.130039,1.136303,1.134154,0.001774
13519.250000,3,1.097543,1.102879,1.100731,0.001592
13519.500000,3,1.061541,1.065646,1.063940,0.001411
13519.750000,3,1.018850,1.024086,1.022177,0.001675
13520.000000,3,0.972303,0.977915,0.975397,0.001784
13520.250000,3,0.920099,0.925031,0.922565,0.001592
13520.500000,3,0.863071,0.868235,0.865888,0.001644
13520.750000,3,0.802857,0.807951,0.805722,0.001667
13521.000000,3,0.740727,0.746000,0.743943,0.001747
13521.250000,3,0.678608,0.683471,0.681502,0.001617
13521.500000,3,0.617658,0.621795,0.619807,0.001308
13521.750000,3,0.557819,0.562244,0.560664,0.001419
13522.000000,3,0.503090,0.507031,0.505654,0.001320
13522.250000,3,0.454336,0.457592,0.456495,0.001048
13522.500000,3,0.412056,0.415153,0.414187,0.001012
13522.750000,3,0.376891,0.379532,0.378664,0.000785
13523.000000,3,0.348312,0.350607,0.349706,0.000685
13523.250000,3,0.325834,0.327754,0.327095,0.000545
13523.500000,3,0.310169,0.311128,0.310857,0.000314
13523.750000,3,0.300586,0.301602,0.301197,0.000282
13524.000000,4,0.282046,0.282591,0.282268,0.000167
13524.250000,4,0.287888,0.289111,0.288544,0.000346
13524.500000,4,0.302610,0.304113,0.303212,0.000410
13524.750000,4,0.330037,0.332124,0.330856,0.000627
13525.000000,4,0.365162,0.367997,0.366426,0.000942
13525.250000,4,0.411186,0.415500,0.413179,0.001432
13525.500000,4,0.463141,0.468945,0.465458,0.001810
13525.750000,4,0.523721,0.531273,0.526547,0.002292
13526.000000,4,0.586821,0.596955,0.590558,0.003048
13526.250000,4,0.656706,0.668655,0.660888,0.003565
13526.500000,4,0.726208,0.740252,0.730863,0.004118
13526.750000,4,0.797862,0.813842,0.803132,0.004717
13527.000000,4,0.865198,0.883679,0.870972,0.005453
13527.250000,4,0.931982,0.951392,0.937810,0.005794
13527.500000,4,0.992580,1.013591,0.998676,0.006398
13527.750000,4,1.050563,1.072846,1.057315,0.006684
13528.000000,4,1.102754,1.125300,1.109168,0.006863
13528.250000,4,1.149948,1.173782,1.156346,0.007359
13528.500000,4,1.187829,1.211788,1.194266,0.007458
13528.750000,4,1.221687,1.245722,1.227958,0.007563
13529.000000,4,1.246305,1.272268,1.252940,0.008185
13529.250000,4,1.268733,1.294542,1.275557,0.008044
13529.500000,4,1.285477,1.309956,1.291816,0.007780
13529.750000,4,1.299296,1.324772,1.306346,0.007904
13530.000000,4,1.306596,1.332579,1.313483,0.008187
13530.250000,4,1.312815,1.337089,1.318786,0.007728
13530.500000,4,1.312875,1.338184,1.319244,0.007935
13530.750000,4,1.313816,1.338712,1.320153,0.007918
13531.000000,4,1.311617,1.335665,1.317604,0.007641
13531.250000,4,1.310492,1.332668,1.316155,0.007144
13531.500000,4,1.306127,1.328426,1.311562,0.007144
13531.750000,4,1.301260,1.324533,1.307548,0.007151
13532.000000,4,1.295752,1.317593,1.301640,0.006844
13532.250000,4,1.292964,1.313053,1.298074,0.006392
13532.500000,4,1.290383,1.310912,1.295205,0.006550
13532.750000,4,1.291664,1.311559,1.296870,0.006248
13533.000000,4,1.292943,1.312535,1.297638,0.006254
13533.250000,4,1.295961,1.315183,1.300450,0.006113
13533.500000,4,1.296632,1.315522,1.301116,0.005991
13533.750000,4,1.299136,1.317125,1.303890,0.005663
13534.000000,4,1.300720,1.318449,1.304923,0.005721
13534.250000,4,1.305927,1.323318,1.310199,0.005521
13534.500000,4,1.309379,1.326445,1.313606,0.005293
13534.750000,4,1.314663,1.330667,1.318762,0.005058
13535.000000,4,1.315134,1.332310,1.319541,0.005409
13535.250000,4,1.315792,1.331185,1.320315,0.004636
13535.500000,4,1.313674,1.329820,1.318298,0.004858
13535.750000,4,1.314293,1.328456,1.318393,0.004457
13536.000000,4,1.312804,1.327560,1.316908,0.004551
13536.250000,4,1.313703,1.326574,1.317070,0.004056
13536.500000,4,1.310465,1.323458,1.313977,0.004143
13536.750000,4,1.307596,1.320122,1.310993,0.004032
13537.000000,4,1.301180,1.313670,1.305074,0.003931
13537.250000,4,1.299140,1.310802,1.302869,0.003449
13537.500000,4,1.297441,1.307686,1.300328,0.003333
13537.750000,4,1.299776,1.309219,1.302652,0.003085
13538.000000,4,1.300300,1.311200,1.303752,0.003380
13538.250000,4,1.304128,1.312963,1.306752,0.002966
13538.500000,4,1.301919,1.311181,1.305181,0.002912
13538.750000,4,1.301720,1.310503,1.304699,0.002701
13539.000000,4,1.297674,1.305644,1.300428,0.002643
13539.250000,4,1.294823,1.301861,1.297655,0.002358
13539.500000,4,1.289335,1.297420,1.291813,0.002738
13539.750000,4,1.284687,1.290121,1.286557,0.001866
13540.000000,4,1.335705,1.355224,1.349990,0.006055
13540.250000,4,1.264507,1.269599,1.267035,0.001648
13540.500000,4,1.251912,1.256983,1.255083,0.001681
13540.750000,4,1.245556,1.248182,1.247149,0.000911
13541.000000,4,1.237500,1.241446,1.239396,0.001143
13541.250000,4,1.235200,1.236932,1.235703,0.000529
13541.500000,4,1.229224,1.230886,1.230076,0.000532
13541.750000,4,1.225182,1.227373,1.226186,0.000646
13542.000000,4,1.216518,1.219088,1.217954,0.000841
13542.250000,4,1.209438,1.211926,1.210913,0.000700
13542.500000,4,1.198734,1.202570,1.201556,0.001205
13542.750000,4,1.190300,1.196211,1.194467,0.001645
13543.000000,4,1.180652,1.186491,1.184601,0.001674
13543.250000,4,1.170207,1.178016,1.175901,0.002311
13543.500000,4,1.157631,1.164757,1.163145,0.002170
13543.750000,4,1.145941,1.154285,1.151796,0.002387
13544.000000,4,1.130468,1.139676,1.137328,0.002773
13544.250000,4,1.116647,1.126693,1.124261,0.003152
13544.500000,4,1.100925,1.111542,1.108507,0.003239
13544.750000,4,1.085362,1.098594,1.094857,0.003990
13545.000000,4,1.068962,1.081720,1.078332,0.003912
13545.250000,4,1.053947,1.067270,1.063770,0.004120
13545.500000,4,1.036621,1.050843,1.047191,0.004377
13545.750000,4,1.022174,1.037712,1.033751,0.004881
13546.000000,4,1.007138,1.023108,1.018788,0.004919
13546.250000,4,0.994071,1.012032,1.006939,0.005523
13546.500000,4,0.980476,0.998153,0.993727,0.005528
13546.750000,4,0.969595,0.987729,0.983273,0.005748
13547.000000,4,0.956702,0.975595,0.971110,0.006030
13547.250000,4,0.946897,0.967474,0.961955,0.006512
13547.500000,4,0.936108,0.956735,0.951502,0.006585
13547.750000,4,0.928394,0.949709,0.943969,0.006840
13548.000000,4,0.918245,0.940147,0.934424,0.006995
13548.250000,4,0.909985,0.933187,0.927001,0.007407
13548.500000,4,0.898067,0.922827,0.916374,0.007918
13548.750000,4,0.889578,0.914499,0.907842,0.007965
13549.000000,4,0.877049,0.903134,0.896465,0.008340
13549.250000,4,0.866157,0.893170,0.885775,0.008588
13549.500000,4,0.852066,0.879638,0.871986,0.008705
13549.750000,4,0.837868,0.866614,0.858708,0.009081
13550.000000,4,0.820957,0.849568,0.841711,0.009081
13550.250000,4,0.804389,0.833947,0.825745,0.009313
13550.500000,4,0.784313,0.814050,0.805895,0.009515
13550.750000,4,0.765411,0.795125,0.786857,0.009441
13551.000000,4,0.742016,0.771985,0.763686,0.009564
13551.250000,4,0.718043,0.748410,0.739909,0.009627
13551.500000,4,0.690891,0.719697,0.711961,0.009252
13551.750000,4,0.663102,0.692108,0.684164,0.009227
13552.000000,4,0.632093,0.660179,0.652606,0.008993
13552.250000,4,0.601804,0.629048,0.621747,0.008672
