# freq,if,real_min,real_max,real_ave,real_rms
12453.500000,1,1.109831,1.235975,1.181902,0.041475
12453.750000,1,1.092058,1.227408,1.171593,0.044703
12454.000000,1,1.072747,1.216610,1.159010,0.047767
12454.250000,1,1.053568,1.203979,1.145046,0.050179
12454.500000,1,1.033293,1.187253,1.127675,0.051514
12454.750000,1,1.009896,1.166802,1.106639,0.052607
12455.000000,1,0.984927,1.139239,1.081180,0.052018
12455.250000,1,0.954758,1.107163,1.049765,0.051389
12455.500000,1,0.920125,1.068781,1.013426,0.050310
12455.750000,1,0.880822,1.024960,0.971435,0.048885
12456.000000,1,0.837493,0.977040,0.925178,0.047253
12456.250000,1,0.790589,0.922210,0.874264,0.044842
12456.500000,1,0.740661,0.865417,0.820307,0.042609
12456.750000,1,0.688001,0.804611,0.762808,0.040014
12457.000000,1,0.632962,0.741012,0.702864,0.037181
12457.250000,1,0.577702,0.676173,0.641613,0.033981
12457.500000,1,0.521788,0.611347,0.580531,0.031047
12457.750000,1,0.467531,0.547787,0.520376,0.027904
12458.000000,1,0.415505,0.486894,0.463204,0.025028
12458.250000,1,0.367278,0.430088,0.409928,0.022252
12458.500000,1,0.323678,0.378350,0.361496,0.019568
12458.750000,1,0.285239,0.333355,0.319105,0.017414
12459.000000,1,0.252952,0.294995,0.283371,0.015547
12459.250000,1,0.227849,0.265018,0.255338,0.013959
12459.500000,1,0.209686,0.244059,0.235072,0.012847
12459.750000,1,0.198841,0.231162,0.222632,0.012022
12460.000000,2,0.278014,0.282223,0.280192,0.001842
12460.250000,2,0.279617,0.283699,0.281836,0.001836
12460.500000,2,0.284731,0.288639,0.287177,0.001584
12460.750000,2,0.293346,0.298986,0.296275,0.001810
12461.000000,2,0.306876,0.314085,0.310155,0.002486
12461.250000,2,0.325107,0.334404,0.328649,0.003606
12461.500000,2,0.347515,0.359806,0.351864,0.005228
12461.750000,2,0.373195,0.390137,0.379527,0.007200
12462.000000,2,0.403793,0.424759,0.411863,0.009043
12462.250000,2,0.437077,0.462771,0.447219,0.010991
12462.500000,2,0.473480,0.504185,0.485858,0.013028
12462.750000,2,0.512920,0.547279,0.526786,0.014681
12463.000000,2,0.553589,0.591867,0.569056,0.016392
12463.250000,2,0.594787,0.636360,0.611595,0.017743
12463.500000,2,0.635557,0.680579,0.654038,0.019169
12463.750000,2,0.675067,0.722114,0.694607,0.020236
12464.000000,2,0.712225,0.762160,0.732683,0.021306
12464.250000,2,0.745934,0.798092,0.767459,0.022202
12464.500000,2,0.776867,0.830075,0.798760,0.022514
12464.750000,2,0.804873,0.859306,0.827314,0.022949
12465.000000,2,0.831088,0.884230,0.853160,0.022713
12465.250000,2,0.854361,0.907765,0.876300,0.022784
12465.500000,2,0.873812,0.926362,0.895587,0.022684
12465.750000,2,0.889458,0.941425,0.911280,0.022576
12466.000000,2,0.902999,0.953796,0.924471,0.022145
12466.250000,2,0.913301,0.963017,0.934132,0.021573
12466.500000,2,0.922427,0.970743,0.943238,0.021165
12466.750000,2,0.930874,0.979225,0.951876,0.020915
12467.000000,2,0.940434,0.986519,0.960456,0.020385
12467.250000,2,0.948575,0.993272,0.968225,0.020019
12467.500000,2,0.956723,0.999002,0.975457,0.019130
12467.750000,2,0.962440,1.004276,0.981293,0.018898
12468.000000,2,0.969310,1.010447,0.987679,0.018476
12468.250000,2,0.975917,1.017650,0.994511,0.018428
12468.500000,2,0.984532,1.025301,1.002330,0.017844
12468.750000,2,0.992712,1.033359,1.010832,0.018003
12469.000000,2,1.002341,1.041924,1.020179,0.017590
12469.250000,2,1.010952,1.051035,1.028544,0.017579
12469.500000,2,1.018150,1.057772,1.035988,0.017446
12469.750000,2,1.024645,1.064042,1.042688,0.017697
12470.000000,2,1.030448,1.069726,1.048590,0.017508
12470.250000,2,1.036923,1.076037,1.054303,0.017521
12470.500000,2,1.042224,1.082578,1.060294,0.017933
12470.750000,2,1.047515,1.088870,1.065292,0.017828
12471.000000,2,1.050737,1.092772,1.069336,0.018173
12471.250000,2,1.054984,1.097601,1.072840,0.018267
12471.500000,2,1.056992,1.101872,1.075544,0.018612
12471.750000,2,1.060706,1.106800,1.079499,0.019014
12472.000000,2,1.064551,1.115451,1.084667,0.020390
12472.250000,2,1.069932,1.119911,1.089538,0.020189
12472.500000,2,1.075283,1.126790,1.094801,0.020727
12472.750000,2,1.079490,1.133232,1.099543,0.021152
12473.000000,2,1.083465,1.139055,1.104097,0.021819
12473.250000,2,1.088595,1.142878,1.108855,0.021288
12473.500000,2,1.093725,1.148702,1.114043,0.021650
12473.750000,2,1.098976,1.153730,1.119373,0.021281
12474.000000,2,1.105140,1.159136,1.125523,0.021166
12474.250000,2,1.112940,1.164203,1.132215,0.019834
12474.500000,2,1.119548,1.167150,1.138046,0.019120
12474.750000,2,1.126052,1.173730,1.144549,0.018892
12475.000000,2,1.132326,1.178648,1.150770,0.018340
12475.250000,2,1.141462,1.183686,1.158609,0.017121
12475.500000,2,1.150246,1.189908,1.166865,0.016133
12475.750000,2,1.159479,1.196986,1.175448,0.015401
12476.000000,2,1.170756,1.204234,1.185302,0.014121
12476.250000,2,1.177503,1.210615,1.191862,0.013648
12476.500000,2,1.186428,1.216569,1.199997,0.012710
12476.750000,2,1.193531,1.222373,1.207259,0.012460
12477.000000,2,1.202875,1.229103,1.215540,0.011323
12477.250000,2,1.212339,1.237177,1.224703,0.010912
12477.500000,2,1.221826,1.245126,1.233412,0.010006
12477.750000,2,1.229898,1.250074,1.240382,0.008787
12478.000000,2,1.237205,1.254963,1.246686,0.007735
12478.250000,2,1.243461,1.260199,1.252032,0.007035
12478.500000,2,1.248039,1.262424,1.256712,0.006255
12478.750000,2,1.254633,1.265405,1.260806,0.005017
12479.000000,2,1.258804,1.268975,1.264165,0.004248
12479.250000,2,1.262409,1.271123,1.266884,0.003065
12479.500000,2,1.266540,1.273200,1.268324,0.002477
12479.750000,2,1.264670,1.274995,1.268904,0.003419
12480.000000,2,1.263846,1.276740,1.269481,0.004624
12480.250000,2,1.263360,1.277819,1.270266,0.005476
12480.500000,2,1.263140,1.278676,1.271401,0.006679
12480.750000,2,1.262832,1.280683,1.273187,0.007656
12481.000000,2,1.262822,1.284059,1.275460,0.009461
12481.250000,2,1.262603,1.287694,1.277666,0.011365
12481.500000,2,1.261796,1.291850,1.279390,0.013167
12481.750000,2,1.262075,1.296408,1.282497,0.015100
12482.000000,2,1.264385,1.303576,1.287865,0.016947
12482.250000,2,1.270328,1.313655,1.295566,0.018485
12482.500000,2,1.276799,1.324588,1.305274,0.020269
12482.750000,2,1.283211,1.336213,1.315221,0.022657
12483.000000,2,1.290219,1.347648,1.324604,0.024552
12483.250000,2,1.292868,1.355860,1.331013,0.026464
12483.500000,2,1.295546,1.362034,1.335470,0.027956
12483.750000,2,1.297815,1.368389,1.340124,0.030031
12484.000000,2,1.300573,1.376360,1.345330,0.031960
12484.250000,2,1.302952,1.381821,1.349850,0.033484
12484.500000,2,1.306556,1.388387,1.354401,0.034752
12484.750000,2,1.305212,1.390094,1.355400,0.035721
12485.000000,2,1.301190,1.389768,1.353425,0.037245
12485.250000,2,1.295396,1.386520,1.349107,0.038159
12485.500000,2,1.290030,1.383317,1.344221,0.039129
12485.750000,2,1.284565,1.380165,1.340335,0.040089
12486.000000,2,1.281210,1.378089,1.336954,0.041057
12486.250000,2,1.276541,1.375025,1.333148,0.041503
12486.500000,2,1.266993,1.368874,1.325824,0.042739
12486.750000,2,1.251682,1.354595,1.310878,0.043278
12487.000000,2,1.229571,1.333141,1.289224,0.043416
12487.250000,2,1.201287,1.303740,1.260216,0.043071
12487.500000,2,1.166851,1.267404,1.224454,0.041898
12487.750000,2,1.125884,1.224961,1.182587,0.041371
12488.000000,2,1.078506,1.175407,1.133781,0.040178
12488.250000,2,1.025025,1.116595,1.077593,0.038110
12488.500000,2,0.964970,1.050600,1.013741,0.035453
12488.750000,2,0.900806,0.978499,0.944436,0.032731
12489.000000,2,0.832943,0.904707,0.873005,0.029947
12489.250000,2,0.765400,0.829572,0.801353,0.026885
12489.500000,2,0.700561,0.755915,0.731108,0.023178
12489.750000,2,0.634982,0.683516,0.661839,0.020266
12490.000000,2,0.572751,0.613606,0.595004,0.016959
12490.250000,2,0.512381,0.545744,0.530435,0.013832
12490.500000,2,0.456311,0.482688,0.470308,0.011237
12490.750000,2,0.406248,0.426390,0.416635,0.008572
12491.000000,2,0.363592,0.378492,0.370932,0.006401
12491.250000,2,0.329297,0.339839,0.334202,0.004619
12491.500000,2,0.303857,0.312079,0.307714,0.003436
12491.750000,2,0.287938,0.294593,0.291326,0.002750
12492.000000,3,0.288668,0.319758,0.296626,0.011671
12492.250000,3,0.292087,0.322195,0.299620,0.011374
12492.500000,3,0.301994,0.331048,0.309148,0.011024
12492.750000,3,0.318485,0.345091,0.325035,0.010105
12493.000000,3,0.341463,0.365554,0.347946,0.008936
12493.250000,3,0.369224,0.390791,0.376691,0.007409
12493.500000,3,0.402707,0.421875,0.411478,0.006161
12493.750000,3,0.440905,0.457492,0.451068,0.005496
12494.000000,3,0.484794,0.499024,0.495539,0.005411
12494.250000,3,0.531842,0.548774,0.543440,0.006553
12494.500000,3,0.582380,0.602495,0.595131,0.008366
12494.750000,3,0.636153,0.658824,0.649889,0.010229
12495.000000,3,0.690610,0.717450,0.706488,0.012315
12495.250000,3,0.743048,0.774363,0.762082,0.014389
12495.500000,3,0.792360,0.829308,0.815430,0.016297
12495.750000,3,0.839096,0.880460,0.865201,0.018018
12496.000000,3,0.881422,0.927283,0.911247,0.019729
12496.250000,3,0.921157,0.970768,0.953740,0.021032
12496.500000,3,0.958348,1.010864,0.992892,0.022084
12496.750000,3,0.992258,1.046983,1.028476,0.022824
12497.000000,3,1.020513,1.077822,1.059232,0.023623
12497.250000,3,1.044501,1.103782,1.084211,0.024352
12497.500000,3,1.064144,1.124592,1.105143,0.024789
12497.750000,3,1.081821,1.143127,1.123568,0.024914
12498.000000,3,1.098600,1.159709,1.139742,0.024775
12498.250000,3,1.113582,1.174045,1.154689,0.024761
12498.500000,3,1.126233,1.187606,1.168047,0.024931
12498.750000,3,1.136582,1.198435,1.178590,0.025042
12499.000000,3,1.144305,1.205308,1.185008,0.024677
12499.250000,3,1.146458,1.208412,1.188498,0.024814
12499.500000,3,1.149065,1.209989,1.190177,0.024487
12499.750000,3,1.150063,1.209771,1.190248,0.023940
12500.000000,3,1.148265,1.206687,1.188157,0.023753
12500.250000,3,1.143831,1.202194,1.183260,0.023544
12500.500000,3,1.137185,1.194330,1.175580,0.023024
12500.750000,3,1.127951,1.184750,1.165644,0.022574
12501.000000,3,1.120129,1.175467,1.156241,0.021886
12501.250000,3,1.112663,1.167047,1.148179,0.021649
12501.500000,3,1.107380,1.160353,1.142177,0.021202
12501.750000,3,1.103716,1.156773,1.138139,0.021066
12502.000000,3,1.099005,1.151477,1.133003,0.020988
12502.250000,3,1.093011,1.145101,1.126922,0.020588
12502.500000,3,1.085900,1.139210,1.120971,0.020970
12502.750000,3,1.080656,1.133048,1.115479,0.020830
12503.000000,3,1.078592,1.132208,1.113758,0.021048
12503.250000,3,1.081486,1.133329,1.115663,0.020454
12503.500000,3,1.084843,1.138129,1.119744,0.020787
12503.750000,3,1.088033,1.141124,1.123249,0.020763
12504.000000,3,1.092181,1.143395,1.125783,0.020207
12504.250000,3,1.091865,1.141630,1.124464,0.019306
12504.500000,3,1.091806,1.141025,1.123526,0.018762
12504.750000,3,1.092813,1.138446,1.122011,0.017740
12505.000000,3,1.094038,1.136363,1.121244,0.016615
12505.250000,3,1.097069,1.135778,1.121093,0.015215
12505.500000,3,1.097109,1.133478,1.119261,0.014509
12505.750000,3,1.095667,1.127787,1.115133,0.013099
12506.000000,3,1.093998,1.122350,1.110583,0.011753
12506.250000,3,1.092596,1.118032,1.106244,0.010797
12506.500000,3,1.095293,1.116188,1.106160,0.008877
12506.750000,3,1.098132,1.118395,1.109766,0.008048
12507.000000,3,1.105140,1.124909,1.117147,0.007357
12507.250000,3,1.114217,1.132211,1.125602,0.006525
12507.500000,3,1.121745,1.139599,1.132968,0.006509
12507.750000,3,1.127603,1.144631,1.139148,0.006620
12508.000000,3,1.135260,1.153529,1.145464,0.006680
12508.250000,3,1.140928,1.161499,1.150910,0.007112
12508.500000,3,1.147176,1.169133,1.156998,0.007582
12508.750000,3,1.153324,1.177004,1.162641,0.008234
12509.000000,3,1.159142,1.182347,1.167930,0.008205
12509.250000,3,1.161672,1.184184,1.170405,0.007862
12509.500000,3,1.164302,1.184371,1.171434,0.007285
12509.750000,3,1.165022,1.183176,1.172235,0.006349
12510.000000,3,1.165933,1.182426,1.172615,0.005727
12510.250000,3,1.168004,1.180846,1.173578,0.004403
12510.500000,3,1.169505,1.180391,1.175361,0.003527
12510.750000,3,1.171327,1.180293,1.177304,0.003145
12511.000000,3,1.173088,1.180999,1.178847,0.002939
12511.250000,3,1.176670,1.184754,1.180965,0.002971
12511.500000,3,1.176800,1.188143,1.182018,0.004127
12511.750000,3,1.178762,1.192232,1.184514,0.004813
12512.000000,3,1.179117,1.195451,1.186595,0.005506
12512.250000,3,1.180865,1.199809,1.189031,0.006428
12512.500000,3,1.181043,1.203338,1.190462,0.007317
12512.750000,3,1.180273,1.202998,1.189840,0.007565
12513.000000,3,1.179186,1.202258,1.188494,0.007670
12513.250000,3,1.177053,1.202908,1.186987,0.008574
12513.500000,3,1.176382,1.202488,1.185399,0.008946
12513.750000,3,1.174634,1.202228,1.183519,0.009636
12514.000000,3,1.173972,1.202898,1.182610,0.010320
12514.250000,3,1.173389,1.202948,1.181268,0.010915
12514.500000,3,1.174388,1.203828,1.180581,0.011625
12514.750000,3,1.174307,1.205767,1.180885,0.012445
12515.000000,3,1.175022,1.207437,1.182517,0.012498
12515.250000,3,1.176040,1.211335,1.184296,0.013591
12515.500000,3,1.177431,1.215474,1.187391,0.014302
12515.750000,3,1.179464,1.219683,1.189911,0.015245
12516.000000,3,1.181029,1.223082,1.192338,0.015832
12516.250000,3,1.181351,1.225101,1.193826,0.016216
12516.500000,3,1.181893,1.228190,1.195003,0.017277
12516.750000,3,1.180777,1.229679,1.195427,0.018040
12517.000000,3,1.179336,1.227880,1.194106,0.018088
12517.250000,3,1.175695,1.228890,1.192305,0.019719
12517.500000,3,1.171847,1.225741,1.188712,0.020007
12517.750000,3,1.165983,1.219743,1.183125,0.020253
12518.000000,3,1.158001,1.213425,1.177017,0.020842
12518.250000,3,1.147631,1.205867,1.168417,0.022319
12518.500000,3,1.134842,1.192681,1.157196,0.023611
12518.750000,3,1.117987,1.176477,1.142912,0.026016
12519.000000,3,1.096040,1.164037,1.124492,0.029745
12519.250000,3,1.069254,1.152384,1.100789,0.033944
12519.500000,3,1.037227,1.134499,1.071659,0.038217
12519.750000,3,1.001797,1.112328,1.037868,0.042568
12520.000000,3,0.959493,1.081100,0.997653,0.046428
12520.250000,3,0.912327,1.043296,0.952070,0.049647
12520.500000,3,0.860799,0.998174,0.901771,0.051908
12520.750000,3,0.806259,0.944144,0.846472,0.052189
12521.000000,3,0.748470,0.886535,0.788290,0.052140
12521.250000,3,0.691212,0.823072,0.728411,0.049896
12521.500000,3,0.633316,0.759496,0.668231,0.047767
12521.750000,3,0.576337,0.693407,0.608362,0.044269
12522.000000,3,0.521345,0.626645,0.550361,0.039656
12522.250000,3,0.470960,0.562855,0.495792,0.034690
12522.500000,3,0.424037,0.502346,0.445465,0.029384
12522.750000,3,0.383706,0.448815,0.401535,0.024380
12523.000000,3,0.350005,0.403922,0.364582,0.020198
12523.250000,3,0.323257,0.368570,0.335567,0.016876
12523.500000,3,0.304554,0.343085,0.314695,0.014434
12523.750000,3,0.292896,0.327480,0.301931,0.012947
12524.000000,4,0.304194,0.321151,0.310186,0.006150
12524.250000,4,0.308990,0.326767,0.314973,0.006492
12524.500000,4,0.321692,0.342184,0.328414,0.007329
12524.750000,4,0.343070,0.366739,0.350874,0.008251
12525.000000,4,0.371953,0.399727,0.381016,0.009637
12525.250000,4,0.407247,0.440477,0.417834,0.011617
12525.500000,4,0.448310,0.487738,0.460665,0.013942
12525.750000,4,0.494620,0.540712,0.508930,0.016491
12526.000000,4,0.546280,0.599602,0.562765,0.019254
12526.250000,4,0.604060,0.666600,0.622905,0.022990
12526.500000,4,0.665993,0.739637,0.688101,0.027172
12526.750000,4,0.731027,0.816940,0.756039,0.032032
12527.000000,4,0.795582,0.891707,0.823090,0.036177
12527.250000,4,0.856370,0.963179,0.886592,0.040353
12527.500000,4,0.912597,1.030440,0.945288,0.044822
12527.750000,4,0.965048,1.093321,1.000131,0.048908
12528.000000,4,1.015933,1.152202,1.052092,0.052297
12528.250000,4,1.062925,1.209310,1.101937,0.056093
12528.500000,4,1.107718,1.262539,1.148250,0.059543
12528.750000,4,1.145563,1.307979,1.188229,0.062281
12529.000000,4,1.177036,1.342316,1.219912,0.063702
12529.250000,4,1.201890,1.368633,1.245465,0.064134
12529.500000,4,1.222420,1.387323,1.265120,0.063525
12529.750000,4,1.240397,1.402749,1.282667,0.062505
12530.000000,4,1.256702,1.414658,1.298346,0.060756
12530.250000,4,1.270079,1.426860,1.311698,0.060069
12530.500000,4,1.279963,1.428300,1.319770,0.056900
12530.750000,4,1.286107,1.425288,1.323863,0.053453
12531.000000,4,1.289125,1.418124,1.324707,0.049457
12531.250000,4,1.291361,1.416693,1.326270,0.048105
12531.500000,4,1.293359,1.413046,1.327078,0.045861
12531.750000,4,1.296703,1.409620,1.329250,0.043055
12532.000000,4,1.297564,1.404633,1.329241,0.040835
12532.250000,4,1.298316,1.398759,1.327659,0.038536
12532.500000,4,1.295101,1.391082,1.323437,0.036814
12532.750000,4,1.291173,1.383575,1.318850,0.035409
12533.000000,4,1.287680,1.382296,1.315656,0.036150
12533.250000,4,1.287185,1.381580,1.314905,0.036019
12533.500000,4,1.286461,1.381419,1.313678,0.036361
12533.750000,4,1.284428,1.380663,1.311787,0.036857
12534.000000,4,1.279238,1.379011,1.307571,0.037882
12534.250000,4,1.272836,1.375555,1.301584,0.038984
12534.500000,4,1.267829,1.373752,1.297413,0.040121
12534.750000,4,1.264743,1.372523,1.294263,0.040936
12535.000000,4,1.263297,1.373208,1.293451,0.041692
12535.250000,4,1.262306,1.368795,1.290827,0.040627
12535.500000,4,1.256975,1.361712,1.285707,0.039548
12535.750000,4,1.250370,1.353016,1.277967,0.038757
12536.000000,4,1.241954,1.341651,1.269197,0.037652
12536.250000,4,1.234954,1.332523,1.262063,0.036660
12536.500000,4,1.233356,1.325299,1.258977,0.034631
12536.750000,4,1.234752,1.322488,1.259067,0.033169
12537.000000,4,1.237888,1.322347,1.261691,0.031675
12537.250000,4,1.238869,1.322639,1.263032,0.031157
12537.500000,4,1.236391,1.318276,1.259980,0.030284
12537.750000,4,1.232679,1.308966,1.253695,0.028695
12538.000000,4,1.224941,1.298196,1.245359,0.027341
12538.250000,4,1.216505,1.281491,1.234740,0.024222
12538.500000,4,1.207017,1.262005,1.222942,0.020513
12538.750000,4,1.194555,1.238196,1.208269,0.016212
12539.000000,4,1.180070,1.208484,1.189815,0.010580
12539.250000,4,1.164006,1.177276,1.170449,0.005497
12539.500000,4,1.143094,1.161291,1.151452,0.006329
12539.750000,4,1.115467,1.147945,1.136941,0.011380
12540.000000,4,1.100404,1.150017,1.135793,0.018063
12540.250000,4,1.073855,1.138523,1.122885,0.024678
12540.500000,4,1.057331,1.137804,1.119192,0.031057
12540.750000,4,1.040596,1.137034,1.115119,0.037344
12541.000000,4,1.023800,1.134324,1.109664,0.042992
12541.250000,4,1.007679,1.132295,1.104627,0.048523
12541.500000,4,0.994387,1.129505,1.100280,0.052969
12541.750000,4,0.984102,1.130715,1.098311,0.057140
12542.000000,4,0.975218,1.130085,1.095756,0.060309
12542.250000,4,0.967599,1.127425,1.091860,0.062175
12542.500000,4,0.959312,1.121556,1.085316,0.063067
12542.750000,4,0.950278,1.113338,1.077080,0.063464
12543.000000,4,0.942015,1.105329,1.069238,0.063695
12543.250000,4,0.935159,1.098950,1.062329,0.063714
12543.500000,4,0.929857,1.095280,1.057403,0.063961
12543.750000,4,0.924813,1.090551,1.053026,0.064284
12544.000000,4,0.918036,1.086282,1.047254,0.064829
12544.250000,4,0.910059,1.078533,1.039528,0.065025
12544.500000,4,0.901706,1.069044,1.030567,0.064755
12544.750000,4,0.895158,1.063245,1.024430,0.064996
12545.000000,4,0.891639,1.060216,1.020983,0.065089
12545.250000,4,0.891336,1.061496,1.021224,0.065443
12545.500000,4,0.891360,1.062345,1.022319,0.066072
12545.750000,4,0.891028,1.062625,1.022473,0.066432
12546.000000,4,0.888148,1.060976,1.019777,0.066633
12546.250000,4,0.884475,1.056043,1.015590,0.066380
12546.500000,4,0.881436,1.052421,1.011586,0.066025
12546.750000,4,0.878743,1.048678,1.008127,0.065671
12547.000000,4,0.876595,1.046158,1.005534,0.065608
12547.250000,4,0.875575,1.044028,1.003023,0.065024
12547.500000,4,0.876099,1.041059,1.000663,0.063778
12547.750000,4,0.877843,1.037204,0.997795,0.061635
12548.000000,4,0.882669,1.034375,0.995497,0.058454
12548.250000,4,0.889480,1.032505,0.995150,0.055086
12548.500000,4,0.900322,1.031822,0.996868,0.050760
12548.750000,4,0.912656,1.032426,0.999304,0.046376
12549.000000,4,0.925841,1.032683,1.001684,0.041668
12549.250000,4,0.939383,1.031743,1.002829,0.036912
12549.500000,4,0.950924,1.029141,1.002539,0.032247
12549.750000,4,0.960475,1.025797,1.000991,0.028393
12550.000000,4,0.965861,1.020850,0.998077,0.025324
12550.250000,4,0.958689,1.015032,0.994079,0.022677
12550.500000,4,0.946697,1.006058,0.986238,0.022381
12550.750000,4,0.931658,0.992751,0.974661,0.022555
12551.000000,4,0.914218,0.974693,0.958015,0.022343
12551.250000,4,0.890668,0.951341,0.935991,0.022906
12551.500000,4,0.863858,0.924968,0.910316,0.023469
12551.750000,4,0.835174,0.895869,0.880684,0.023059
12552.000000,4,0.803404,0.862056,0.847619,0.022417
12552.250000,4,0.766428,0.824038,0.809684,0.021958
