# freq,if,real_min,real_max,real_ave,real_rms
15458.750000,1,0.346972,0.350052,0.348314,0.001000
15459.000000,1,0.311007,0.313884,0.312457,0.000894
15459.250000,1,0.282648,0.284430,0.283555,0.000593
15459.500000,1,0.261484,0.262728,0.262012,0.000428
15459.750000,1,0.248355,0.248974,0.248666,0.000223
15460.000000,2,0.253296,0.254117,0.253654,0.000248
15460.250000,2,0.257120,0.257800,0.257449,0.000251
15460.500000,2,0.265396,0.266388,0.265808,0.000373
15460.750000,2,0.281814,0.283429,0.282738,0.000528
15461.000000,2,0.303228,0.305666,0.304645,0.000775
15461.250000,2,0.333669,0.336415,0.334952,0.000799
15461.500000,2,0.367661,0.370375,0.368975,0.000895
15461.750000,2,0.407858,0.411381,0.409414,0.001014
15462.000000,2,0.451228,0.454334,0.452559,0.000928
15462.250000,2,0.500559,0.504191,0.502037,0.001100
15462.500000,2,0.550968,0.555020,0.552824,0.001197
15462.750000,2,0.606157,0.610698,0.607649,0.001355
15463.000000,2,0.658941,0.662835,0.660125,0.001213
15463.250000,2,0.710006,0.714446,0.711957,0.001307
15463.500000,2,0.757838,0.762070,0.759218,0.001296
15463.750000,2,0.803404,0.808773,0.805398,0.001597
15464.000000,2,0.845900,0.850838,0.847864,0.001527
15464.250000,2,0.887518,0.892619,0.889252,0.001676
15464.500000,2,0.923426,0.928771,0.925410,0.001780
15464.750000,2,0.956170,0.961305,0.958326,0.001717
15465.000000,2,0.981266,0.986713,0.983460,0.001998
15465.250000,2,1.003005,1.008804,1.005636,0.002128
15465.500000,2,1.020278,1.026109,1.023072,0.002182
15465.750000,2,1.038272,1.044525,1.040960,0.002421
15466.000000,2,1.053686,1.059595,1.055962,0.002137
15466.250000,2,1.067422,1.074174,1.070527,0.002447
15466.500000,2,1.077195,1.083082,1.080326,0.002165
15466.750000,2,1.084941,1.091676,1.088281,0.002452
15467.000000,2,1.090354,1.095797,1.093023,0.002155
15467.250000,2,1.096959,1.102651,1.099502,0.002197
15467.500000,2,1.104139,1.110366,1.106956,0.002331
15467.750000,2,1.114822,1.120537,1.117403,0.002188
15468.000000,2,1.124460,1.129945,1.127017,0.002002
15468.250000,2,1.134391,1.140366,1.137077,0.002171
15468.500000,2,1.140301,1.145472,1.143211,0.002021
15468.750000,2,1.146620,1.151720,1.149664,0.002162
15469.000000,2,1.152139,1.156719,1.154338,0.001826
15469.250000,2,1.158953,1.164354,1.161682,0.002326
15469.500000,2,1.164779,1.170493,1.167674,0.002053
15469.750000,2,1.171169,1.176790,1.174170,0.002106
15470.000000,2,1.174459,1.179714,1.177325,0.002184
15470.250000,2,1.178190,1.182778,1.180837,0.001924
15470.500000,2,1.179342,1.184350,1.182214,0.001950
15470.750000,2,1.184668,1.188966,1.186807,0.001558
15471.000000,2,1.190039,1.193222,1.191752,0.001257
15471.250000,2,1.196872,1.201503,1.199806,0.001652
15471.500000,2,1.203268,1.207010,1.205451,0.001438
15471.750000,2,1.209526,1.213097,1.211677,0.001416
15472.000000,2,1.213496,1.215787,1.214723,0.000831
15472.250000,2,1.216646,1.219585,1.217955,0.001132
15472.500000,2,1.219059,1.222199,1.220570,0.001081
15472.750000,2,1.224651,1.226941,1.225983,0.000832
15473.000000,2,1.229180,1.230904,1.229939,0.000617
15473.250000,2,1.233365,1.235486,1.234625,0.000747
15473.500000,2,1.235407,1.237158,1.236261,0.000631
15473.750000,2,1.237705,1.239133,1.238328,0.000434
15474.000000,2,1.237930,1.239635,1.238487,0.000568
15474.250000,2,1.239653,1.241860,1.240674,0.000635
15474.500000,2,1.241073,1.241753,1.241433,0.000254
15474.750000,2,1.242798,1.244143,1.243641,0.000469
15475.000000,2,1.242304,1.244077,1.243267,0.000669
15475.250000,2,1.242496,1.243833,1.242929,0.000402
15475.500000,2,1.239972,1.242111,1.240836,0.000705
15475.750000,2,1.240646,1.242084,1.241240,0.000511
15476.000000,2,1.292663,1.303116,1.297833,0.003685
15476.250000,2,1.242495,1.244104,1.243208,0.000603
15476.500000,2,1.242285,1.244683,1.243544,0.000700
15476.750000,2,1.242635,1.244743,1.244028,0.000646
15477.000000,2,1.240621,1.242674,1.242052,0.000732
15477.250000,2,1.240612,1.242144,1.241247,0.000486
15477.500000,2,1.238125,1.239905,1.239068,0.000532
15477.750000,2,1.238983,1.241144,1.239862,0.000825
15478.000000,2,1.237897,1.239429,1.238410,0.000444
15478.250000,2,1.237023,1.239588,1.238184,0.000779
15478.500000,2,1.233258,1.236053,1.234532,0.000840
15478.750000,2,1.231937,1.233818,1.233110,0.000575
15479.000000,2,1.228662,1.230715,1.229762,0.000705
15479.250000,2,1.228053,1.229974,1.228920,0.000610
15479.500000,2,1.225203,1.228207,1.226783,0.001046
15479.750000,2,1.224885,1.228305,1.226983,0.001164
15480.000000,2,1.223186,1.226478,1.224534,0.001161
15480.250000,2,1.219975,1.223896,1.222039,0.001237
15480.500000,2,1.215446,1.219288,1.217534,0.001297
15480.750000,2,1.213332,1.216786,1.215281,0.001153
15481.000000,2,1.211475,1.215076,1.213364,0.001359
15481.250000,2,1.212340,1.215663,1.213791,0.001268
15481.500000,2,1.210406,1.213964,1.212098,0.001391
15481.750000,2,1.209687,1.213339,1.211195,0.001489
15482.000000,2,1.205647,1.210246,1.207568,0.001897
15482.250000,2,1.204284,1.209018,1.206390,0.001875
15482.500000,2,1.202923,1.207706,1.205343,0.001896
15482.750000,2,1.205953,1.211056,1.208235,0.002136
15483.000000,2,1.207981,1.213736,1.210560,0.002283
15483.250000,2,1.212079,1.216976,1.214096,0.002144
15483.500000,2,1.212002,1.216845,1.214152,0.002016
15483.750000,2,1.210594,1.215623,1.212790,0.002375
15484.000000,2,1.205764,1.211740,1.208245,0.002441
15484.250000,2,1.202604,1.208681,1.204909,0.002442
15484.500000,2,1.196406,1.202567,1.199040,0.002225
15484.750000,2,1.190526,1.196008,1.192641,0.002130
15485.000000,2,1.179895,1.185098,1.182231,0.002174
15485.250000,2,1.167250,1.172509,1.169470,0.002045
15485.500000,2,1.151218,1.156830,1.153607,0.001981
15485.750000,2,1.135446,1.140771,1.138060,0.001991
15486.000000,2,1.119655,1.125571,1.122479,0.002242
15486.250000,2,1.105423,1.111439,1.108270,0.002305
15486.500000,2,1.088463,1.094218,1.091419,0.002097
15486.750000,2,1.068122,1.074612,1.071439,0.002247
15487.000000,2,1.041328,1.047688,1.044894,0.002086
15487.250000,2,1.012511,1.017078,1.015096,0.001608
15487.500000,2,0.975511,0.982114,0.979461,0.002057
15487.750000,2,0.939153,0.945297,0.943022,0.001988
15488.000000,2,0.899292,0.903589,0.901740,0.001555
15488.250000,2,0.853942,0.858901,0.857260,0.001678
15488.500000,2,0.803099,0.807701,0.806169,0.001734
15488.750000,2,0.749143,0.754718,0.752537,0.001785
15489.000000,2,0.690807,0.695910,0.694028,0.001693
15489.250000,2,0.634274,0.639130,0.637248,0.001707
15489.500000,2,0.577032,0.581954,0.579944,0.001484
15489.750000,2,0.523718,0.528682,0.526553,0.001513
15490.000000,2,0.471726,0.476410,0.474018,0.001399
15490.250000,2,0.423850,0.427784,0.426020,0.001284
15490.500000,2,0.378947,0.382285,0.380716,0.001097
15490.750000,2,0.341601,0.344483,0.343037,0.001010
15491.000000,2,0.309070,0.311203,0.310121,0.000768
15491.250000,2,0.285394,0.287200,0.286433,0.000634
15491.500000,2,0.267466,0.268724,0.268046,0.000427
15491.750000,2,0.258002,0.258725,0.258396,0.000250
15492.000000,3,0.316938,0.317381,0.317185,0.000170
15492.250000,3,0.319507,0.320358,0.320057,0.000299
15492.500000,3,0.328093,0.329319,0.328874,0.000404
15492.750000,3,0.342782,0.345042,0.344003,0.000666
15493.000000,3,0.364754,0.366995,0.366101,0.000754
15493.250000,3,0.392996,0.395941,0.394552,0.000997
15493.500000,3,0.427060,0.430857,0.429034,0.001289
15493.750000,3,0.465936,0.469820,0.468278,0.001332
15494.000000,3,0.508727,0.512720,0.511184,0.001398
15494.250000,3,0.554673,0.559562,0.557311,0.001581
15494.500000,3,0.603457,0.608076,0.606167,0.001642
15494.750000,3,0.654118,0.658459,0.656730,0.001497
15495.000000,3,0.705632,0.709982,0.708152,0.001643
15495.250000,3,0.755197,0.759874,0.758144,0.001593
15495.500000,3,0.803432,0.806190,0.805082,0.000982
15495.750000,3,0.846310,0.849580,0.848084,0.001126
15496.000000,3,0.887040,0.889330,0.888048,0.000856
15496.250000,3,0.923346,0.925584,0.924474,0.000803
15496.500000,3,0.957013,0.959494,0.958137,0.000731
15496.750000,3,0.986452,0.989305,0.987794,0.000819
15497.000000,3,1.012365,1.013701,1.012770,0.000435
15497.250000,3,1.031236,1.032983,1.032158,0.000555
15497.500000,3,1.045430,1.047197,1.046452,0.000576
15497.750000,3,1.056421,1.058447,1.057245,0.000658
15498.000000,3,1.066035,1.066729,1.066290,0.000210
15498.250000,3,1.072745,1.074756,1.073445,0.000616
15498.500000,3,1.078290,1.080108,1.078819,0.000595
15498.750000,3,1.080587,1.082386,1.081192,0.000600
15499.000000,3,1.079855,1.082593,1.080778,0.000895
15499.250000,3,1.077609,1.080179,1.078515,0.000884
15499.500000,3,1.074785,1.076745,1.075791,0.000705
15499.750000,3,1.073914,1.075207,1.074506,0.000462
15500.000000,3,1.072846,1.074459,1.073719,0.000587
15500.250000,3,1.071278,1.073132,1.072388,0.000544
15500.500000,3,1.068667,1.070006,1.069243,0.000405
15500.750000,3,1.064258,1.065276,1.064788,0.000326
15501.000000,3,1.060214,1.061901,1.061373,0.000508
15501.250000,3,1.059354,1.061503,1.060601,0.000594
15501.500000,3,1.062860,1.064289,1.063567,0.000447
15501.750000,3,1.069129,1.070941,1.069785,0.000739
15502.000000,3,1.077279,1.079758,1.078039,0.000884
15502.250000,3,1.083544,1.086071,1.085116,0.000796
15502.500000,3,1.090320,1.091335,1.090979,0.000332
15502.750000,3,1.095303,1.096519,1.095699,0.000435
15503.000000,3,1.099269,1.101185,1.100471,0.000573
15503.250000,3,1.105343,1.107290,1.106306,0.000591
15503.500000,3,1.111355,1.113047,1.112274,0.000583
15503.750000,3,1.117067,1.118018,1.117542,0.000344
15504.000000,3,1.120211,1.121577,1.120747,0.000464
15504.250000,3,1.121036,1.122940,1.121953,0.000671
15504.500000,3,1.122306,1.123325,1.122706,0.000347
15504.750000,3,1.124253,1.125489,1.124676,0.000381
15505.000000,3,1.128388,1.130053,1.129077,0.000480
15505.250000,3,1.133721,1.134797,1.134272,0.000368
15505.500000,3,1.138795,1.139758,1.139201,0.000296
15505.750000,3,1.141719,1.143164,1.142598,0.000407
15506.000000,3,1.143064,1.144607,1.143635,0.000487
15506.250000,3,1.142056,1.144392,1.143417,0.000675
15506.500000,3,1.142894,1.145028,1.144216,0.000654
15506.750000,3,1.146885,1.148455,1.147394,0.000499
15507.000000,3,1.149725,1.151476,1.150907,0.000539
15507.250000,3,1.153808,1.154720,1.154229,0.000356
15507.500000,3,1.154567,1.156532,1.155649,0.000568
15507.750000,3,1.154979,1.156372,1.155729,0.000450
15508.000000,3,1.155491,1.156258,1.155895,0.000250
15508.250000,3,1.155552,1.157052,1.156424,0.000475
15508.500000,3,1.157420,1.159959,1.159031,0.000763
15508.750000,3,1.161730,1.163187,1.162243,0.000480
15509.000000,3,1.165112,1.166616,1.165856,0.000440
15509.250000,3,1.166490,1.168265,1.167682,0.000716
15509.500000,3,1.168067,1.169571,1.168798,0.000541
15509.750000,3,1.167797,1.169239,1.168610,0.000486
15510.000000,3,1.169026,1.170914,1.170050,0.000672
15510.250000,3,1.171942,1.173756,1.172767,0.000678
15510.500000,3,1.175100,1.176461,1.175527,0.000476
15510.750000,3,1.176845,1.178425,1.177639,0.000596
15511.000000,3,1.178469,1.179728,1.178969,0.000498
15511.250000,3,1.177880,1.179478,1.178639,0.000563
15511.500000,3,1.178799,1.180489,1.179271,0.000567
15511.750000,3,1.180086,1.181925,1.181239,0.000563
15512.000000,3,1.183470,1.185308,1.184764,0.000553
15512.250000,3,1.188351,1.190209,1.189201,0.000580
15512.500000,3,1.192245,1.193621,1.192925,0.000535
15512.750000,3,1.195240,1.196678,1.195946,0.000455
15513.000000,3,1.197606,1.198891,1.198220,0.000448
15513.250000,3,1.199375,1.200441,1.199909,0.000406
15513.500000,3,1.201539,1.204243,1.202512,0.000861
15513.750000,3,1.204280,1.204715,1.204493,0.000169
15514.000000,3,1.206081,1.207431,1.206656,0.000461
15514.250000,3,1.207108,1.209128,1.207848,0.000699
15514.500000,3,1.208217,1.210059,1.208971,0.000550
15514.750000,3,1.209177,1.210596,1.209718,0.000489
15515.000000,3,1.210656,1.212543,1.211237,0.000650
15515.250000,3,1.213175,1.214550,1.213857,0.000494
15515.500000,3,1.215348,1.217276,1.216339,0.000563
15515.750000,3,1.219134,1.220642,1.219781,0.000484
15516.000000,3,1.222054,1.223711,1.222695,0.000678
15516.250000,3,1.224708,1.226243,1.225765,0.000508
15516.500000,3,1.229031,1.230060,1.229340,0.000338
15516.750000,3,1.232376,1.233753,1.232861,0.000412
15517.000000,3,1.236025,1.237347,1.236538,0.000388
15517.250000,3,1.238154,1.239825,1.238794,0.000548
15517.500000,3,1.238306,1.239763,1.238962,0.000592
15517.750000,3,1.236245,1.237082,1.236565,0.000238
15518.000000,3,1.230504,1.232195,1.231503,0.000633
15518.250000,3,1.222429,1.223631,1.223143,0.000478
15518.500000,3,1.210957,1.212058,1.211440,0.000350
15518.750000,3,1.195137,1.196799,1.195697,0.000571
15519.000000,3,1.172571,1.174855,1.173976,0.000771
15519.250000,3,1.146309,1.148520,1.147349,0.000812
15519.500000,3,1.114855,1.117195,1.116190,0.000862
15519.750000,3,1.079097,1.081796,1.080671,0.000962
15520.000000,3,1.041225,1.043743,1.042380,0.000937
15520.250000,3,0.996881,1.000206,0.998393,0.001268
15520.500000,3,0.947631,0.951488,0.949609,0.001331
15520.750000,3,0.892856,0.896536,0.894729,0.001317
15521.000000,3,0.833910,0.837650,0.835589,0.001337
15521.250000,3,0.771031,0.775885,0.773290,0.001598
15521.500000,3,0.708449,0.712828,0.710484,0.001600
15521.750000,3,0.646117,0.650738,0.648315,0.001583
15522.000000,3,0.586247,0.590585,0.588256,0.001571
15522.250000,3,0.528657,0.533429,0.530971,0.001617
15522.500000,3,0.476185,0.480294,0.477862,0.001476
15522.750000,3,0.428833,0.432265,0.430345,0.001312
15523.000000,3,0.388959,0.391719,0.390356,0.001042
15523.250000,3,0.357918,0.359784,0.358846,0.000778
15523.500000,3,0.335989,0.337586,0.336813,0.000554
15523.750000,3,0.323109,0.324102,0.323605,0.000302
15524.000000,4,0.286716,0.287666,0.287118,0.000373
15524.250000,4,0.291730,0.292158,0.291878,0.000163
15524.500000,4,0.303110,0.304480,0.303848,0.000499
15524.750000,4,0.324080,0.326181,0.325233,0.000807
15525.000000,4,0.352455,0.355185,0.353890,0.000949
15525.250000,4,0.389297,0.393027,0.391247,0.001355
15525.500000,4,0.432407,0.437223,0.434968,0.001659
15525.750000,4,0.483136,0.488186,0.485848,0.001826
15526.000000,4,0.537566,0.543361,0.540725,0.002099
15526.250000,4,0.596519,0.602970,0.599775,0.002297
15526.500000,4,0.657787,0.664352,0.660945,0.002456
15526.750000,4,0.722294,0.728988,0.725617,0.002559
15527.000000,4,0.787369,0.795656,0.791094,0.002877
15527.250000,4,0.853537,0.861440,0.857402,0.002972
15527.500000,4,0.915872,0.923872,0.919681,0.003100
15527.750000,4,0.974290,0.981245,0.977800,0.002707
15528.000000,4,1.025096,1.032851,1.028770,0.003017
15528.250000,4,1.070937,1.078733,1.074934,0.002972
15528.500000,4,1.112053,1.119627,1.115639,0.002839
15528.750000,4,1.148240,1.155280,1.151925,0.002740
15529.000000,4,1.176996,1.185675,1.181291,0.003022
15529.250000,4,1.201385,1.207448,1.203938,0.002392
15529.500000,4,1.215432,1.222687,1.218583,0.002844
15529.750000,4,1.226605,1.231938,1.228927,0.002154
15530.000000,4,1.233737,1.239932,1.236758,0.002237
15530.250000,4,1.244102,1.250170,1.246806,0.002333
15530.500000,4,1.253168,1.260350,1.256960,0.002752
15530.750000,4,1.264946,1.270977,1.267744,0.002332
15531.000000,4,1.271707,1.276951,1.274266,0.001865
15531.250000,4,1.275643,1.280805,1.277855,0.001810
15531.500000,4,1.274381,1.279696,1.276930,0.001957
15531.750000,4,1.275012,1.279182,1.277018,0.001528
15532.000000,4,1.274752,1.279012,1.276965,0.001480
15532.250000,4,1.277426,1.282098,1.280097,0.001649
15532.500000,4,1.280792,1.284823,1.282701,0.001201
15532.750000,4,1.282374,1.287093,1.284949,0.001656
15533.000000,4,1.281009,1.284722,1.282947,0.001280
15533.250000,4,1.277957,1.281139,1.280056,0.001196
15533.500000,4,1.272939,1.277405,1.275449,0.001574
15533.750000,4,1.271537,1.274771,1.273209,0.001106
15534.000000,4,1.268690,1.272470,1.270789,0.001319
15534.250000,4,1.266489,1.271189,1.269390,0.001572
15534.500000,4,1.262723,1.265747,1.264599,0.001120
15534.750000,4,1.256833,1.260320,1.259099,0.001405
15535.000000,4,1.249011,1.252468,1.251307,0.001256
15535.250000,4,1.243582,1.247089,1.245944,0.001176
15535.500000,4,1.239776,1.244253,1.241973,0.001441
15535.750000,4,1.238847,1.241882,1.240659,0.001186
15536.000000,4,1.236110,1.240096,1.238403,0.001548
15536.250000,4,1.232986,1.236473,1.235104,0.001264
15536.500000,4,1.227025,1.230339,1.229025,0.001312
15536.750000,4,1.221592,1.224897,1.223321,0.001112
15537.000000,4,1.215412,1.217762,1.216975,0.000912
15537.250000,4,1.212082,1.215542,1.213573,0.001230
15537.500000,4,1.207745,1.210658,1.209373,0.001138
15537.750000,4,1.203491,1.205904,1.205129,0.000797
15538.000000,4,1.196715,1.199920,1.198218,0.001127
15538.250000,4,1.188306,1.191385,1.190203,0.000900
15538.500000,4,1.180007,1.182401,1.181219,0.000819
15538.750000,4,1.173170,1.175165,1.174368,0.000631
15539.000000,4,1.167230,1.169506,1.168712,0.000663
15539.250000,4,1.162812,1.164932,1.163895,0.000598
15539.500000,4,1.155996,1.157827,1.157029,0.000556
15539.750000,4,1.148861,1.149913,1.149441,0.000346
15540.000000,4,1.172311,1.179450,1.176104,0.002710
15540.250000,4,1.131918,1.133231,1.132602,0.000455
15540.500000,4,1.126146,1.127627,1.126788,0.000526
15540.750000,4,1.125297,1.126541,1.125981,0.000447
15541.000000,4,1.124976,1.127526,1.125858,0.000860
15541.250000,4,1.126086,1.127938,1.126693,0.000559
15541.500000,4,1.123616,1.126282,1.124568,0.000816
15541.750000,4,1.121436,1.123058,1.122207,0.000625
15542.000000,4,1.117984,1.120600,1.119153,0.000833
15542.250000,4,1.117292,1.119515,1.118295,0.000751
15542.500000,4,1.117372,1.119555,1.118542,0.000729
15542.750000,4,1.119982,1.122013,1.120905,0.000618
15543.000000,4,1.118905,1.121498,1.120271,0.000966
15543.250000,4,1.117641,1.120385,1.119131,0.001087
15543.500000,4,1.112283,1.115963,1.114616,0.001246
15543.750000,4,1.108637,1.111602,1.110211,0.001189
15544.000000,4,1.103427,1.106968,1.105541,0.001354
15544.250000,4,1.100414,1.104260,1.102506,0.001372
15544.500000,4,1.095247,1.098798,1.097649,0.001278
15544.750000,4,1.091301,1.095116,1.093266,0.001377
15545.000000,4,1.084530,1.089266,1.086733,0.001483
15545.250000,4,1.079745,1.083066,1.081299,0.001299
15545.500000,4,1.075911,1.079371,1.077548,0.001152
15545.750000,4,1.075748,1.079771,1.077588,0.001416
15546.000000,4,1.078152,1.081153,1.079503,0.001046
15546.250000,4,1.082178,1.086111,1.084052,0.001218
15546.500000,4,1.086084,1.089036,1.087328,0.000997
15546.750000,4,1.089132,1.092892,1.090781,0.001255
15547.000000,4,1.090383,1.094104,1.091833,0.001391
15547.250000,4,1.091806,1.095296,1.092972,0.001171
15547.500000,4,1.090948,1.094915,1.092607,0.001318
15547.750000,4,1.090847,1.094395,1.092397,0.001349
15548.000000,4,1.088102,1.092301,1.089837,0.001457
15548.250000,4,1.083793,1.088776,1.086086,0.001618
15548.500000,4,1.077651,1.082636,1.079750,0.001673
15548.750000,4,1.071814,1.076408,1.074054,0.001715
15549.000000,4,1.064861,1.070086,1.067530,0.001689
15549.250000,4,1.060804,1.064816,1.062546,0.001429
15549.500000,4,1.053669,1.058367,1.056002,0.001761
15549.750000,4,1.046556,1.050535,1.048601,0.001501
15550.000000,4,1.035150,1.039948,1.037508,0.001857
15550.250000,4,1.022272,1.028039,1.025213,0.002064
15550.500000,4,1.007319,1.012892,1.009935,0.002281
15550.750000,4,0.990629,0.996927,0.993976,0.002169
15551.000000,4,0.972272,0.978109,0.975040,0.002093
15551.250000,4,0.949907,0.956593,0.953163,0.002522
15551.500000,4,0.922817,0.929748,0.926293,0.002680
15551.750000,4,0.891267,0.898742,0.895019,0.002846
15552.000000,4,0.853859,0.861407,0.857941,0.002862
15552.250000,4,0.813039,0.820975,0.817451,0.003069
