# freq,if,real_min,real_max,real_ave,real_rms
13988.750000,2,0.886507,0.893611,0.890168,0.002460
13989.000000,2,0.818590,0.824583,0.821441,0.002107
13989.250000,2,0.755798,0.762902,0.759339,0.002479
13989.500000,2,0.688808,0.694608,0.691855,0.002042
13989.750000,2,0.629402,0.635543,0.632520,0.002181
13990.000000,2,0.565255,0.570076,0.567989,0.001653
13990.250000,2,0.509761,0.515306,0.512713,0.001939
13990.500000,2,0.452700,0.457324,0.455075,0.001586
13990.750000,2,0.407405,0.412487,0.410076,0.001751
13991.000000,2,0.363711,0.366981,0.365483,0.001149
13991.250000,2,0.334028,0.337671,0.336025,0.001212
13991.500000,2,0.307257,0.309305,0.308390,0.000678
13991.750000,2,0.295909,0.298429,0.297308,0.000856
13992.000000,3,0.307508,0.308729,0.308178,0.000473
13992.250000,3,0.310299,0.311536,0.310915,0.000482
13992.500000,3,0.319263,0.321021,0.320018,0.000775
13992.750000,3,0.334139,0.336467,0.335119,0.000885
13993.000000,3,0.355535,0.358024,0.356737,0.000987
13993.250000,3,0.382862,0.385518,0.383904,0.001080
13993.500000,3,0.415933,0.418748,0.417237,0.001133
13993.750000,3,0.453787,0.457062,0.455318,0.001328
13994.000000,3,0.496428,0.500132,0.498112,0.001464
13994.250000,3,0.543073,0.546523,0.544628,0.001353
13994.500000,3,0.593187,0.597463,0.595154,0.001660
13994.750000,3,0.646672,0.650491,0.648413,0.001628
13995.000000,3,0.701077,0.705767,0.703110,0.001901
13995.250000,3,0.755764,0.760414,0.757835,0.001787
13995.500000,3,0.807853,0.812113,0.809769,0.001752
13995.750000,3,0.855278,0.859989,0.857686,0.001645
13996.000000,3,0.900894,0.905023,0.903022,0.001647
13996.250000,3,0.941914,0.945588,0.943869,0.001439
13996.500000,3,0.979827,0.983439,0.981594,0.001386
13996.750000,3,1.013170,1.016507,1.015021,0.001269
13997.000000,3,1.041937,1.045561,1.043571,0.001308
13997.250000,3,1.065536,1.068312,1.066935,0.001142
13997.500000,3,1.083791,1.087443,1.085619,0.001307
13997.750000,3,1.099668,1.102081,1.101195,0.000991
13998.000000,3,1.113749,1.116618,1.115589,0.001074
13998.250000,3,1.125443,1.128923,1.127384,0.001271
13998.500000,3,1.136280,1.138886,1.137649,0.000972
13998.750000,3,1.143413,1.145893,1.144858,0.001065
13999.000000,3,1.147432,1.149662,1.148403,0.000749
13999.250000,3,1.148056,1.149722,1.148863,0.000669
13999.500000,3,1.146442,1.147571,1.147137,0.000382
13999.750000,3,1.142918,1.144597,1.143929,0.000605
14000.000000,3,1.138800,1.140432,1.139651,0.000562
14000.250000,3,1.130900,1.133014,1.131771,0.000740
14000.500000,3,1.120537,1.122480,1.121302,0.000667
14000.750000,3,1.108676,1.110880,1.109630,0.000751
14001.000000,3,1.096602,1.098932,1.097785,0.000885
14001.250000,3,1.086755,1.088597,1.087679,0.000598
14001.500000,3,1.078527,1.080881,1.079605,0.000762
14001.750000,3,1.072283,1.074135,1.073416,0.000639
14002.000000,3,1.066059,1.067889,1.066954,0.000742
14002.250000,3,1.058954,1.060170,1.059709,0.000458
14002.500000,3,1.051425,1.053041,1.052115,0.000647
14002.750000,3,1.045413,1.047456,1.046590,0.000676
14003.000000,3,1.043005,1.044173,1.043457,0.000390
14003.250000,3,1.043702,1.044439,1.043998,0.000257
14003.500000,3,1.045912,1.046968,1.046306,0.000353
14003.750000,3,1.048496,1.049628,1.049038,0.000446
14004.000000,3,1.049664,1.050865,1.050219,0.000436
14004.250000,3,1.048915,1.050034,1.049420,0.000418
14004.500000,3,1.047240,1.047786,1.047446,0.000216
14004.750000,3,1.046111,1.046816,1.046468,0.000258
14005.000000,3,1.045963,1.046757,1.046303,0.000335
14005.250000,3,1.045933,1.047123,1.046425,0.000414
14005.500000,3,1.044671,1.045251,1.045050,0.000217
14005.750000,3,1.041947,1.042965,1.042430,0.000349
14006.000000,3,1.038602,1.039233,1.038920,0.000211
14006.250000,3,1.036598,1.037386,1.037045,0.000257
14006.500000,3,1.037389,1.038580,1.038235,0.000429
14006.750000,3,1.042627,1.044207,1.043388,0.000643
14007.000000,3,1.051199,1.052609,1.051795,0.000494
14007.250000,3,1.059922,1.061818,1.061338,0.000717
14007.500000,3,1.070684,1.071337,1.070913,0.000244
14007.750000,3,1.078531,1.079742,1.079128,0.000434
14008.000000,3,1.085789,1.087700,1.086823,0.000660
14008.250000,3,1.094790,1.095758,1.095369,0.000355
14008.500000,3,1.103811,1.105360,1.104582,0.000531
14008.750000,3,1.112055,1.114343,1.113309,0.000816
14009.000000,3,1.120568,1.123070,1.121967,0.000864
14009.250000,3,1.128852,1.130125,1.129611,0.000422
14009.500000,3,1.134637,1.136391,1.135552,0.000616
14009.750000,3,1.139855,1.142205,1.140854,0.000890
14010.000000,3,1.144838,1.147329,1.146074,0.000938
14010.250000,3,1.150817,1.154005,1.152249,0.001182
14010.500000,3,1.159241,1.160945,1.159885,0.000662
14010.750000,3,1.166453,1.168745,1.167329,0.000938
14011.000000,3,1.173001,1.175952,1.174412,0.001222
14011.250000,3,1.180080,1.183331,1.181359,0.001506
14011.500000,3,1.186951,1.190345,1.188900,0.001186
14011.750000,3,1.195256,1.197356,1.196247,0.000732
14012.000000,3,1.202891,1.205237,1.204091,0.000906
14012.250000,3,1.209672,1.212817,1.211171,0.001024
14012.500000,3,1.216449,1.219061,1.217458,0.001109
14012.750000,3,1.220477,1.223468,1.221730,0.001143
14013.000000,3,1.223656,1.226864,1.225291,0.001215
14013.250000,3,1.226954,1.230388,1.228260,0.001287
14013.500000,3,1.230352,1.233130,1.231268,0.001001
14013.750000,3,1.232865,1.235043,1.233942,0.000911
14014.000000,3,1.235670,1.239392,1.237155,0.001341
14014.250000,3,1.238274,1.240704,1.239238,0.001025
14014.500000,3,1.241203,1.244059,1.242745,0.001147
14014.750000,3,1.245432,1.248019,1.246524,0.000929
14015.000000,3,1.250479,1.252780,1.251659,0.000773
14015.250000,3,1.255727,1.257779,1.256767,0.000819
14015.500000,3,1.261186,1.263659,1.262275,0.000836
14015.750000,3,1.266714,1.269351,1.267822,0.000885
14016.000000,3,1.272496,1.274746,1.273488,0.000793
14016.250000,3,1.276970,1.278078,1.277513,0.000356
14016.500000,3,1.281111,1.282775,1.281571,0.000621
14016.750000,3,1.284077,1.285378,1.284777,0.000485
14017.000000,3,1.284580,1.286141,1.285532,0.000525
14017.250000,3,1.285742,1.285987,1.285879,0.000080
14017.500000,3,1.283375,1.284557,1.283888,0.000523
14017.750000,3,1.279773,1.280319,1.280099,0.000224
14018.000000,3,1.274245,1.275572,1.274799,0.000498
14018.250000,3,1.265102,1.266909,1.266190,0.000600
14018.500000,3,1.254306,1.255513,1.254881,0.000474
14018.750000,3,1.237199,1.239038,1.238283,0.000667
14019.000000,3,1.216590,1.218284,1.217253,0.000582
14019.250000,3,1.189742,1.191192,1.190237,0.000523
14019.500000,3,1.156401,1.159181,1.157523,0.000976
14019.750000,3,1.118002,1.120768,1.119258,0.000915
14020.000000,3,1.073653,1.075982,1.074661,0.000832
14020.250000,3,1.022751,1.025979,1.024107,0.001182
14020.500000,3,0.966334,0.970262,0.968027,0.001533
14020.750000,3,0.905901,0.910089,0.907458,0.001523
14021.000000,3,0.842374,0.846188,0.844532,0.001447
14021.250000,3,0.778104,0.781763,0.779586,0.001471
14021.500000,3,0.712073,0.715837,0.714159,0.001456
14021.750000,3,0.647382,0.651212,0.649253,0.001453
14022.000000,3,0.585234,0.588381,0.586531,0.001311
14022.250000,3,0.525582,0.528562,0.527062,0.001256
14022.500000,3,0.471494,0.474549,0.473063,0.001127
14022.750000,3,0.423738,0.426467,0.425059,0.001074
14023.000000,3,0.383961,0.385805,0.384947,0.000669
14023.250000,3,0.351624,0.353841,0.352898,0.000794
14023.500000,3,0.328812,0.330347,0.329793,0.000526
14023.750000,3,0.314855,0.316046,0.315470,0.000383
14024.000000,4,0.285057,0.285934,0.285562,0.000322
14024.250000,4,0.292846,0.294710,0.293566,0.000636
14024.500000,4,0.292081,0.293186,0.292773,0.000372
14024.750000,4,0.307850,0.309221,0.308311,0.000486
14025.000000,4,0.314970,0.316053,0.315628,0.000401
14025.250000,4,0.336939,0.339209,0.337619,0.000818
14025.500000,4,0.350313,0.351855,0.350958,0.000543
14025.750000,4,0.379431,0.382421,0.380486,0.001036
14026.000000,4,0.400767,0.403090,0.401786,0.000845
14026.250000,4,0.439084,0.442617,0.440402,0.001178
14026.500000,4,0.469509,0.472214,0.470772,0.000937
14026.750000,4,0.515120,0.519791,0.516918,0.001543
14027.000000,4,0.549940,0.553092,0.551320,0.001094
14027.250000,4,0.596644,0.601035,0.598046,0.001537
14027.500000,4,0.628848,0.632332,0.630248,0.001176
14027.750000,4,0.672409,0.677129,0.674273,0.001549
14028.000000,4,0.703866,0.707498,0.705450,0.001250
14028.250000,4,0.746794,0.750732,0.748417,0.001323
14028.500000,4,0.776202,0.779452,0.777617,0.001092
14028.750000,4,0.814226,0.818912,0.815896,0.001658
14029.000000,4,0.836579,0.839597,0.837870,0.000974
14029.250000,4,0.866553,0.870955,0.868072,0.001681
14029.500000,4,0.882996,0.885329,0.883707,0.000853
14029.750000,4,0.908873,0.912156,0.910136,0.001307
14030.000000,4,0.923017,0.924766,0.923683,0.000593
14030.250000,4,0.946396,0.949868,0.947687,0.001216
14030.500000,4,0.956164,0.957722,0.956741,0.000572
14030.750000,4,0.974229,0.977506,0.975316,0.001174
14031.000000,4,0.979794,0.981494,0.980195,0.000652
14031.250000,4,0.995716,0.998812,0.996840,0.001157
14031.500000,4,1.000737,1.002042,1.001462,0.000544
14031.750000,4,1.018155,1.019907,1.019068,0.000595
14032.000000,4,1.022079,1.023593,1.023036,0.000526
14032.250000,4,1.037378,1.039136,1.037858,0.000659
14032.500000,4,1.037495,1.038288,1.037900,0.000270
14032.750000,4,1.050442,1.052087,1.051001,0.000615
14033.000000,4,1.050576,1.053061,1.052183,0.000858
14033.250000,4,1.065952,1.068066,1.066630,0.000780
14033.500000,4,1.067802,1.069542,1.068816,0.000621
14033.750000,4,1.082539,1.083083,1.082792,0.000177
14034.000000,4,1.080923,1.082497,1.081807,0.000558
14034.250000,4,1.091585,1.092966,1.092203,0.000469
14034.500000,4,1.090303,1.092007,1.091364,0.000597
14034.750000,4,1.104383,1.104834,1.104540,0.000162
14035.000000,4,1.105234,1.107291,1.106464,0.000678
14035.250000,4,1.119680,1.122281,1.120988,0.000873
14035.500000,4,1.118255,1.121381,1.120020,0.001160
14035.750000,4,1.129379,1.130576,1.130101,0.000436
14036.000000,4,1.125102,1.127381,1.125968,0.000810
14036.250000,4,1.135700,1.137178,1.136397,0.000589
14036.500000,4,1.135175,1.139059,1.137084,0.001568
14036.750000,4,1.153963,1.155935,1.154853,0.000865
14037.000000,4,1.158833,1.162106,1.160586,0.001298
14037.250000,4,1.176040,1.178178,1.177020,0.000712
14037.500000,4,1.175908,1.179686,1.177888,0.001562
14037.750000,4,1.187704,1.189197,1.188524,0.000598
14038.000000,4,1.182986,1.186492,1.184027,0.001356
14038.250000,4,1.190752,1.192286,1.191426,0.000521
14038.500000,4,1.182905,1.185470,1.184548,0.000934
14038.750000,4,1.187066,1.187861,1.187546,0.000273
14039.000000,4,1.174824,1.177236,1.175953,0.000855
14039.250000,4,1.174541,1.175630,1.175114,0.000426
14039.500000,4,1.161671,1.164566,1.162814,0.001011
14039.750000,4,1.167122,1.168654,1.167729,0.000635
14040.000000,4,1.526255,1.626179,1.571979,0.042337
14040.250000,4,1.177720,1.179458,1.178533,0.000701
14040.500000,4,1.178156,1.181571,1.179681,0.001313
14040.750000,4,1.191664,1.194667,1.192971,0.001025
14041.000000,4,1.190904,1.194786,1.192904,0.001588
14041.250000,4,1.203572,1.206186,1.204743,0.000851
14041.500000,4,1.202934,1.206940,1.205083,0.001430
14041.750000,4,1.218677,1.220431,1.219330,0.000703
14042.000000,4,1.218518,1.222238,1.220357,0.001406
14042.250000,4,1.230578,1.232100,1.231363,0.000496
14042.500000,4,1.225444,1.227953,1.227259,0.000917
14042.750000,4,1.231019,1.232430,1.231841,0.000585
14043.000000,4,1.223003,1.224465,1.224036,0.000528
14043.250000,4,1.230755,1.232252,1.231321,0.000502
14043.500000,4,1.226902,1.228102,1.227576,0.000471
14043.750000,4,1.235995,1.237309,1.236400,0.000493
14044.000000,4,1.230857,1.231921,1.231593,0.000400
14044.250000,4,1.235578,1.237041,1.236224,0.000562
14044.500000,4,1.227530,1.227972,1.227692,0.000153
14044.750000,4,1.233698,1.235161,1.234140,0.000535
14045.000000,4,1.231114,1.233291,1.232096,0.000785
14045.250000,4,1.245301,1.246218,1.245727,0.000330
14045.500000,4,1.246891,1.250266,1.248728,0.001217
14045.750000,4,1.261533,1.262792,1.262093,0.000412
14046.000000,4,1.259264,1.261393,1.260355,0.000905
14046.250000,4,1.267234,1.269632,1.268809,0.000849
14046.500000,4,1.262351,1.265058,1.264073,0.001100
14046.750000,4,1.270980,1.273621,1.272352,0.000840
14047.000000,4,1.266859,1.271249,1.269506,0.001602
14047.250000,4,1.278200,1.280635,1.279557,0.000899
14047.500000,4,1.273889,1.277321,1.275776,0.001387
14047.750000,4,1.282131,1.284548,1.283598,0.000923
14048.000000,4,1.275648,1.279970,1.278468,0.001726
14048.250000,4,1.285977,1.289445,1.287553,0.001247
14048.500000,4,1.283344,1.288026,1.286001,0.001878
14048.750000,4,1.296326,1.299955,1.298355,0.001463
14049.000000,4,1.294219,1.301132,1.297887,0.002514
14049.250000,4,1.305672,1.309583,1.307836,0.001675
14049.500000,4,1.298715,1.305160,1.302343,0.002455
14049.750000,4,1.305763,1.310022,1.308174,0.001618
14050.000000,4,1.295840,1.301836,1.299344,0.002329
14050.250000,4,1.298220,1.302604,1.300786,0.001962
14050.500000,4,1.282230,1.288037,1.286127,0.002313
14050.750000,4,1.275618,1.279572,1.278183,0.001422
14051.000000,4,1.248177,1.253857,1.251960,0.002223
14051.250000,4,1.228309,1.234102,1.231380,0.001852
14051.500000,4,1.189922,1.195022,1.193120,0.001904
14051.750000,4,1.159828,1.164645,1.162540,0.001599
14052.000000,4,1.109421,1.115376,1.112588,0.001967
14052.250000,4,1.066233,1.070016,1.068706,0.001363
