# freq,if,real_min,real_max,real_ave,real_rms
6604.750000,2,1.119640,1.182111,1.153506,0.025774
6605.000000,2,1.127460,1.184501,1.158369,0.023530
6605.250000,2,1.134090,1.191699,1.164151,0.023586
6605.500000,2,1.131730,1.203836,1.171471,0.029896
6605.750000,2,1.168970,1.218452,1.194291,0.020218
6606.000000,2,1.169490,1.231559,1.202401,0.025478
6606.250000,2,1.197610,1.230719,1.211571,0.014005
6606.500000,2,1.164320,1.225030,1.196551,0.024926
6606.750000,2,1.196263,1.236820,1.216565,0.016557
6607.000000,2,1.201644,1.339540,1.251642,0.062349
6607.250000,2,1.204309,1.319540,1.243568,0.053730
6607.500000,2,1.184028,1.212260,1.198975,0.011585
6607.750000,2,1.206175,1.537620,1.317184,0.155873
6608.000000,2,1.246575,1.710050,1.447691,0.194105
6608.250000,2,1.268109,2.523910,1.873204,0.513692
6608.500000,2,1.314278,3.085870,2.093506,0.738785
6608.750000,2,1.317307,2.197590,1.759176,0.359382
6609.000000,2,1.183201,2.088320,1.638647,0.369536
6609.250000,2,1.126005,1.284920,1.227781,0.072147
6609.500000,2,1.070339,1.083250,1.074993,0.005854
6609.750000,2,1.041189,1.062760,1.053621,0.009109
6610.000000,2,1.038694,1.075100,1.054776,0.015162
6610.250000,2,1.022371,1.035920,1.028990,0.005536
6610.500000,2,0.957624,1.002467,0.981401,0.018407
6610.750000,2,0.940730,0.982582,0.962168,0.017101
6611.000000,2,0.934701,0.971371,0.953988,0.015031
6611.250000,2,0.952749,0.969323,0.958761,0.007493
6611.500000,2,0.921689,0.973205,0.949646,0.021260
6611.750000,2,0.939709,0.984373,0.963078,0.018293
6612.000000,2,0.964007,1.002157,0.983053,0.015575
6612.250000,2,0.971446,1.013534,0.993185,0.017210
6612.500000,2,0.962022,1.022791,0.995681,0.025237
6612.750000,2,0.975497,1.028350,1.003462,0.021687
6613.000000,2,0.988855,1.036428,1.013734,0.019483
6613.250000,2,1.004930,1.047435,1.025998,0.017355
6613.500000,2,1.006310,1.065351,1.038572,0.024413
6613.750000,2,1.028530,1.086645,1.059637,0.023902
6614.000000,2,1.042890,1.111209,1.081833,0.028700
6614.250000,2,1.072360,1.132774,1.104657,0.024840
6614.500000,2,1.076100,1.147900,1.115394,0.029703
6614.750000,2,1.089360,1.155238,1.125484,0.027269
6615.000000,2,1.092080,1.163146,1.131094,0.029427
6615.250000,2,1.105880,1.170754,1.141269,0.026812
6615.500000,2,1.107720,1.182521,1.149055,0.031040
6615.750000,2,1.126030,1.196488,1.164296,0.029083
6616.000000,2,1.133460,1.211214,1.176875,0.032385
6616.250000,2,1.155200,1.222351,1.191545,0.027693
6616.500000,2,1.147100,1.226440,1.191668,0.033123
6616.750000,2,1.151740,1.222311,1.190242,0.029167
6617.000000,2,1.139080,1.215053,1.181007,0.031512
6617.250000,2,1.139500,1.205415,1.175363,0.027222
6617.500000,2,1.126920,1.200037,1.167793,0.030467
6617.750000,2,1.131940,1.198507,1.168215,0.027503
6618.000000,2,1.123690,1.198297,1.165916,0.031244
6618.250000,2,1.131380,1.194288,1.165897,0.026045
6618.500000,2,1.111730,1.183751,1.152261,0.030089
6618.750000,2,1.098600,1.161177,1.132918,0.025903
6619.000000,2,1.063760,1.133014,1.102271,0.028801
6619.250000,2,1.042550,1.096893,1.071894,0.022397
6619.500000,2,0.997620,1.061122,1.033163,0.026473
6619.750000,2,0.968536,1.022781,0.998070,0.022407
6620.000000,2,0.923099,0.983801,0.956831,0.025239
6620.250000,2,0.885922,0.935847,0.912844,0.020569
6620.500000,2,0.825806,0.881308,0.856567,0.023055
6620.750000,2,0.774110,0.818646,0.797863,0.018303
6621.000000,2,0.704130,0.752549,0.731187,0.020173
6621.250000,2,0.651187,0.687564,0.670621,0.014955
6621.500000,2,0.586426,0.627366,0.609395,0.017083
6621.750000,2,0.541257,0.571567,0.557313,0.012439
6622.000000,2,0.485213,0.520822,0.505167,0.014852
6622.250000,2,0.448091,0.472605,0.461017,0.010052
6622.500000,2,0.398245,0.427922,0.414978,0.012408
6622.750000,2,0.367710,0.387298,0.377974,0.008024
6623.000000,2,0.326972,0.352936,0.341622,0.010859
6623.250000,2,0.309169,0.324740,0.317252,0.006371
6623.500000,2,0.282853,0.305492,0.295899,0.009559
6623.750000,2,0.279657,0.292991,0.286739,0.005475
6624.000000,3,0.284123,0.304154,0.297036,0.009147
6624.250000,3,0.285765,0.305564,0.294648,0.008210
6624.500000,3,0.291715,0.308791,0.298465,0.007416
6624.750000,3,0.301607,0.309470,0.306613,0.003551
6625.000000,3,0.314318,0.326572,0.320385,0.005004
6625.250000,3,0.331764,0.344505,0.338280,0.005206
6625.500000,3,0.353718,0.358434,0.356136,0.001927
6625.750000,3,0.379830,0.386221,0.383960,0.002925
6626.000000,3,0.410849,0.414961,0.412528,0.001761
6626.250000,3,0.446267,0.450692,0.448628,0.001819
6626.500000,3,0.483475,0.487063,0.484901,0.001555
6626.750000,3,0.524314,0.529409,0.526126,0.002325
6627.000000,3,0.562747,0.564494,0.563346,0.000812
6627.250000,3,0.598515,0.602337,0.599965,0.001691
6627.500000,3,0.631993,0.633251,0.632721,0.000533
6627.750000,3,0.664730,0.667039,0.665503,0.001086
6628.000000,3,0.694185,0.696555,0.695501,0.000985
6628.250000,3,0.724596,0.726139,0.725173,0.000687
6628.500000,3,0.748810,0.751194,0.749915,0.000981
6628.750000,3,0.769021,0.771070,0.769876,0.000870
6629.000000,3,0.781325,0.783491,0.782236,0.000917
6629.250000,3,0.789203,0.791954,0.790257,0.001212
6629.500000,3,0.792471,0.794751,0.793500,0.000944
6629.750000,3,0.797695,0.801299,0.799126,0.001562
6630.000000,3,0.803720,0.806533,0.804659,0.001325
6630.250000,3,0.812278,0.815304,0.813701,0.001242
6630.500000,3,0.820700,0.821926,0.821221,0.000517
6630.750000,3,0.826597,0.828070,0.827254,0.000612
6631.000000,3,0.826153,0.827581,0.826731,0.000614
6631.250000,3,0.823526,0.824767,0.824237,0.000522
6631.500000,3,0.816783,0.820720,0.818394,0.001685
6631.750000,3,0.814596,0.817601,0.816204,0.001236
6632.000000,3,0.812630,0.818409,0.815700,0.002373
6632.250000,3,0.817426,0.822832,0.820544,0.002284
6632.500000,3,0.822143,0.829642,0.826129,0.003080
6632.750000,3,0.828814,0.835992,0.832911,0.003017
6633.000000,3,0.831235,0.840993,0.836509,0.004022
6633.250000,3,0.835238,0.844298,0.840181,0.003744
6633.500000,3,0.837139,0.848217,0.843173,0.004576
6633.750000,3,0.846687,0.855770,0.851687,0.003764
6634.000000,3,0.856570,0.868514,0.863002,0.004919
6634.250000,3,0.876794,0.887486,0.883019,0.004538
6634.500000,3,0.900510,0.911012,0.906369,0.004373
6634.750000,3,0.926816,0.937309,0.933035,0.004499
6635.000000,3,0.949546,0.962166,0.956639,0.005270
6635.250000,3,0.972201,0.984626,0.979815,0.005446
6635.500000,3,0.991735,1.004264,0.998606,0.005186
6635.750000,3,1.011380,1.023316,1.018540,0.005156
6636.000000,3,1.030110,1.042687,1.037465,0.005351
6636.250000,3,1.052590,1.064166,1.059457,0.004966
6636.500000,3,1.076370,1.087314,1.082785,0.004662
6636.750000,3,1.102710,1.110891,1.107496,0.003482
6637.000000,3,1.119070,1.130253,1.125471,0.004707
6637.250000,3,1.134420,1.144849,1.141061,0.004711
6637.500000,3,1.145070,1.155129,1.151150,0.004367
6637.750000,3,1.154180,1.164350,1.160692,0.004616
6638.000000,3,1.159000,1.167337,1.163725,0.003493
6638.250000,3,1.160700,1.169505,1.166089,0.003855
6638.500000,3,1.176720,1.180459,1.178968,0.001618
6638.750000,3,1.193509,1.211560,1.203014,0.007401
6639.000000,3,1.246291,1.266181,1.258827,0.008909
6639.250000,3,1.205407,1.273700,1.238679,0.027908
6639.500000,3,1.200574,1.285470,1.233325,0.037273
6639.750000,3,1.162636,1.203740,1.182247,0.016833
6640.000000,3,1.136157,1.144319,1.139849,0.003377
6640.250000,3,1.120950,1.130622,1.126498,0.004075
6640.500000,3,1.125220,1.136946,1.131554,0.004833
6640.750000,3,1.135510,1.146797,1.142247,0.004860
6641.000000,3,1.142230,1.155049,1.149366,0.005333
6641.250000,3,1.148280,1.162132,1.156259,0.005848
6641.500000,3,1.154520,1.169605,1.163001,0.006300
6641.750000,3,1.162280,1.176738,1.170734,0.006151
6642.000000,3,1.170410,1.185609,1.179260,0.006452
6642.250000,3,1.187000,1.201374,1.195496,0.006153
6642.500000,3,1.207590,1.222654,1.216154,0.006320
6642.750000,3,1.235710,1.248998,1.243438,0.005637
6643.000000,3,1.260920,1.275223,1.269290,0.006088
6643.250000,3,1.285590,1.299770,1.293724,0.005974
6643.500000,3,1.305530,1.320719,1.314346,0.006437
6643.750000,3,1.326640,1.339032,1.333694,0.005202
6644.000000,3,1.343770,1.357284,1.351289,0.005621
6644.250000,3,1.364780,1.376656,1.371755,0.005065
6644.500000,3,1.387250,1.396886,1.393184,0.004238
6644.750000,3,1.413720,1.420114,1.417852,0.002926
6645.000000,3,1.433680,1.441077,1.438457,0.003383
6645.250000,3,1.454550,1.459700,1.457922,0.002385
6645.500000,3,1.468290,1.472074,1.470754,0.001744
6645.750000,3,1.480080,1.482487,1.481480,0.001021
6646.000000,3,1.487520,1.488971,1.488480,0.000678
6646.250000,3,1.495921,1.498538,1.497273,0.001070
6646.500000,3,1.506461,1.509886,1.508549,0.001496
6646.750000,3,1.519368,1.525778,1.523036,0.002697
6647.000000,3,1.531886,1.538207,1.535901,0.002849
6647.250000,3,1.546392,1.553227,1.550150,0.002832
6647.500000,3,1.555374,1.559730,1.558275,0.002052
6647.750000,3,1.557502,1.564095,1.561879,0.003095
6648.000000,3,1.557192,1.564015,1.561433,0.003022
6648.250000,3,1.555184,1.560833,1.558779,0.002551
6648.500000,3,1.552157,1.556140,1.554382,0.001659
6648.750000,3,1.547731,1.552417,1.549463,0.002099
6649.000000,3,1.540420,1.544411,1.542143,0.001674
6649.250000,3,1.528970,1.532533,1.530620,0.001466
6649.500000,3,1.507590,1.512798,1.510558,0.002188
6649.750000,3,1.479580,1.485579,1.483174,0.002589
6650.000000,3,1.443660,1.450585,1.447732,0.002955
6650.250000,3,1.405440,1.412836,1.409850,0.003183
6650.500000,3,1.363230,1.372060,1.368322,0.003730
6650.750000,3,1.324540,1.331428,1.328603,0.002945
6651.000000,3,1.282170,1.286452,1.284416,0.001754
6651.250000,3,1.237130,1.238490,1.237880,0.000564
6651.500000,3,1.182541,1.187420,1.184348,0.002184
6651.750000,3,1.122910,1.125130,1.123873,0.000930
6652.000000,3,1.061579,1.070390,1.065018,0.003848
6652.250000,3,1.000937,1.003490,1.001856,0.001159
6652.500000,3,0.940716,0.946886,0.943172,0.002672
6652.750000,3,0.882539,0.893491,0.887506,0.004529
6653.000000,3,0.824767,0.827898,0.826764,0.001417
6653.250000,3,0.765755,0.776404,0.769940,0.004637
6653.500000,3,0.702403,0.718780,0.709909,0.006755
6653.750000,3,0.640674,0.658441,0.647722,0.007704
6654.000000,3,0.576752,0.610040,0.590711,0.014110
6654.250000,3,0.516784,0.542576,0.527472,0.010983
6654.500000,3,0.462013,0.472343,0.466489,0.004328
6654.750000,3,0.413985,0.428567,0.420744,0.006001
6655.000000,3,0.372826,0.406870,0.385318,0.015304
6655.250000,3,0.338063,0.351570,0.344938,0.005517
6655.500000,3,0.312238,0.328653,0.318587,0.007198
6655.750000,3,0.295729,0.312978,0.303592,0.007124
6656.000000,4,0.286777,0.299956,0.294261,0.005527
6656.250000,4,0.289611,0.299519,0.294065,0.004106
6656.500000,4,0.300079,0.312201,0.304655,0.005376
6656.750000,4,0.317308,0.324427,0.319770,0.003295
6657.000000,4,0.340582,0.351014,0.346610,0.004411
6657.250000,4,0.370958,0.404006,0.383646,0.014541
6657.500000,4,0.408704,0.424685,0.415496,0.006740
6657.750000,4,0.448506,0.471593,0.461663,0.009697
6658.000000,4,0.492659,0.513262,0.500704,0.008996
6658.250000,4,0.538550,0.568506,0.552061,0.012404
6658.500000,4,0.582076,0.623610,0.595934,0.019570
6658.750000,4,0.636670,0.721660,0.666660,0.038944
6659.000000,4,0.691424,0.769731,0.726755,0.032422
6659.250000,4,0.747857,0.858521,0.788606,0.049663
6659.500000,4,0.799541,0.895115,0.838614,0.040917
6659.750000,4,0.829605,0.948651,0.870080,0.055566
6660.000000,4,0.869371,1.006920,0.916266,0.064115
6660.250000,4,0.903821,0.961219,0.923366,0.026771
6660.500000,4,0.930642,1.026820,0.966022,0.043182
6660.750000,4,0.948796,1.072939,0.993902,0.056074
6661.000000,4,0.974862,1.013784,0.996109,0.016089
6661.250000,4,0.999752,1.133559,1.061641,0.055085
6661.500000,4,1.019206,1.156819,1.070561,0.061363
6661.750000,4,1.033527,1.170409,1.087458,0.059531
6662.000000,4,1.042764,1.164539,1.086508,0.055312
6662.250000,4,1.054538,1.159179,1.091403,0.047987
6662.500000,4,1.072884,1.288029,1.148304,0.098905
6662.750000,4,1.075870,1.129259,1.098824,0.022429
6663.000000,4,1.070767,1.131512,1.099599,0.024895
6663.250000,4,1.088662,1.162982,1.121811,0.030867
6663.500000,4,1.109165,1.168949,1.141900,0.024736
6663.750000,4,1.118109,1.278059,1.173215,0.074169
6664.000000,4,1.124985,1.165079,1.139658,0.018047
6664.250000,4,1.128054,1.136599,1.133052,0.003636
6664.500000,4,1.142490,1.185749,1.169344,0.019144
6664.750000,4,1.156851,1.249999,1.206503,0.038276
6665.000000,4,1.173099,1.195349,1.181032,0.010143
6665.250000,4,1.181519,1.209828,1.195815,0.011559
6665.500000,4,1.213854,1.240631,1.229261,0.011298
6665.750000,4,1.234216,1.278009,1.253364,0.018296
6666.000000,4,1.252240,1.318779,1.275985,0.030321
6666.250000,4,1.265464,1.284319,1.272661,0.008319
6666.500000,4,1.273775,1.312109,1.287518,0.017429
6666.750000,4,1.282684,1.294029,1.287187,0.004918
6667.000000,4,1.286052,1.293559,1.289987,0.003076
6667.250000,4,1.276969,1.296862,1.288249,0.008337
6667.500000,4,1.275239,1.300687,1.290359,0.010927
6667.750000,4,1.282709,1.301326,1.293019,0.007731
6668.000000,4,1.279119,1.299039,1.289648,0.008172
6668.250000,4,1.274059,1.291779,1.283910,0.007368
6668.500000,4,1.244779,1.279635,1.265166,0.014832
6668.750000,4,1.227219,1.263996,1.248905,0.015721
6669.000000,4,1.212949,1.250764,1.234788,0.015985
6669.250000,4,1.197929,1.236733,1.220540,0.016479
6669.500000,4,1.185199,1.222802,1.206863,0.015876
6669.750000,4,1.170109,1.208181,1.192283,0.016164
6670.000000,4,1.154569,1.191204,1.175903,0.015553
6670.250000,4,1.135959,1.172999,1.157297,0.015637
6670.500000,4,1.119199,1.154034,1.138908,0.014586
6670.750000,4,1.101159,1.137297,1.122277,0.015370
6671.000000,4,1.090429,1.124484,1.110008,0.014363
6671.250000,4,1.082479,1.117284,1.103191,0.014960
6671.500000,4,1.082199,1.115257,1.101518,0.014060
6671.750000,4,1.081479,1.117064,1.102243,0.015123
6672.000000,4,1.086619,1.119401,1.105725,0.013923
6672.250000,4,1.087349,1.122846,1.108110,0.015104
6672.500000,4,1.091979,1.124354,1.110581,0.013651
6672.750000,4,1.093369,1.128778,1.114246,0.015136
6673.000000,4,1.099699,1.134920,1.119868,0.014827
6673.250000,4,1.106719,1.143199,1.127977,0.015492
6673.500000,4,1.119989,1.155432,1.140468,0.014986
6673.750000,4,1.131099,1.168055,1.152973,0.015833
6674.000000,4,1.144839,1.182286,1.165615,0.015561
6674.250000,4,1.153679,1.192992,1.176242,0.016567
6674.500000,4,1.164559,1.204217,1.186454,0.016451
6674.750000,4,1.172289,1.212665,1.195049,0.016880
6675.000000,4,1.182029,1.222522,1.204870,0.016933
6675.250000,4,1.191829,1.232788,1.215435,0.017296
6675.500000,4,1.206139,1.246040,1.228648,0.016686
6675.750000,4,1.216949,1.258813,1.240870,0.017606
6676.000000,4,1.229359,1.269958,1.252300,0.016990
6676.250000,4,1.235799,1.279136,1.260475,0.018196
6676.500000,4,1.241609,1.284199,1.265505,0.017772
6676.750000,4,1.242019,1.287025,1.267493,0.018848
6677.000000,4,1.244039,1.287325,1.268147,0.018012
6677.250000,4,1.241489,1.285647,1.266509,0.018501
6677.500000,4,1.241169,1.284049,1.264866,0.017794
6677.750000,4,1.236789,1.280953,1.261687,0.018464
6678.000000,4,1.235049,1.277039,1.258420,0.017468
6678.250000,4,1.228839,1.272385,1.253161,0.018139
6678.500000,4,1.223249,1.265454,1.246423,0.017477
6678.750000,4,1.213059,1.255577,1.236618,0.017660
6679.000000,4,1.202759,1.244213,1.225504,0.017162
6679.250000,4,1.189159,1.230821,1.212381,0.017341
6679.500000,4,1.178389,1.216620,1.199221,0.015795
6679.750000,4,1.162899,1.202519,1.184906,0.016470
6680.000000,4,1.149979,1.186141,1.169693,0.014942
6680.250000,4,1.131679,1.168844,1.152200,0.015418
6680.500000,4,1.116119,1.149980,1.134524,0.013980
6680.750000,4,1.095849,1.129437,1.114366,0.013927
6681.000000,4,1.078339,1.110423,1.096066,0.013313
6681.250000,4,1.060799,1.091489,1.077749,0.012733
6681.500000,4,1.045480,1.074392,1.061257,0.011950
6681.750000,4,1.030640,1.058453,1.046290,0.011620
6682.000000,4,1.017160,1.044532,1.032254,0.011351
6682.250000,4,1.002700,1.029752,1.017960,0.011313
6682.500000,4,0.988702,1.015022,1.003012,0.010868
6682.750000,4,0.971311,0.996775,0.985901,0.010723
6683.000000,4,0.954743,0.978724,0.968183,0.010003
6683.250000,4,0.932714,0.957802,0.947423,0.010690
6683.500000,4,0.912516,0.934758,0.924855,0.009243
6683.750000,4,0.885945,0.909117,0.899292,0.009783
6684.000000,4,0.858614,0.879720,0.870158,0.008730
6684.250000,4,0.822366,0.844939,0.835288,0.009501
