# freq,if,real_min,real_max,real_ave,real_rms
11969.250000,2,1.050473,1.152211,1.068137,0.034441
11969.500000,2,1.053211,1.153747,1.070990,0.033906
11969.750000,2,1.058468,1.163676,1.076539,0.035694
11970.000000,2,1.061076,1.163752,1.079391,0.034647
11970.250000,2,1.065852,1.161448,1.083408,0.032126
11970.500000,2,1.068059,1.165611,1.085656,0.032961
11970.750000,2,1.072362,1.171349,1.090496,0.033401
11971.000000,2,1.073536,1.173321,1.092227,0.033438
11971.250000,2,1.077699,1.179571,1.096108,0.034384
11971.500000,2,1.080388,1.178376,1.097966,0.033140
11971.750000,2,1.085985,1.179922,1.103190,0.031660
11972.000000,2,1.100963,1.200843,1.117832,0.034115
11972.250000,2,1.102117,1.201355,1.119001,0.033807
11972.500000,2,1.108166,1.212954,1.126538,0.035493
11972.750000,2,1.116572,1.221470,1.135194,0.035402
11973.000000,2,1.122351,1.221783,1.140760,0.033305
11973.250000,2,1.129694,1.222343,1.146715,0.031091
11973.500000,2,1.134429,1.231276,1.152020,0.032535
11973.750000,2,1.141030,1.240485,1.158765,0.033513
11974.000000,2,1.145514,1.246810,1.163493,0.034179
11974.250000,2,1.150041,1.254786,1.169038,0.035210
11974.500000,2,1.152352,1.259727,1.171424,0.036213
11974.750000,2,1.156620,1.263122,1.175364,0.035984
11975.000000,2,1.159377,1.270093,1.178468,0.037532
11975.250000,2,1.164217,1.281388,1.184067,0.039802
11975.500000,2,1.168713,1.296884,1.188557,0.044243
11975.750000,2,1.174000,1.306586,1.194305,0.045849
11976.000000,2,1.227771,1.360359,1.253306,0.043860
11976.250000,2,1.180859,1.305989,1.201572,0.042651
11976.500000,2,1.183138,1.289961,1.202329,0.035832
11976.750000,2,1.190402,1.269780,1.205018,0.026519
11977.000000,2,1.194869,1.250044,1.206056,0.018106
11977.250000,2,1.200749,1.227483,1.208117,0.008367
11977.500000,2,1.194944,1.212587,1.207670,0.005936
11977.750000,2,1.172383,1.217212,1.208850,0.015162
11978.000000,2,1.140992,1.220552,1.206990,0.027152
11978.250000,2,1.118496,1.226154,1.207565,0.036535
11978.500000,2,1.098827,1.229734,1.207325,0.044492
11978.750000,2,1.091676,1.234115,1.209427,0.048294
11979.000000,2,1.089865,1.236744,1.210793,0.049643
11979.250000,2,1.095859,1.242577,1.216652,0.049603
11979.500000,2,1.106215,1.247618,1.222132,0.047689
11979.750000,2,1.113887,1.255965,1.230050,0.047813
11980.000000,2,1.121294,1.262907,1.237286,0.047733
11980.250000,2,1.128758,1.272387,1.246345,0.048417
11980.500000,2,1.129146,1.279850,1.252250,0.050688
11980.750000,2,1.150760,1.288187,1.262587,0.046133
11981.000000,2,1.160585,1.295355,1.270634,0.045405
11981.250000,2,1.170486,1.305371,1.280708,0.045492
11981.500000,2,1.175939,1.314811,1.288638,0.046516
11981.750000,2,1.175920,1.324492,1.297699,0.050208
11982.000000,2,1.182947,1.331203,1.304569,0.050135
11982.250000,2,1.197040,1.338767,1.312270,0.047509
11982.500000,2,1.200435,1.341406,1.316026,0.047544
11982.750000,2,1.203214,1.345469,1.320380,0.048132
11983.000000,2,1.200160,1.347004,1.322104,0.049994
11983.250000,2,1.194897,1.350635,1.324510,0.053123
11983.500000,2,1.210194,1.349802,1.326925,0.047807
11983.750000,2,1.210981,1.348719,1.326004,0.047130
11984.000000,2,1.205329,1.341043,1.319351,0.046715
11984.250000,2,1.200729,1.337069,1.313542,0.046229
11984.500000,2,1.181269,1.332945,1.304132,0.050396
11984.750000,2,1.192554,1.331730,1.301343,0.044834
11985.000000,2,1.196367,1.325258,1.296180,0.041184
11985.250000,2,1.198330,1.320481,1.292113,0.038766
11985.500000,2,1.195162,1.313466,1.283970,0.036893
11985.750000,2,1.177940,1.305107,1.273200,0.039561
11986.000000,2,1.175095,1.292493,1.261925,0.036117
11986.250000,2,1.168229,1.279507,1.249364,0.033878
11986.500000,2,1.153794,1.262949,1.232491,0.032960
11986.750000,2,1.136098,1.246441,1.214417,0.032983
11987.000000,2,1.106755,1.222747,1.190053,0.034900
11987.250000,2,1.074245,1.193575,1.161187,0.036264
11987.500000,2,1.048478,1.156153,1.126860,0.032698
11987.750000,2,1.012507,1.112962,1.087809,0.031186
11988.000000,2,0.969612,1.063438,1.042011,0.029822
11988.250000,2,0.921643,1.012659,0.992570,0.029170
11988.500000,2,0.859574,0.956206,0.935761,0.031303
11988.750000,2,0.809199,0.897246,0.877633,0.028209
11989.000000,2,0.749426,0.831766,0.812818,0.026173
11989.250000,2,0.689964,0.766067,0.748528,0.024200
11989.500000,2,0.628677,0.698875,0.682365,0.022253
11989.750000,2,0.568115,0.634110,0.619061,0.021072
11990.000000,2,0.515836,0.570222,0.556935,0.017086
11990.250000,2,0.464511,0.511072,0.499532,0.014574
11990.500000,2,0.414310,0.454655,0.444716,0.012660
11990.750000,2,0.370568,0.407040,0.397995,0.011395
11991.000000,2,0.331285,0.365064,0.357147,0.010697
11991.250000,2,0.303599,0.333394,0.326797,0.009557
11991.500000,2,0.282777,0.309122,0.303467,0.008500
11991.750000,2,0.271191,0.296137,0.290936,0.008103
11992.000000,3,0.321694,0.328113,0.324494,0.002252
11992.250000,3,0.328199,0.334208,0.330528,0.002021
11992.500000,3,0.345298,0.350570,0.347342,0.001872
11992.750000,3,0.374110,0.380189,0.377034,0.002307
11993.000000,3,0.413039,0.419882,0.416627,0.002861
11993.250000,3,0.462678,0.472686,0.467033,0.003704
11993.500000,3,0.519816,0.533469,0.525350,0.004816
11993.750000,3,0.583981,0.601025,0.589507,0.005700
11994.000000,3,0.651555,0.672479,0.658953,0.007234
11994.250000,3,0.722767,0.746938,0.731396,0.008555
11994.500000,3,0.796358,0.823772,0.806151,0.009753
11994.750000,3,0.873303,0.904267,0.884127,0.010734
11995.000000,3,0.950340,0.982823,0.959749,0.011419
11995.250000,3,1.024026,1.061280,1.035060,0.013293
11995.500000,3,1.092112,1.132792,1.105127,0.014491
11995.750000,3,1.153018,1.198802,1.168307,0.015941
11996.000000,3,1.207321,1.254780,1.223627,0.016608
11996.250000,3,1.255442,1.305085,1.272999,0.017503
11996.500000,3,1.301369,1.349159,1.317370,0.017170
11996.750000,3,1.337595,1.385991,1.356290,0.016399
11997.000000,3,1.365327,1.415150,1.385618,0.016959
11997.250000,3,1.386845,1.437757,1.407799,0.017134
11997.500000,3,1.398914,1.449770,1.419985,0.017093
11997.750000,3,1.406322,1.456673,1.426475,0.017542
11998.000000,3,1.408702,1.457993,1.431843,0.016630
11998.250000,3,1.410962,1.458193,1.433754,0.016156
11998.500000,3,1.408463,1.454402,1.431008,0.015717
11998.750000,3,1.402687,1.446930,1.424745,0.015134
11999.000000,3,1.392222,1.434256,1.411867,0.014441
11999.250000,3,1.382693,1.420561,1.402635,0.013421
11999.500000,3,1.370046,1.405469,1.389997,0.013608
11999.750000,3,1.360019,1.395892,1.379556,0.013711
12000.000000,3,1.380253,1.414702,1.398325,0.012015
12000.250000,3,1.338332,1.370326,1.355598,0.011362
12000.500000,3,1.325048,1.356776,1.342505,0.011091
12000.750000,3,1.315290,1.345359,1.331423,0.011235
12001.000000,3,1.309483,1.334738,1.320329,0.009775
12001.250000,3,1.299885,1.324206,1.310947,0.009109
12001.500000,3,1.292105,1.311979,1.302084,0.007768
12001.750000,3,1.285937,1.303568,1.294924,0.006992
12002.000000,3,1.278147,1.306015,1.288885,0.009729
12002.250000,3,1.269877,1.298116,1.280230,0.009537
12002.500000,3,1.259243,1.287106,1.269472,0.009587
12002.750000,3,1.249851,1.274361,1.260204,0.008627
12003.000000,3,1.241053,1.257866,1.248784,0.006492
12003.250000,3,1.234455,1.251379,1.243373,0.007353
12003.500000,3,1.226441,1.243883,1.235871,0.007228
12003.750000,3,1.220344,1.236854,1.229173,0.006806
12004.000000,3,1.211382,1.226951,1.220210,0.006394
12004.250000,3,1.205124,1.219899,1.211330,0.005956
12004.500000,3,1.197875,1.212977,1.204755,0.005810
12004.750000,3,1.193720,1.208816,1.200691,0.005714
12005.000000,3,1.189514,1.205415,1.196721,0.005794
12005.250000,3,1.188163,1.202394,1.194313,0.005202
12005.500000,3,1.185539,1.197602,1.189932,0.004502
12005.750000,3,1.181661,1.194441,1.186643,0.004538
12006.000000,3,1.177190,1.187959,1.181735,0.003785
12006.250000,3,1.173094,1.181837,1.177623,0.003315
12006.500000,3,1.168868,1.176730,1.172354,0.003052
12006.750000,3,1.163974,1.174788,1.167889,0.003685
12007.000000,3,1.150515,1.167837,1.160306,0.004958
12007.250000,3,1.142217,1.163028,1.153737,0.005750
12007.500000,3,1.135176,1.156257,1.145846,0.005721
12007.750000,3,1.128943,1.148789,1.138154,0.005349
12008.000000,3,1.120965,1.141320,1.130036,0.005589
12008.250000,3,1.114442,1.133613,1.122688,0.005349
12008.500000,3,1.107900,1.127210,1.115254,0.005687
12008.750000,3,1.102843,1.119553,1.108720,0.005184
12009.000000,3,1.096918,1.111856,1.101718,0.004972
12009.250000,3,1.089212,1.106299,1.096239,0.005018
12009.500000,3,1.082820,1.100454,1.090889,0.005730
12009.750000,3,1.077402,1.095436,1.085789,0.005962
12010.000000,3,1.071141,1.089949,1.078777,0.005846
12010.250000,3,1.065914,1.087290,1.074686,0.006520
12010.500000,3,1.060466,1.081854,1.069456,0.006482
12010.750000,3,1.054596,1.074545,1.063556,0.006125
12011.000000,3,1.046940,1.064717,1.056628,0.006054
12011.250000,3,1.041191,1.057537,1.049823,0.005878
12011.500000,3,1.033441,1.048705,1.042388,0.005941
12011.750000,3,1.025479,1.041887,1.035797,0.006467
12012.000000,3,1.017146,1.034634,1.027967,0.006645
12012.250000,3,1.008213,1.028119,1.020794,0.007311
12012.500000,3,1.001261,1.021635,1.013825,0.007626
12012.750000,3,0.994096,1.017375,1.007583,0.008426
12013.000000,3,0.987255,1.010687,1.001138,0.008491
12013.250000,3,0.980031,1.005585,0.995837,0.009130
12013.500000,3,0.973518,0.999997,0.989520,0.009254
12013.750000,3,0.968412,0.995549,0.984925,0.009544
12014.000000,3,0.964307,0.991883,0.980959,0.009673
12014.250000,3,0.960736,0.990774,0.978934,0.010512
12014.500000,3,0.958670,0.989018,0.977298,0.010650
12014.750000,3,0.958322,0.988388,0.976472,0.010608
12015.000000,3,0.956601,0.986556,0.974717,0.010749
12015.250000,3,0.954271,0.985071,0.972540,0.010870
12015.500000,3,0.950441,0.983221,0.969816,0.011450
12015.750000,3,0.948060,0.982952,0.969029,0.011868
12016.000000,3,0.947079,0.981261,0.967925,0.011870
12016.250000,3,0.946771,0.981673,0.967341,0.012071
12016.500000,3,0.943100,0.978084,0.963930,0.012049
12016.750000,3,0.938408,0.974439,0.959860,0.012489
12017.000000,3,0.931170,0.968296,0.953624,0.012871
12017.250000,3,0.924140,0.961188,0.947721,0.012997
12017.500000,3,0.917383,0.953907,0.940332,0.012875
12017.750000,3,0.909679,0.946553,0.932995,0.013036
12018.000000,3,0.899148,0.936300,0.922191,0.013257
12018.250000,3,0.886353,0.923928,0.909836,0.013349
12018.500000,3,0.869960,0.907734,0.893582,0.013385
12018.750000,3,0.852263,0.889830,0.875588,0.013420
12019.000000,3,0.832941,0.869624,0.856170,0.013055
12019.250000,3,0.812929,0.849546,0.835717,0.012772
12019.500000,3,0.790178,0.824926,0.812170,0.012403
12019.750000,3,0.763887,0.797641,0.785223,0.012148
12020.000000,3,0.733673,0.765478,0.753760,0.011373
12020.250000,3,0.698976,0.729338,0.718432,0.010883
12020.500000,3,0.661055,0.689429,0.679320,0.010446
12020.750000,3,0.622439,0.649070,0.639507,0.009698
12021.000000,3,0.582539,0.606510,0.597806,0.008822
12021.250000,3,0.543309,0.564084,0.556668,0.007636
12021.500000,3,0.503333,0.521219,0.514756,0.006417
12021.750000,3,0.466714,0.481010,0.475795,0.005420
12022.000000,3,0.432235,0.444178,0.439842,0.004384
12022.250000,3,0.405189,0.413617,0.409833,0.002903
12022.500000,3,0.381151,0.387326,0.383970,0.001915
12022.750000,3,0.361608,0.366672,0.363214,0.001615
12023.000000,3,0.344472,0.349645,0.345777,0.001634
12023.250000,3,0.331927,0.337383,0.333424,0.001708
12023.500000,3,0.322194,0.327791,0.323878,0.001831
12023.750000,3,0.316875,0.322940,0.319292,0.001872
12024.000000,4,0.299936,0.302844,0.301940,0.000951
12024.250000,4,0.317136,0.319794,0.318980,0.000794
12024.500000,4,0.319123,0.321812,0.320971,0.000889
12024.750000,4,0.355400,0.358103,0.357394,0.000877
12025.000000,4,0.375966,0.379072,0.378118,0.000976
12025.250000,4,0.429300,0.433118,0.431884,0.001199
12025.500000,4,0.464812,0.469515,0.468134,0.001534
12025.750000,4,0.530989,0.537010,0.535220,0.001927
12026.000000,4,0.578128,0.586073,0.583119,0.002413
12026.250000,4,0.654057,0.664404,0.660339,0.003139
12026.500000,4,0.708628,0.720047,0.714962,0.003380
12026.750000,4,0.786121,0.800476,0.794396,0.004240
12027.000000,4,0.837589,0.853112,0.846528,0.004759
12027.250000,4,0.911916,0.927773,0.921150,0.004837
12027.500000,4,0.956699,0.975608,0.967457,0.005750
12027.750000,4,1.023966,1.043893,1.035175,0.005916
12028.000000,4,1.061682,1.083150,1.073501,0.006466
12028.250000,4,1.117475,1.140414,1.130154,0.006848
12028.500000,4,1.140529,1.164389,1.153971,0.007305
12028.750000,4,1.180824,1.206412,1.195622,0.007788
12029.000000,4,1.192301,1.217810,1.207148,0.007868
12029.250000,4,1.221954,1.249823,1.238253,0.008311
12029.500000,4,1.221835,1.252298,1.240348,0.009088
12029.750000,4,1.243276,1.274793,1.263069,0.009462
12030.000000,4,1.236179,1.268505,1.256764,0.009631
12030.250000,4,1.248134,1.284492,1.270573,0.010619
12030.500000,4,1.233680,1.269179,1.255892,0.010570
12030.750000,4,1.240827,1.278073,1.264651,0.010939
12031.000000,4,1.224045,1.259592,1.247581,0.010644
12031.250000,4,1.230764,1.266081,1.253963,0.010414
12031.500000,4,1.210139,1.245628,1.233177,0.010520
12031.750000,4,1.213095,1.248817,1.236860,0.010575
12032.000000,4,1.191465,1.228414,1.214959,0.010794
12032.250000,4,1.197298,1.230527,1.219681,0.009963
12032.500000,4,1.179301,1.211965,1.201314,0.009789
12032.750000,4,1.189424,1.222036,1.210811,0.009649
12033.000000,4,1.174562,1.207629,1.195777,0.009646
12033.250000,4,1.184427,1.216704,1.205523,0.009551
12033.500000,4,1.168321,1.201019,1.189866,0.009701
12033.750000,4,1.178803,1.210365,1.199739,0.009384
12034.000000,4,1.164519,1.195566,1.185412,0.009236
12034.250000,4,1.175936,1.207116,1.197319,0.009245
12034.500000,4,1.162836,1.195576,1.184664,0.009695
12034.750000,4,1.174971,1.206874,1.196306,0.009370
12035.000000,4,1.159601,1.190959,1.180677,0.009235
12035.250000,4,1.167455,1.198977,1.188920,0.009354
12035.500000,4,1.150951,1.182045,1.171785,0.009165
12035.750000,4,1.160109,1.188554,1.180270,0.008626
12036.000000,4,1.143107,1.172628,1.163777,0.008879
12036.250000,4,1.152215,1.180355,1.172598,0.008596
12036.500000,4,1.135861,1.162930,1.155148,0.008202
12036.750000,4,1.142460,1.169469,1.161875,0.008238
12037.000000,4,1.124393,1.150968,1.143414,0.008065
12037.250000,4,1.132815,1.157879,1.151963,0.007978
12037.500000,4,1.118849,1.143865,1.137469,0.007800
12037.750000,4,1.132217,1.155656,1.150155,0.007441
12038.000000,4,1.120581,1.144268,1.138327,0.007410
12038.250000,4,1.133482,1.155687,1.151296,0.007319
12038.500000,4,1.121238,1.142668,1.138021,0.006952
12038.750000,4,1.132018,1.153493,1.149063,0.007020
12039.000000,4,1.118351,1.138845,1.134243,0.006580
12039.250000,4,1.136348,1.148841,1.145846,0.003959
12039.500000,4,1.129832,1.136279,1.132520,0.001887
12039.750000,4,1.139452,1.163334,1.144459,0.007802
12040.000000,4,1.906827,1.961937,1.936000,0.018017
12040.250000,4,1.129155,1.168899,1.136749,0.013192
12040.500000,4,1.110787,1.157391,1.118924,0.015728
12040.750000,4,1.122431,1.170551,1.129881,0.016612
12041.000000,4,1.109020,1.159761,1.117149,0.017416
12041.250000,4,1.121440,1.175180,1.130617,0.018227
12041.500000,4,1.110685,1.163394,1.119530,0.017938
12041.750000,4,1.124016,1.179808,1.133724,0.018853
12042.000000,4,1.111742,1.167485,1.121475,0.018834
12042.250000,4,1.124197,1.181769,1.134658,0.019317
12042.500000,4,1.111681,1.172104,1.122862,0.020176
12042.750000,4,1.124740,1.184069,1.136405,0.019559
12043.000000,4,1.112617,1.171716,1.124125,0.019523
12043.250000,4,1.123533,1.181929,1.135312,0.019147
12043.500000,4,1.109388,1.167306,1.121187,0.018953
12043.750000,4,1.118321,1.177618,1.131688,0.018972
12044.000000,4,1.103834,1.161592,1.116050,0.018743
12044.250000,4,1.113100,1.163722,1.124710,0.016170
12044.500000,4,1.096641,1.133402,1.106243,0.011389
12044.750000,4,1.103150,1.125707,1.111380,0.006574
12045.000000,4,1.085856,1.101419,1.092477,0.004610
12045.250000,4,1.091580,1.107641,1.099293,0.004592
12045.500000,4,1.075554,1.090032,1.082355,0.004295
12045.750000,4,1.083824,1.099030,1.091226,0.004514
12046.000000,4,1.068139,1.082745,1.075143,0.004476
12046.250000,4,1.076952,1.092301,1.084849,0.004713
12046.500000,4,1.061318,1.076623,1.069138,0.004607
12046.750000,4,1.070322,1.086777,1.079458,0.005284
12047.000000,4,1.056560,1.072343,1.065822,0.005057
12047.250000,4,1.068813,1.084089,1.078604,0.005148
12047.500000,4,1.058300,1.073448,1.067373,0.004944
12047.750000,4,1.071731,1.087682,1.081503,0.005368
12048.000000,4,1.060131,1.075439,1.069843,0.005163
12048.250000,4,1.072113,1.087732,1.082442,0.005379
12048.500000,4,1.059085,1.074035,1.068982,0.005273
12048.750000,4,1.070332,1.084766,1.080332,0.005520
12049.000000,4,1.056580,1.069257,1.065521,0.005027
12049.250000,4,1.064648,1.078961,1.074645,0.005492
12049.500000,4,1.046358,1.060301,1.055836,0.005063
12049.750000,4,1.049960,1.064160,1.060172,0.005451
12050.000000,4,1.027736,1.041176,1.036824,0.004914
12050.250000,4,1.027122,1.041684,1.037494,0.005415
12050.500000,4,1.002330,1.014862,1.011093,0.004895
12050.750000,4,0.997344,1.011373,1.006804,0.005080
12051.000000,4,0.965506,0.977705,0.974225,0.004682
12051.250000,4,0.953417,0.965762,0.961987,0.004615
12051.500000,4,0.912471,0.923798,0.920572,0.004253
12051.750000,4,0.891977,0.902744,0.899826,0.004224
12052.000000,4,0.845916,0.854899,0.852101,0.003269
12052.250000,4,0.819799,0.828799,0.826050,0.003463
