# freq,if,real_min,real_max,real_ave,real_rms
12470.000000,2,1.131438,1.242664,1.155968,0.033641
12470.250000,2,1.129873,1.236854,1.155209,0.031741
12470.500000,2,1.130395,1.233963,1.153454,0.031149
12470.750000,2,1.131979,1.235344,1.155726,0.030825
12471.000000,2,1.134667,1.239923,1.159610,0.031080
12471.250000,2,1.141516,1.239416,1.166076,0.028553
12471.500000,2,1.146831,1.236258,1.170312,0.025922
12471.750000,2,1.151324,1.232155,1.174016,0.023098
12472.000000,2,1.156518,1.226742,1.177101,0.019996
12472.250000,2,1.161342,1.220484,1.179330,0.016809
12472.500000,2,1.166376,1.213402,1.181523,0.013619
12472.750000,2,1.171901,1.213372,1.186674,0.011864
12473.000000,2,1.177327,1.213154,1.190700,0.010299
12473.250000,2,1.184096,1.207343,1.193975,0.007048
12473.500000,2,1.187134,1.201274,1.195010,0.004985
12473.750000,2,1.191005,1.201859,1.197106,0.003918
12474.000000,2,1.194074,1.203151,1.198658,0.003430
12474.250000,2,1.194499,1.205920,1.201196,0.003768
12474.500000,2,1.190943,1.208321,1.202854,0.005143
12474.750000,2,1.188987,1.210756,1.205424,0.006857
12475.000000,2,1.185828,1.215297,1.205974,0.008399
12475.250000,2,1.184775,1.218934,1.206357,0.009331
12475.500000,2,1.182947,1.225363,1.207210,0.011307
12475.750000,2,1.183603,1.233551,1.209883,0.013327
12476.000000,2,1.220226,1.278050,1.248641,0.016435
12476.250000,2,1.193546,1.250792,1.221196,0.015675
12476.500000,2,1.195880,1.257811,1.226173,0.016834
12476.750000,2,1.198959,1.266677,1.231030,0.018632
12477.000000,2,1.204313,1.270403,1.234267,0.019019
12477.250000,2,1.208694,1.273745,1.238186,0.019600
12477.500000,2,1.213005,1.276419,1.242031,0.019626
12477.750000,2,1.218160,1.281402,1.247405,0.020114
12478.000000,2,1.224199,1.284253,1.252194,0.019700
12478.250000,2,1.229175,1.285423,1.255657,0.019679
12478.500000,2,1.234053,1.285480,1.256786,0.018676
12478.750000,2,1.236546,1.286829,1.258261,0.017989
12479.000000,2,1.236874,1.287162,1.258105,0.018099
12479.250000,2,1.237589,1.290475,1.259106,0.019046
12479.500000,2,1.235086,1.290062,1.257038,0.019443
12479.750000,2,1.231639,1.288722,1.254048,0.019575
12480.000000,2,1.227676,1.282137,1.249341,0.019367
12480.250000,2,1.221676,1.276599,1.243676,0.019576
12480.500000,2,1.213164,1.269097,1.235500,0.019185
12480.750000,2,1.211167,1.260618,1.229830,0.017176
12481.000000,2,1.207621,1.252301,1.224771,0.015314
12481.250000,2,1.207005,1.245574,1.221371,0.013517
12481.500000,2,1.204283,1.237830,1.217644,0.012093
12481.750000,2,1.198751,1.230396,1.211374,0.010337
12482.000000,2,1.192215,1.222102,1.203204,0.009306
12482.250000,2,1.183543,1.213739,1.194746,0.009219
12482.500000,2,1.174455,1.204353,1.186086,0.009623
12482.750000,2,1.162386,1.196250,1.178021,0.011445
12483.000000,2,1.146027,1.186633,1.167447,0.013929
12483.250000,2,1.132448,1.174629,1.157016,0.015526
12483.500000,2,1.117201,1.163431,1.145268,0.017281
12483.750000,2,1.104040,1.156955,1.136450,0.018586
12484.000000,2,1.091604,1.149729,1.128519,0.019785
12484.250000,2,1.085147,1.144775,1.123835,0.020668
12484.500000,2,1.080072,1.141822,1.119917,0.021037
12484.750000,2,1.074479,1.137855,1.115971,0.021108
12485.000000,2,1.068192,1.132045,1.109611,0.021113
12485.250000,2,1.063662,1.126596,1.104378,0.021186
12485.500000,2,1.059371,1.120756,1.098532,0.020655
12485.750000,2,1.058964,1.114726,1.093794,0.019492
12486.000000,2,1.054574,1.108075,1.087892,0.019118
12486.250000,2,1.048723,1.101293,1.080751,0.018527
12486.500000,2,1.041124,1.089824,1.069314,0.017709
12486.750000,2,1.030449,1.073446,1.053966,0.016590
12487.000000,2,1.010456,1.050568,1.033100,0.015450
12487.250000,2,0.984584,1.025565,1.008153,0.014612
12487.500000,2,0.953636,0.994286,0.977735,0.013584
12487.750000,2,0.918559,0.959775,0.943276,0.013059
12488.000000,2,0.876800,0.918078,0.902061,0.012403
12488.250000,2,0.832346,0.871600,0.857086,0.011360
12488.500000,2,0.782733,0.818961,0.806236,0.010452
12488.750000,2,0.731892,0.765553,0.754244,0.009881
12489.000000,2,0.680266,0.711778,0.700614,0.009021
12489.250000,2,0.629797,0.657765,0.648756,0.008087
12489.500000,2,0.578046,0.604346,0.595824,0.007626
12489.750000,2,0.529356,0.552371,0.544705,0.006699
12490.000000,2,0.480701,0.500919,0.493853,0.005914
12490.250000,2,0.435901,0.453773,0.447639,0.005245
12490.500000,2,0.394080,0.410071,0.404248,0.004610
12490.750000,2,0.358375,0.372240,0.367329,0.004170
12491.000000,2,0.327937,0.340518,0.335671,0.003938
12491.250000,2,0.304371,0.316162,0.311374,0.003985
12491.500000,2,0.286941,0.297661,0.293034,0.003861
12491.750000,2,0.276317,0.287004,0.282667,0.003914
12492.000000,3,0.305399,0.312361,0.308750,0.002335
12492.250000,3,0.309244,0.315494,0.312121,0.002088
12492.500000,3,0.319102,0.326197,0.322291,0.002323
12492.750000,3,0.335477,0.342904,0.338650,0.002444
12493.000000,3,0.359295,0.367344,0.362894,0.002626
12493.250000,3,0.387354,0.396070,0.391391,0.003001
12493.500000,3,0.422049,0.431648,0.426588,0.003418
12493.750000,3,0.461561,0.473151,0.467177,0.004279
12494.000000,3,0.506253,0.520513,0.512936,0.005244
12494.250000,3,0.556458,0.571938,0.563698,0.006078
12494.500000,3,0.610189,0.627984,0.618775,0.007056
12494.750000,3,0.665213,0.685369,0.675145,0.008163
12495.000000,3,0.720571,0.742141,0.731026,0.008896
12495.250000,3,0.774129,0.798257,0.785610,0.009525
12495.500000,3,0.824209,0.851505,0.837087,0.009868
12495.750000,3,0.872930,0.902112,0.886245,0.010795
12496.000000,3,0.920607,0.952622,0.934508,0.011361
12496.250000,3,0.965358,0.997918,0.979224,0.011766
12496.500000,3,1.003985,1.039360,1.019230,0.012312
12496.750000,3,1.036622,1.073655,1.051828,0.012477
12497.000000,3,1.063357,1.100257,1.078341,0.012181
12497.250000,3,1.086167,1.122383,1.100383,0.012335
12497.500000,3,1.104783,1.141011,1.119446,0.012538
12497.750000,3,1.121701,1.155912,1.135684,0.012296
12498.000000,3,1.135579,1.166929,1.148519,0.011504
12498.250000,3,1.145110,1.175414,1.157172,0.010326
12498.500000,3,1.149534,1.180463,1.162096,0.009427
12498.750000,3,1.154618,1.182831,1.165240,0.008570
12499.000000,3,1.156905,1.184746,1.167645,0.009103
12499.250000,3,1.160824,1.185562,1.171704,0.008457
12499.500000,3,1.168280,1.190615,1.178082,0.007962
12499.750000,3,1.175311,1.200721,1.185051,0.008126
12500.000000,3,1.179019,1.209243,1.190069,0.009174
12500.250000,3,1.180061,1.212163,1.191917,0.009430
12500.500000,3,1.177587,1.213558,1.191987,0.009864
12500.750000,3,1.176025,1.212482,1.190981,0.010205
12501.000000,3,1.173150,1.211256,1.188843,0.010558
12501.250000,3,1.168783,1.209861,1.184229,0.011058
12501.500000,3,1.161892,1.204160,1.177907,0.011441
12501.750000,3,1.153007,1.199854,1.171579,0.013159
12502.000000,3,1.144083,1.195768,1.164372,0.015590
12502.250000,3,1.136440,1.189300,1.157007,0.016566
12502.500000,3,1.129869,1.183619,1.150472,0.016498
12502.750000,3,1.127285,1.182702,1.147584,0.017609
12503.000000,3,1.124060,1.182971,1.144971,0.019816
12503.250000,3,1.121035,1.180739,1.140891,0.020951
12503.500000,3,1.116217,1.176323,1.134855,0.021143
12503.750000,3,1.110394,1.171101,1.127962,0.020778
12504.000000,3,1.108046,1.168918,1.124002,0.020768
12504.250000,3,1.104264,1.170094,1.121718,0.021676
12504.500000,3,1.102875,1.169975,1.119891,0.021419
12504.750000,3,1.102106,1.170922,1.118219,0.021512
12505.000000,3,1.099200,1.169048,1.115733,0.021390
12505.250000,3,1.096104,1.168161,1.112394,0.021932
12505.500000,3,1.093558,1.163327,1.107567,0.021462
12505.750000,3,1.090741,1.158234,1.104114,0.020937
12506.000000,3,1.088016,1.153490,1.101445,0.020432
12506.250000,3,1.083672,1.147620,1.097921,0.019744
12506.500000,3,1.077881,1.140703,1.093092,0.018931
12506.750000,3,1.070645,1.133238,1.087670,0.018433
12507.000000,3,1.064616,1.123810,1.081981,0.017475
12507.250000,3,1.058556,1.115020,1.078117,0.016071
12507.500000,3,1.055506,1.110276,1.076858,0.015069
12507.750000,3,1.055197,1.105392,1.076790,0.013700
12508.000000,3,1.057898,1.101983,1.078198,0.012169
12508.250000,3,1.059532,1.097080,1.077679,0.010686
12508.500000,3,1.062114,1.091808,1.078146,0.008470
12508.750000,3,1.064297,1.088409,1.078909,0.007372
12509.000000,3,1.068692,1.088193,1.080835,0.006218
12509.250000,3,1.075330,1.093005,1.085087,0.005652
12509.500000,3,1.081579,1.101550,1.089955,0.006398
12509.750000,3,1.088672,1.111644,1.095844,0.007357
12510.000000,3,1.091928,1.120259,1.100490,0.008585
12510.250000,3,1.091507,1.123537,1.102591,0.009129
12510.500000,3,1.094722,1.122218,1.104590,0.008014
12510.750000,3,1.096651,1.126395,1.107664,0.008767
12511.000000,3,1.096133,1.133980,1.110960,0.010706
12511.250000,3,1.094718,1.137558,1.113011,0.012023
12511.500000,3,1.092426,1.132611,1.113457,0.011539
12511.750000,3,1.089426,1.124536,1.112486,0.011289
12512.000000,3,1.088190,1.124907,1.111741,0.011490
12512.250000,3,1.088220,1.128702,1.113442,0.012451
12512.500000,3,1.091509,1.135632,1.118066,0.013485
12512.750000,3,1.097319,1.142274,1.124202,0.014321
12513.000000,3,1.103538,1.150593,1.131092,0.015193
12513.250000,3,1.110814,1.159192,1.138142,0.015813
12513.500000,3,1.118000,1.165264,1.144510,0.015861
12513.750000,3,1.125026,1.172195,1.150770,0.016041
12514.000000,3,1.131953,1.179944,1.158022,0.015994
12514.250000,3,1.139218,1.188533,1.166341,0.016609
12514.500000,3,1.148308,1.200597,1.175721,0.017132
12514.750000,3,1.155972,1.205861,1.183359,0.016722
12515.000000,3,1.159231,1.213351,1.189310,0.017245
12515.250000,3,1.161982,1.216507,1.193003,0.017533
12515.500000,3,1.164683,1.221260,1.197139,0.017855
12515.750000,3,1.168420,1.229160,1.202671,0.018255
12516.000000,3,1.173015,1.236111,1.208838,0.019199
12516.250000,3,1.177161,1.243461,1.214733,0.019870
12516.500000,3,1.181197,1.246707,1.218774,0.019605
12516.750000,3,1.180459,1.246757,1.220089,0.020162
12517.000000,3,1.178546,1.247027,1.220003,0.020846
12517.250000,3,1.178376,1.247366,1.220533,0.020685
12517.500000,3,1.178177,1.249224,1.222555,0.021056
12517.750000,3,1.180300,1.250342,1.224731,0.020728
12518.000000,3,1.182044,1.250911,1.226367,0.020337
12518.250000,3,1.179682,1.245888,1.223957,0.019379
12518.500000,3,1.174480,1.237080,1.217305,0.018207
12518.750000,3,1.164124,1.222389,1.204453,0.016838
12519.000000,3,1.150520,1.200687,1.187549,0.015122
12519.250000,3,1.130109,1.176633,1.164103,0.014240
12519.500000,3,1.104286,1.143512,1.133787,0.012349
12519.750000,3,1.070051,1.111838,1.097292,0.012207
12520.000000,3,1.029497,1.075519,1.055091,0.013112
12520.250000,3,0.980790,1.026961,1.004648,0.013413
12520.500000,3,0.926874,0.974164,0.948625,0.013728
12520.750000,3,0.871238,0.916940,0.890494,0.013671
12521.000000,3,0.813395,0.859495,0.830709,0.014042
12521.250000,3,0.753590,0.793481,0.768194,0.012904
12521.500000,3,0.691826,0.726051,0.704133,0.011562
12521.750000,3,0.630122,0.658301,0.639630,0.010136
12522.000000,3,0.569548,0.592228,0.576973,0.008825
12522.250000,3,0.512205,0.535786,0.519191,0.008351
12522.500000,3,0.460884,0.478740,0.466297,0.006366
12522.750000,3,0.415260,0.429809,0.420033,0.005216
12523.000000,3,0.378007,0.390681,0.381887,0.004652
12523.250000,3,0.347233,0.356223,0.350615,0.003501
12523.500000,3,0.325458,0.333245,0.328503,0.002965
12523.750000,3,0.311775,0.318830,0.314801,0.002424
12524.000000,4,0.296402,0.305788,0.302367,0.003184
12524.250000,4,0.301554,0.310375,0.306677,0.003025
12524.500000,4,0.312991,0.321696,0.318169,0.003019
12524.750000,4,0.331032,0.341515,0.337162,0.003352
12525.000000,4,0.355155,0.369678,0.364332,0.004413
12525.250000,4,0.387330,0.402567,0.395854,0.004744
12525.500000,4,0.420481,0.444793,0.434403,0.006936
12525.750000,4,0.472049,0.490948,0.481106,0.006286
12526.000000,4,0.523550,0.543400,0.532301,0.006832
12526.250000,4,0.573946,0.599153,0.586340,0.007947
12526.500000,4,0.635612,0.657083,0.643470,0.007903
12526.750000,4,0.690012,0.716270,0.699755,0.009275
12527.000000,4,0.744299,0.775989,0.755643,0.010412
12527.250000,4,0.796955,0.827607,0.809382,0.010146
12527.500000,4,0.847130,0.876233,0.858633,0.009899
12527.750000,4,0.895539,0.924949,0.907844,0.010301
12528.000000,4,0.938530,0.972025,0.953108,0.011239
12528.250000,4,0.975527,1.012030,0.990030,0.013117
12528.500000,4,1.007362,1.047646,1.024237,0.013691
12528.750000,4,1.033371,1.074938,1.050037,0.015628
12529.000000,4,1.057216,1.096614,1.076153,0.015265
12529.250000,4,1.075145,1.117931,1.094953,0.016348
12529.500000,4,1.089955,1.131036,1.108435,0.015680
12529.750000,4,1.098346,1.141598,1.117202,0.016406
12530.000000,4,1.102270,1.149992,1.122810,0.017278
12530.250000,4,1.104634,1.156490,1.124717,0.018768
12530.500000,4,1.104521,1.159840,1.125979,0.020721
12530.750000,4,1.095512,1.163992,1.129055,0.022626
12531.000000,4,1.109170,1.176908,1.138346,0.022761
12531.250000,4,1.108144,1.186014,1.145897,0.024084
12531.500000,4,1.125585,1.199452,1.154548,0.022833
12531.750000,4,1.132713,1.204086,1.158692,0.021865
12532.000000,4,1.129437,1.207686,1.160546,0.023322
12532.250000,4,1.131160,1.208348,1.162249,0.023008
12532.500000,4,1.150844,1.210895,1.167042,0.020268
12532.750000,4,1.151248,1.209772,1.169788,0.019268
12533.000000,4,1.157897,1.207906,1.172455,0.016841
12533.250000,4,1.155379,1.204266,1.172460,0.015133
12533.500000,4,1.154543,1.196654,1.170715,0.013038
12533.750000,4,1.160765,1.193736,1.171826,0.010003
12534.000000,4,1.161690,1.211733,1.178007,0.015690
12534.250000,4,1.164975,1.189675,1.177260,0.008608
12534.500000,4,1.169123,1.200603,1.182284,0.010018
12534.750000,4,1.173472,1.208179,1.185444,0.010863
12535.000000,4,1.175230,1.226794,1.189132,0.015833
12535.250000,4,1.174848,1.224047,1.188683,0.016092
12535.500000,4,1.175762,1.224903,1.190518,0.017138
12535.750000,4,1.177409,1.254050,1.196203,0.024562
12536.000000,4,1.181781,1.226157,1.196701,0.015960
12536.250000,4,1.188926,1.260839,1.205919,0.023993
12536.500000,4,1.190796,1.234957,1.205898,0.017044
12536.750000,4,1.192293,1.238963,1.203784,0.013943
12537.000000,4,1.190715,1.238582,1.203355,0.014319
12537.250000,4,1.191781,1.238883,1.203769,0.014678
12537.500000,4,1.192665,1.238983,1.207383,0.018035
12537.750000,4,1.194906,1.238312,1.206536,0.014255
12538.000000,4,1.194484,1.238502,1.205529,0.013518
12538.250000,4,1.189152,1.236187,1.204350,0.013798
12538.500000,4,1.184797,1.228659,1.199725,0.012413
12538.750000,4,1.183741,1.219057,1.193118,0.010610
12539.000000,4,1.167514,1.209596,1.186973,0.011291
12539.250000,4,1.166379,1.201407,1.185186,0.009618
12539.500000,4,1.156843,1.195904,1.182739,0.011114
12539.750000,4,1.153627,1.194600,1.180968,0.011593
12540.000000,4,1.144260,1.199510,1.181766,0.015336
12540.250000,4,1.126381,1.189891,1.170081,0.017743
12540.500000,4,1.118617,1.185696,1.164449,0.019112
12540.750000,4,1.108901,1.184760,1.161606,0.022169
12541.000000,4,1.109677,1.186420,1.162444,0.023301
12541.250000,4,1.101027,1.191119,1.163418,0.027658
12541.500000,4,1.113261,1.195868,1.167545,0.025608
12541.750000,4,1.116417,1.198041,1.168234,0.025365
12542.000000,4,1.122957,1.198333,1.168013,0.023780
12542.250000,4,1.119244,1.197276,1.165504,0.025165
12542.500000,4,1.119045,1.196512,1.163322,0.025541
12542.750000,4,1.107786,1.195123,1.159893,0.027656
12543.000000,4,1.106492,1.192024,1.156141,0.027029
12543.250000,4,1.109528,1.186239,1.152258,0.025036
12543.500000,4,1.107726,1.180525,1.146417,0.024101
12543.750000,4,1.104212,1.174418,1.141538,0.023331
12544.000000,4,1.102371,1.171299,1.138604,0.022986
12544.250000,4,1.115113,1.172888,1.141382,0.020969
12544.500000,4,1.103506,1.174750,1.140943,0.024068
12544.750000,4,1.112644,1.178442,1.145380,0.022733
12545.000000,4,1.111151,1.178462,1.146163,0.022800
12545.250000,4,1.117094,1.176691,1.146326,0.021399
12545.500000,4,1.109239,1.175424,1.143735,0.022622
12545.750000,4,1.115949,1.175253,1.144943,0.020969
12546.000000,4,1.130424,1.175705,1.149765,0.017239
12546.250000,4,1.125167,1.175645,1.148441,0.018673
12546.500000,4,1.116676,1.174247,1.146883,0.019949
12546.750000,4,1.110245,1.170282,1.144138,0.020456
12547.000000,4,1.105905,1.164950,1.140328,0.020411
12547.250000,4,1.122867,1.160996,1.142692,0.013527
12547.500000,4,1.120932,1.155724,1.138536,0.013744
12547.750000,4,1.119268,1.154084,1.138133,0.013174
12548.000000,4,1.121333,1.150880,1.140556,0.010958
12548.250000,4,1.118186,1.146961,1.135589,0.009946
12548.500000,4,1.116372,1.140338,1.132399,0.007879
12548.750000,4,1.114117,1.156763,1.129373,0.011538
12549.000000,4,1.112232,1.145664,1.124984,0.008826
12549.250000,4,1.115309,1.151557,1.124903,0.010603
12549.500000,4,1.116803,1.147426,1.124026,0.009389
12549.750000,4,1.114710,1.176453,1.127957,0.019075
12550.000000,4,1.107644,1.153697,1.121542,0.013996
12550.250000,4,1.098069,1.165035,1.115821,0.020627
12550.500000,4,1.083475,1.138665,1.101008,0.017800
12550.750000,4,1.067235,1.154852,1.088712,0.027847
12551.000000,4,1.047974,1.142478,1.070689,0.030285
12551.250000,4,1.025813,1.117651,1.047808,0.029904
12551.500000,4,0.997588,1.110155,1.021386,0.036658
12551.750000,4,0.964201,1.083576,0.987669,0.039205
12552.000000,4,0.923647,1.040990,0.946929,0.038776
12552.250000,4,0.879222,0.974604,0.899358,0.032345
