# freq,if,real_min,real_max,real_ave,real_rms
13441.250000,1,1.246876,1.250131,1.248689,0.001031
13441.500000,1,1.243488,1.246124,1.245011,0.000803
13441.750000,1,1.237536,1.239984,1.238481,0.000756
13442.000000,1,1.227738,1.230303,1.229039,0.000787
13442.250000,1,1.218344,1.220343,1.219486,0.000697
13442.500000,1,1.211990,1.215366,1.213882,0.000939
13442.750000,1,1.212978,1.214698,1.213591,0.000525
13443.000000,1,1.216288,1.217410,1.216927,0.000450
13443.250000,1,1.220313,1.221902,1.221125,0.000457
13443.500000,1,1.222235,1.222737,1.222456,0.000154
13443.750000,1,1.220226,1.221010,1.220716,0.000341
13444.000000,1,1.216745,1.218151,1.217603,0.000373
13444.250000,1,1.213114,1.214398,1.213618,0.000431
13444.500000,1,1.210957,1.212276,1.211558,0.000426
13444.750000,1,1.207687,1.209924,1.208677,0.000748
13445.000000,1,1.203283,1.204850,1.204301,0.000486
13445.250000,1,1.197106,1.198585,1.197977,0.000464
13445.500000,1,1.191253,1.193231,1.191960,0.000655
13445.750000,1,1.187762,1.189556,1.188818,0.000600
13446.000000,1,1.188708,1.190343,1.189451,0.000626
13446.250000,1,1.191981,1.193400,1.193023,0.000411
13446.500000,1,1.196328,1.197285,1.196947,0.000288
13446.750000,1,1.198792,1.200080,1.199711,0.000391
13447.000000,1,1.199827,1.201227,1.200659,0.000424
13447.250000,1,1.200502,1.202120,1.201431,0.000548
13447.500000,1,1.203100,1.204130,1.203589,0.000351
13447.750000,1,1.206260,1.207465,1.206894,0.000456
13448.000000,1,1.209815,1.211786,1.210696,0.000568
13448.250000,1,1.211761,1.212991,1.212561,0.000371
13448.500000,1,1.211691,1.213383,1.212812,0.000481
13448.750000,1,1.210459,1.212690,1.211350,0.000719
13449.000000,1,1.209447,1.211565,1.210673,0.000669
13449.250000,1,1.210765,1.212572,1.211549,0.000611
13449.500000,1,1.212453,1.213343,1.212855,0.000241
13449.750000,1,1.211398,1.214609,1.212802,0.000895
13450.000000,1,1.209980,1.212620,1.210710,0.000808
13450.250000,1,1.205852,1.208711,1.206913,0.000849
13450.500000,1,1.199724,1.203757,1.201700,0.001097
13450.750000,1,1.194473,1.197407,1.196162,0.000892
13451.000000,1,1.188599,1.191298,1.190534,0.000862
13451.250000,1,1.181662,1.185244,1.183713,0.001101
13451.500000,1,1.173638,1.176809,1.175524,0.001052
13451.750000,1,1.164582,1.168409,1.166259,0.001047
13452.000000,1,1.155893,1.159496,1.157581,0.001069
13452.250000,1,1.147898,1.151652,1.149965,0.001322
13452.500000,1,1.141333,1.145473,1.143946,0.001381
13452.750000,1,1.135828,1.140174,1.138338,0.001389
13453.000000,1,1.130874,1.133834,1.132771,0.001098
13453.250000,1,1.124471,1.128310,1.126885,0.001356
13453.500000,1,1.117647,1.120822,1.119632,0.001024
13453.750000,1,1.108928,1.112960,1.111722,0.001357
13454.000000,1,1.098950,1.102634,1.101524,0.001237
13454.250000,1,1.086304,1.090164,1.088402,0.001134
13454.500000,1,1.067796,1.071100,1.069965,0.001176
13454.750000,1,1.043753,1.048482,1.046623,0.001389
13455.000000,1,1.016228,1.019620,1.018376,0.001085
13455.250000,1,0.982841,0.987106,0.985439,0.001297
13455.500000,1,0.945337,0.949573,0.947691,0.001249
13455.750000,1,0.902948,0.906942,0.905076,0.001224
13456.000000,1,0.856527,0.860775,0.858801,0.001377
13456.250000,1,0.806925,0.811334,0.809171,0.001418
13456.500000,1,0.756127,0.759369,0.757879,0.001172
13456.750000,1,0.704046,0.708143,0.706110,0.001417
13457.000000,1,0.652347,0.655724,0.654342,0.001263
13457.250000,1,0.600733,0.604508,0.602600,0.001327
13457.500000,1,0.549616,0.553357,0.551572,0.001278
13457.750000,1,0.499507,0.502985,0.501216,0.001254
13458.000000,1,0.451872,0.455567,0.453566,0.001306
13458.250000,1,0.408109,0.411136,0.409611,0.001049
13458.500000,1,0.368741,0.371544,0.369966,0.000950
13458.750000,1,0.334379,0.336619,0.335452,0.000783
13459.000000,1,0.305190,0.307455,0.306392,0.000671
13459.250000,1,0.282398,0.283817,0.283245,0.000502
13459.500000,1,0.265650,0.267198,0.266532,0.000506
13459.750000,1,0.255612,0.256567,0.256141,0.000314
13460.000000,2,0.280225,0.281308,0.280672,0.000341
13460.250000,2,0.283301,0.284697,0.283946,0.000409
13460.500000,2,0.290435,0.292274,0.291223,0.000480
13460.750000,2,0.304521,0.306548,0.305490,0.000570
13461.000000,2,0.321752,0.324189,0.323182,0.000679
13461.250000,2,0.346067,0.348749,0.347506,0.000808
13461.500000,2,0.374196,0.377448,0.375986,0.000956
13461.750000,2,0.409717,0.413511,0.411589,0.001059
13462.000000,2,0.447761,0.451358,0.449985,0.001162
13462.250000,2,0.490596,0.494509,0.492977,0.001249
13462.500000,2,0.533980,0.537159,0.535779,0.001150
13462.750000,2,0.578342,0.582701,0.580813,0.001360
13463.000000,2,0.622253,0.626729,0.624737,0.001350
13463.250000,2,0.668832,0.673506,0.671181,0.001413
13463.500000,2,0.712774,0.717275,0.715383,0.001462
13463.750000,2,0.756000,0.760425,0.758513,0.001314
13464.000000,2,0.794124,0.796930,0.795676,0.000923
13464.250000,2,0.825766,0.829689,0.827814,0.001253
13464.500000,2,0.852437,0.855321,0.853804,0.000894
13464.750000,2,0.876383,0.879029,0.877840,0.000802
13465.000000,2,0.896254,0.899155,0.897652,0.000904
13465.250000,2,0.914548,0.916752,0.915855,0.000727
13465.500000,2,0.926622,0.928502,0.927610,0.000641
13465.750000,2,0.934785,0.937270,0.935976,0.000796
13466.000000,2,0.939084,0.941593,0.940485,0.000675
13466.250000,2,0.945209,0.947566,0.946121,0.000757
13466.500000,2,0.950100,0.952652,0.951305,0.000740
13466.750000,2,0.957137,0.959816,0.958849,0.000864
13467.000000,2,0.961632,0.963295,0.962490,0.000537
13467.250000,2,0.963816,0.966370,0.964901,0.000872
13467.500000,2,0.962830,0.965419,0.964239,0.000735
13467.750000,2,0.965711,0.968053,0.966800,0.000667
13468.000000,2,0.971223,0.973067,0.972131,0.000648
13468.250000,2,0.982064,0.983759,0.983075,0.000692
13468.500000,2,0.993850,0.995312,0.994432,0.000451
13468.750000,2,1.005498,1.007158,1.006415,0.000510
13469.000000,2,1.012145,1.013188,1.012767,0.000297
13469.250000,2,1.017369,1.018909,1.018313,0.000438
13469.500000,2,1.020842,1.023559,1.022454,0.000786
13469.750000,2,1.027499,1.029753,1.028571,0.000656
13470.000000,2,1.032480,1.034304,1.033546,0.000535
13470.250000,2,1.036946,1.038493,1.037879,0.000592
13470.500000,2,1.035201,1.036623,1.036052,0.000528
13470.750000,2,1.033379,1.034988,1.034211,0.000531
13471.000000,2,1.031560,1.033229,1.032585,0.000528
13471.250000,2,1.036298,1.038205,1.037493,0.000632
13471.500000,2,1.045770,1.046899,1.046147,0.000360
13471.750000,2,1.058037,1.059769,1.058997,0.000576
13472.000000,2,1.080399,1.082384,1.081545,0.000582
13472.250000,2,1.074575,1.077952,1.076287,0.000982
13472.500000,2,1.079244,1.081499,1.080516,0.000790
13472.750000,2,1.086234,1.088262,1.087351,0.000680
13473.000000,2,1.096274,1.098373,1.097165,0.000684
13473.250000,2,1.111193,1.113599,1.112282,0.000741
13473.500000,2,1.124792,1.127769,1.126273,0.001017
13473.750000,2,1.138203,1.140939,1.139612,0.000925
13474.000000,2,1.146321,1.149520,1.147988,0.001235
13474.250000,2,1.155115,1.157599,1.156399,0.000935
13474.500000,2,1.162136,1.164920,1.163511,0.000820
13474.750000,2,1.171942,1.175280,1.173562,0.000907
13475.000000,2,1.180959,1.183110,1.182232,0.000633
13475.250000,2,1.188427,1.190990,1.189936,0.000874
13475.500000,2,1.190578,1.194190,1.192741,0.001111
13475.750000,2,1.194820,1.197450,1.196161,0.000917
13476.000000,2,1.238381,1.245715,1.242026,0.002379
13476.250000,2,1.206109,1.209110,1.207920,0.000883
13476.500000,2,1.214044,1.217543,1.215768,0.001105
13476.750000,2,1.223636,1.227010,1.225198,0.001012
13477.000000,2,1.229316,1.231870,1.230681,0.000952
13477.250000,2,1.234237,1.236968,1.235643,0.000960
13477.500000,2,1.237880,1.240759,1.239168,0.000910
13477.750000,2,1.244797,1.247060,1.245913,0.000768
13478.000000,2,1.251055,1.254591,1.252494,0.001150
13478.250000,2,1.258483,1.262989,1.260655,0.001291
13478.500000,2,1.262861,1.266303,1.264679,0.001247
13478.750000,2,1.265081,1.269607,1.267504,0.001339
13479.000000,2,1.266626,1.269766,1.268176,0.000958
13479.250000,2,1.268120,1.272025,1.270165,0.001216
13479.500000,2,1.270299,1.273766,1.272056,0.001045
13479.750000,2,1.272858,1.276481,1.274925,0.001258
13480.000000,2,1.271636,1.275070,1.273695,0.001268
13480.250000,2,1.269969,1.272911,1.271622,0.000946
13480.500000,2,1.264839,1.267497,1.266373,0.000941
13480.750000,2,1.264311,1.266562,1.265389,0.000671
13481.000000,2,1.265917,1.267756,1.266739,0.000744
13481.250000,2,1.271828,1.273141,1.272564,0.000409
13481.500000,2,1.277551,1.279269,1.278170,0.000548
13481.750000,2,1.282416,1.284312,1.283321,0.000550
13482.000000,2,1.284680,1.286961,1.285366,0.000728
13482.250000,2,1.288954,1.290544,1.290014,0.000517
13482.500000,2,1.295665,1.297149,1.296474,0.000482
13482.750000,2,1.308354,1.310953,1.309802,0.000838
13483.000000,2,1.323170,1.325647,1.324732,0.000831
13483.250000,2,1.339478,1.342674,1.341261,0.001115
13483.500000,2,1.352287,1.354230,1.353116,0.000614
13483.750000,2,1.362153,1.364707,1.363181,0.000898
13484.000000,2,1.366675,1.369045,1.367909,0.000600
13484.250000,2,1.369065,1.372504,1.370452,0.001058
13484.500000,2,1.366544,1.369185,1.367591,0.000826
13484.750000,2,1.360681,1.363634,1.362028,0.001048
13485.000000,2,1.349506,1.352575,1.350700,0.001087
13485.250000,2,1.336271,1.339170,1.337646,0.000996
13485.500000,2,1.321412,1.324378,1.322889,0.000964
13485.750000,2,1.309771,1.312774,1.310939,0.001058
13486.000000,2,1.296861,1.300359,1.298276,0.001203
13486.250000,2,1.283601,1.287423,1.286032,0.001145
13486.500000,2,1.266791,1.270219,1.268749,0.001121
13486.750000,2,1.247570,1.250426,1.249273,0.000956
13487.000000,2,1.221250,1.224076,1.223094,0.000961
13487.250000,2,1.191700,1.195459,1.193848,0.001221
13487.500000,2,1.157090,1.159646,1.158548,0.000873
13487.750000,2,1.116579,1.120750,1.118884,0.001316
13488.000000,2,1.069829,1.074024,1.072039,0.001373
13488.250000,2,1.016788,1.021699,1.019136,0.001553
13488.500000,2,0.955099,0.960758,0.958360,0.001849
13488.750000,2,0.891637,0.897445,0.894428,0.001845
13489.000000,2,0.823091,0.828167,0.825831,0.001754
13489.250000,2,0.753780,0.760109,0.757192,0.002161
13489.500000,2,0.684427,0.690283,0.687254,0.001939
13489.750000,2,0.618040,0.623389,0.620711,0.001853
13490.000000,2,0.552771,0.558846,0.555740,0.001972
13490.250000,2,0.495005,0.500335,0.497554,0.001803
13490.500000,2,0.440713,0.445603,0.443107,0.001603
13490.750000,2,0.395011,0.398970,0.397135,0.001414
13491.000000,2,0.354946,0.358487,0.356770,0.001117
13491.250000,2,0.324527,0.327380,0.325986,0.000954
13491.500000,2,0.301743,0.303561,0.302569,0.000597
13491.750000,2,0.288768,0.290030,0.289533,0.000475
13492.000000,3,0.314215,0.315180,0.314793,0.000324
13492.250000,3,0.317555,0.318522,0.318151,0.000340
13492.500000,3,0.327376,0.328960,0.328258,0.000488
13492.750000,3,0.343910,0.345808,0.345110,0.000551
13493.000000,3,0.366934,0.369931,0.368725,0.000861
13493.250000,3,0.396651,0.400107,0.398484,0.001062
13493.500000,3,0.433346,0.437236,0.435605,0.001247
13493.750000,3,0.476249,0.480474,0.478681,0.001311
13494.000000,3,0.524346,0.529190,0.526895,0.001484
13494.250000,3,0.575459,0.580428,0.578243,0.001662
13494.500000,3,0.627451,0.633101,0.630862,0.001749
13494.750000,3,0.681471,0.686276,0.684267,0.001699
13495.000000,3,0.734253,0.739754,0.737183,0.001761
13495.250000,3,0.786753,0.791018,0.788987,0.001433
13495.500000,3,0.835684,0.839556,0.837925,0.001216
13495.750000,3,0.879922,0.884126,0.882078,0.001317
13496.000000,3,0.919543,0.922820,0.921344,0.001043
13496.250000,3,0.954915,0.958259,0.956903,0.001080
13496.500000,3,0.989270,0.991876,0.990595,0.001005
13496.750000,3,1.022290,1.025636,1.024107,0.001165
13497.000000,3,1.053907,1.057205,1.055435,0.001064
13497.250000,3,1.082263,1.084589,1.083216,0.000684
13497.500000,3,1.104083,1.106823,1.105041,0.000890
13497.750000,3,1.119285,1.121687,1.120030,0.000770
13498.000000,3,1.128406,1.129895,1.129279,0.000533
13498.250000,3,1.133182,1.135875,1.134522,0.000946
13498.500000,3,1.133758,1.136085,1.135152,0.000667
13498.750000,3,1.129369,1.132002,1.131036,0.000865
13499.000000,3,1.119926,1.123098,1.121754,0.000909
13499.250000,3,1.109550,1.110883,1.110122,0.000383
13499.500000,3,1.098412,1.100759,1.099572,0.000755
13499.750000,3,1.092103,1.094837,1.093145,0.000900
13500.000000,3,1.093305,1.099795,1.096737,0.002072
13500.250000,3,1.085521,1.087067,1.086366,0.000426
13500.500000,3,1.079802,1.081921,1.080780,0.000561
13500.750000,3,1.072047,1.074288,1.073222,0.000725
13501.000000,3,1.064898,1.066895,1.066005,0.000676
13501.250000,3,1.061641,1.063047,1.062388,0.000508
13501.500000,3,1.063285,1.064085,1.063748,0.000332
13501.750000,3,1.067369,1.069358,1.068376,0.000665
13502.000000,3,1.071809,1.073956,1.072754,0.000624
13502.250000,3,1.073606,1.074760,1.074177,0.000392
13502.500000,3,1.072315,1.073538,1.072942,0.000482
13502.750000,3,1.071997,1.073848,1.072890,0.000592
13503.000000,3,1.074197,1.076409,1.075247,0.000772
13503.250000,3,1.079742,1.081431,1.080491,0.000612
13503.500000,3,1.082790,1.084675,1.083802,0.000517
13503.750000,3,1.081398,1.083462,1.082392,0.000612
13504.000000,3,1.074117,1.076499,1.075429,0.000737
13504.250000,3,1.066457,1.068401,1.067613,0.000674
13504.500000,3,1.063093,1.065095,1.063940,0.000590
13504.750000,3,1.066565,1.068850,1.067491,0.000629
13505.000000,3,1.075095,1.076665,1.075657,0.000494
13505.250000,3,1.082870,1.084678,1.083754,0.000611
13505.500000,3,1.085571,1.087370,1.086648,0.000538
13505.750000,3,1.083019,1.085122,1.084125,0.000663
13506.000000,3,1.079683,1.081445,1.080847,0.000622
13506.250000,3,1.080410,1.082012,1.081106,0.000487
13506.500000,3,1.086831,1.088208,1.087599,0.000471
13506.750000,3,1.095967,1.097349,1.096615,0.000399
13507.000000,3,1.102890,1.104997,1.104032,0.000634
13507.250000,3,1.105270,1.106739,1.105991,0.000487
13507.500000,3,1.103065,1.104772,1.104061,0.000485
13507.750000,3,1.103225,1.104175,1.103739,0.000286
13508.000000,3,1.108393,1.110672,1.109302,0.000635
13508.250000,3,1.120047,1.121667,1.120947,0.000616
13508.500000,3,1.133132,1.135625,1.134172,0.000751
13508.750000,3,1.143687,1.146021,1.145222,0.000730
13509.000000,3,1.149619,1.151899,1.151141,0.000680
13509.250000,3,1.152997,1.154975,1.153994,0.000609
13509.500000,3,1.155383,1.157777,1.156622,0.000850
13509.750000,3,1.160724,1.163437,1.162028,0.000801
13510.000000,3,1.166586,1.169045,1.168327,0.000817
13510.250000,3,1.169925,1.171996,1.170920,0.000759
13510.500000,3,1.167419,1.169620,1.168555,0.000738
13510.750000,3,1.162747,1.165393,1.164373,0.000937
13511.000000,3,1.161114,1.163346,1.162203,0.000701
13511.250000,3,1.165165,1.167538,1.166489,0.000810
13511.500000,3,1.177119,1.180079,1.178625,0.001047
13511.750000,3,1.192837,1.196005,1.194641,0.000988
13512.000000,3,1.207693,1.211148,1.209366,0.001051
13512.250000,3,1.217937,1.221008,1.219452,0.001051
13512.500000,3,1.223757,1.225883,1.224736,0.000822
13512.750000,3,1.227498,1.229626,1.228355,0.000701
13513.000000,3,1.230067,1.233022,1.231908,0.000920
13513.250000,3,1.234484,1.236279,1.235295,0.000598
13513.500000,3,1.235436,1.237530,1.236495,0.000591
13513.750000,3,1.233976,1.235991,1.234881,0.000651
13514.000000,3,1.231045,1.232730,1.232015,0.000568
13514.250000,3,1.229293,1.231443,1.230356,0.000754
13514.500000,3,1.229238,1.231429,1.230143,0.000787
13514.750000,3,1.229872,1.232645,1.231077,0.000928
13515.000000,3,1.229862,1.232208,1.230538,0.000705
13515.250000,3,1.225410,1.227750,1.226971,0.000769
13515.500000,3,1.220955,1.223371,1.222055,0.000772
13515.750000,3,1.218375,1.219954,1.218973,0.000453
13516.000000,3,1.219865,1.222523,1.220938,0.000933
13516.250000,3,1.227576,1.229805,1.228576,0.000702
13516.500000,3,1.238752,1.240122,1.239261,0.000514
13516.750000,3,1.248453,1.250051,1.249141,0.000473
13517.000000,3,1.253626,1.254978,1.254124,0.000507
13517.250000,3,1.253663,1.255594,1.254587,0.000643
13517.500000,3,1.251257,1.252672,1.251981,0.000386
13517.750000,3,1.247144,1.249236,1.247976,0.000603
13518.000000,3,1.241446,1.242517,1.242146,0.000352
13518.250000,3,1.231203,1.233213,1.232185,0.000641
13518.500000,3,1.215295,1.217337,1.216235,0.000645
13518.750000,3,1.192322,1.195122,1.193717,0.001030
13519.000000,3,1.164768,1.167766,1.166211,0.001003
13519.250000,3,1.134324,1.137254,1.135968,0.001027
13519.500000,3,1.102987,1.106341,1.104393,0.001018
13519.750000,3,1.068433,1.071727,1.069825,0.001035
13520.000000,3,1.028251,1.032981,1.030296,0.001614
13520.250000,3,0.981857,0.987296,0.984341,0.001655
13520.500000,3,0.929843,0.935276,0.932340,0.001797
13520.750000,3,0.873610,0.880064,0.875958,0.001995
13521.000000,3,0.813557,0.819257,0.816448,0.001859
13521.250000,3,0.753320,0.758191,0.755112,0.001750
13521.500000,3,0.690779,0.697027,0.693392,0.002061
13521.750000,3,0.629551,0.635375,0.632131,0.001973
13522.000000,3,0.570534,0.575839,0.572785,0.001765
13522.250000,3,0.515055,0.520088,0.517417,0.001753
13522.500000,3,0.465116,0.469539,0.467022,0.001550
13522.750000,3,0.421473,0.424977,0.422864,0.001251
13523.000000,3,0.383745,0.387513,0.385478,0.001236
13523.250000,3,0.354418,0.357310,0.355827,0.000945
13523.500000,3,0.333240,0.335229,0.333956,0.000580
13523.750000,3,0.320389,0.321632,0.320734,0.000377
13524.000000,4,0.321890,0.322673,0.322331,0.000222
13524.250000,4,0.326617,0.327742,0.327234,0.000388
13524.500000,4,0.338943,0.340842,0.340153,0.000639
13524.750000,4,0.361058,0.363239,0.362474,0.000709
13525.000000,4,0.390917,0.394106,0.393012,0.001041
13525.250000,4,0.427943,0.431376,0.430155,0.001158
13525.500000,4,0.471431,0.476108,0.474414,0.001542
13525.750000,4,0.523585,0.528423,0.526635,0.001604
13526.000000,4,0.580263,0.585794,0.583424,0.001849
13526.250000,4,0.642528,0.647964,0.645520,0.001883
13526.500000,4,0.706611,0.712434,0.710021,0.001895
13526.750000,4,0.773527,0.779176,0.776609,0.002033
13527.000000,4,0.840162,0.845465,0.843124,0.002001
13527.250000,4,0.905188,0.911310,0.908509,0.002073
13527.500000,4,0.966176,0.971643,0.968919,0.001813
13527.750000,4,1.021121,1.025687,1.023579,0.001529
13528.000000,4,1.068525,1.073664,1.070653,0.001646
13528.250000,4,1.111294,1.114374,1.112377,0.001143
13528.500000,4,1.144488,1.148674,1.146477,0.001370
13528.750000,4,1.173861,1.176095,1.174689,0.000872
13529.000000,4,1.192800,1.196648,1.194387,0.001173
13529.250000,4,1.205089,1.209293,1.206924,0.001225
13529.500000,4,1.211951,1.214434,1.213236,0.000876
13529.750000,4,1.217291,1.219574,1.218523,0.000791
13530.000000,4,1.223518,1.226968,1.224748,0.001106
13530.250000,4,1.233089,1.236280,1.234352,0.000946
13530.500000,4,1.242691,1.245845,1.244260,0.001057
13530.750000,4,1.252834,1.255631,1.253572,0.000918
13531.000000,4,1.256636,1.259176,1.257813,0.000844
13531.250000,4,1.257492,1.260298,1.258849,0.000907
13531.500000,4,1.257444,1.259837,1.258544,0.000835
13531.750000,4,1.259438,1.261348,1.260290,0.000642
13532.000000,4,1.262247,1.265105,1.263365,0.000862
13532.250000,4,1.265711,1.268014,1.266734,0.000624
13532.500000,4,1.265299,1.267307,1.266394,0.000675
13532.750000,4,1.262370,1.263863,1.262894,0.000481
13533.000000,4,1.255919,1.257732,1.256742,0.000641
13533.250000,4,1.250917,1.252244,1.251689,0.000399
13533.500000,4,1.247323,1.248258,1.247552,0.000292
13533.750000,4,1.244505,1.246066,1.245205,0.000539
13534.000000,4,1.238872,1.240512,1.239827,0.000556
13534.250000,4,1.231665,1.232926,1.232412,0.000442
13534.500000,4,1.220823,1.222579,1.222057,0.000511
13534.750000,4,1.213170,1.214763,1.214033,0.000543
13535.000000,4,1.207664,1.209325,1.208429,0.000661
13535.250000,4,1.206243,1.207696,1.207057,0.000537
13535.500000,4,1.205910,1.207470,1.206647,0.000402
13535.750000,4,1.204094,1.205282,1.204710,0.000384
13536.000000,4,1.198782,1.200533,1.199747,0.000581
13536.250000,4,1.192559,1.195013,1.194108,0.000774
13536.500000,4,1.187773,1.189209,1.188331,0.000412
13536.750000,4,1.184517,1.185990,1.185402,0.000427
13537.000000,4,1.181764,1.183586,1.182779,0.000634
13537.250000,4,1.179566,1.181162,1.180301,0.000507
13537.500000,4,1.173529,1.174906,1.174250,0.000451
13537.750000,4,1.165996,1.167620,1.166883,0.000547
13538.000000,4,1.158396,1.160469,1.159178,0.000675
13538.250000,4,1.152249,1.154357,1.153548,0.000726
13538.500000,4,1.146835,1.148129,1.147679,0.000375
13538.750000,4,1.141362,1.142593,1.141877,0.000374
13539.000000,4,1.131842,1.133718,1.132718,0.000707
13539.250000,4,1.122258,1.123919,1.123166,0.000560
13539.500000,4,1.113293,1.115653,1.114468,0.000703
13539.750000,4,1.109405,1.111271,1.110659,0.000556
13540.000000,4,1.135150,1.144621,1.139777,0.002911
13540.250000,4,1.109647,1.112747,1.111473,0.000905
13540.500000,4,1.110657,1.112897,1.111637,0.000776
13540.750000,4,1.109779,1.111590,1.110521,0.000614
13541.000000,4,1.106011,1.109210,1.107437,0.000991
13541.250000,4,1.105537,1.107396,1.106264,0.000601
13541.500000,4,1.106486,1.109166,1.107817,0.000914
13541.750000,4,1.111496,1.113909,1.112479,0.000816
13542.000000,4,1.115182,1.118621,1.116801,0.001050
13542.250000,4,1.118808,1.122050,1.120471,0.000896
13542.500000,4,1.119161,1.122367,1.120982,0.000954
13542.750000,4,1.119427,1.122081,1.120774,0.000907
13543.000000,4,1.117020,1.119752,1.118861,0.000803
13543.250000,4,1.115000,1.117637,1.116799,0.000753
13543.500000,4,1.109991,1.111415,1.110850,0.000538
13543.750000,4,1.100032,1.102948,1.101592,0.000879
13544.000000,4,1.087549,1.090230,1.089082,0.000776
13544.250000,4,1.077025,1.079330,1.078565,0.000802
13544.500000,4,1.070641,1.072202,1.071584,0.000490
13544.750000,4,1.070419,1.072394,1.071640,0.000641
13545.000000,4,1.073904,1.076346,1.075186,0.000744
13545.250000,4,1.079519,1.081414,1.080818,0.000529
13545.500000,4,1.080822,1.083018,1.082047,0.000643
13545.750000,4,1.080701,1.082906,1.081928,0.000606
13546.000000,4,1.078891,1.080017,1.079333,0.000352
13546.250000,4,1.078459,1.079819,1.078999,0.000374
13546.500000,4,1.078861,1.080074,1.079533,0.000389
13546.750000,4,1.080309,1.081256,1.080859,0.000368
13547.000000,4,1.078141,1.079159,1.078578,0.000354
13547.250000,4,1.073302,1.074843,1.074038,0.000447
13547.500000,4,1.066643,1.068025,1.067406,0.000466
13547.750000,4,1.062843,1.064403,1.063553,0.000533
13548.000000,4,1.062043,1.063597,1.062845,0.000430
13548.250000,4,1.064835,1.068001,1.066366,0.000943
13548.500000,4,1.068359,1.070113,1.069495,0.000536
13548.750000,4,1.069778,1.071845,1.071055,0.000585
13549.000000,4,1.066439,1.068174,1.067434,0.000592
13549.250000,4,1.061842,1.063426,1.062859,0.000484
13549.500000,4,1.056320,1.057885,1.057268,0.000461
13549.750000,4,1.053343,1.055225,1.054402,0.000636
13550.000000,4,1.049666,1.051171,1.050492,0.000449
13550.250000,4,1.044361,1.046094,1.045416,0.000639
13550.500000,4,1.033577,1.035671,1.034621,0.000677
13550.750000,4,1.018773,1.021071,1.019593,0.000738
13551.000000,4,0.998841,1.001402,1.000221,0.000906
13551.250000,4,0.978266,0.980982,0.979519,0.000832
13551.500000,4,0.954571,0.957323,0.955849,0.000807
13551.750000,4,0.928158,0.931492,0.929903,0.001022
13552.000000,4,0.896192,0.899739,0.897956,0.001182
13552.250000,4,0.859603,0.863245,0.861184,0.001149
