# freq,if,real_min,real_max,real_ave,real_rms
4450.500000,1,1.197842,1.201697,1.199692,0.001299
4450.750000,1,1.192375,1.195044,1.193565,0.000870
4451.000000,1,1.185784,1.188815,1.187402,0.001131
4451.250000,1,1.182165,1.184977,1.183474,0.000912
4451.500000,1,1.176828,1.180590,1.178629,0.001247
4451.750000,1,1.170683,1.175103,1.172638,0.001288
4452.000000,1,1.160881,1.164649,1.162682,0.001203
4452.250000,1,1.149022,1.154205,1.151818,0.001531
4452.500000,1,1.138713,1.143232,1.141422,0.001692
4452.750000,1,1.130832,1.136169,1.134503,0.001742
4453.000000,1,1.125513,1.130329,1.128729,0.001857
4453.250000,1,1.120334,1.125754,1.123366,0.001805
4453.500000,1,1.112104,1.117238,1.115145,0.001813
4453.750000,1,1.100934,1.106609,1.104470,0.001746
4454.000000,1,1.088469,1.094129,1.091465,0.001789
4454.250000,1,1.074107,1.079858,1.077474,0.001829
4454.500000,1,1.059274,1.065345,1.062254,0.001822
4454.750000,1,1.041339,1.045694,1.043579,0.001418
4455.000000,1,1.017704,1.022635,1.019899,0.001430
4455.250000,1,0.988953,0.992816,0.990580,0.001234
4455.500000,1,0.955459,0.958010,0.956387,0.000834
4455.750000,1,0.917266,0.920434,0.918841,0.000933
4456.000000,1,0.876947,0.879694,0.877939,0.000879
4456.250000,1,0.831822,0.835060,0.832770,0.000971
4456.500000,1,0.782338,0.783982,0.783183,0.000495
4456.750000,1,0.728923,0.730610,0.729703,0.000564
4457.000000,1,0.673323,0.675346,0.674508,0.000633
4457.250000,1,0.618084,0.620018,0.619284,0.000621
4457.500000,1,0.563819,0.565764,0.564893,0.000565
4457.750000,1,0.510978,0.512420,0.511794,0.000577
4458.000000,1,0.459185,0.460937,0.459937,0.000616
4458.250000,1,0.410288,0.411549,0.410839,0.000449
4458.500000,1,0.365255,0.366982,0.365963,0.000605
4458.750000,1,0.326039,0.327980,0.326811,0.000661
4459.000000,1,0.293654,0.295712,0.294424,0.000653
4459.250000,1,0.268184,0.270157,0.268848,0.000669
4459.500000,1,0.249310,0.251446,0.250233,0.000715
4459.750000,1,0.237869,0.240002,0.238861,0.000646
4460.000000,2,0.286238,0.287378,0.286956,0.000413
4460.250000,2,0.289533,0.290722,0.290186,0.000384
4460.500000,2,0.297693,0.299187,0.298499,0.000525
4460.750000,2,0.313268,0.314924,0.314123,0.000570
4461.000000,2,0.334681,0.336478,0.335434,0.000575
4461.250000,2,0.362749,0.364223,0.363282,0.000426
4461.500000,2,0.394941,0.396275,0.395612,0.000456
4461.750000,2,0.432797,0.434261,0.433452,0.000446
4462.000000,2,0.474187,0.475788,0.474973,0.000550
4462.250000,2,0.520199,0.522268,0.521521,0.000623
4462.500000,2,0.568814,0.570946,0.570076,0.000663
4462.750000,2,0.619108,0.621616,0.620528,0.000687
4463.000000,2,0.668009,0.670046,0.669270,0.000713
4463.250000,2,0.715282,0.718347,0.717115,0.000967
4463.500000,2,0.760900,0.763766,0.762379,0.000842
4463.750000,2,0.805364,0.808795,0.806876,0.001119
4464.000000,2,0.846117,0.850366,0.848209,0.001212
4464.250000,2,0.884900,0.889319,0.886851,0.001446
4464.500000,2,0.918005,0.922447,0.919916,0.001482
4464.750000,2,0.948753,0.951503,0.950057,0.001014
4465.000000,2,0.975285,0.978794,0.976919,0.001196
4465.250000,2,1.001729,1.005247,1.003510,0.001132
4465.500000,2,1.027464,1.030222,1.029082,0.000884
4465.750000,2,1.051787,1.053925,1.052828,0.000595
4466.000000,2,1.070705,1.073014,1.071472,0.000676
4466.250000,2,1.085299,1.086908,1.086071,0.000570
4466.500000,2,1.095193,1.096998,1.096055,0.000523
4466.750000,2,1.103737,1.105947,1.104820,0.000691
4467.000000,2,1.109731,1.112054,1.111157,0.000753
4467.250000,2,1.113872,1.117100,1.115398,0.001063
4467.500000,2,1.112150,1.116116,1.114182,0.001180
4467.750000,2,1.109265,1.112936,1.111094,0.001262
4468.000000,2,1.105962,1.109943,1.107725,0.001520
4468.250000,2,1.105297,1.110167,1.107913,0.001882
4468.500000,2,1.107776,1.114437,1.111768,0.002213
4468.750000,2,1.116069,1.122780,1.120153,0.002440
4469.000000,2,1.123096,1.130378,1.127579,0.002631
4469.250000,2,1.128604,1.135940,1.132756,0.002592
4469.500000,2,1.129748,1.137479,1.134201,0.002875
4469.750000,2,1.130942,1.138929,1.135885,0.002820
4470.000000,2,1.133666,1.141809,1.138794,0.003057
4470.250000,2,1.138313,1.147987,1.144939,0.003460
4470.500000,2,1.145431,1.153628,1.150519,0.003274
4470.750000,2,1.149481,1.157203,1.154121,0.002790
4471.000000,2,1.148033,1.155912,1.153071,0.002920
4471.250000,2,1.147882,1.155713,1.152733,0.002791
4471.500000,2,1.148076,1.155684,1.153096,0.002743
4471.750000,2,1.154825,1.161682,1.159014,0.002405
4472.000000,2,1.162775,1.169309,1.167071,0.002236
4472.250000,2,1.171343,1.176286,1.174324,0.001794
4472.500000,2,1.174420,1.179179,1.177314,0.001676
4472.750000,2,1.175179,1.178772,1.176964,0.001360
4473.000000,2,1.173179,1.177302,1.174573,0.001275
4473.250000,2,1.173007,1.178325,1.174701,0.001731
4473.500000,2,1.173016,1.178603,1.175230,0.001642
4473.750000,2,1.174402,1.179070,1.175970,0.001421
4474.000000,2,1.169409,1.175414,1.172229,0.001831
4474.250000,2,1.162962,1.170238,1.166123,0.002051
4474.500000,2,1.155258,1.161854,1.158844,0.001893
4474.750000,2,1.153126,1.160046,1.156463,0.001986
4475.000000,2,1.155767,1.161566,1.158885,0.001698
4475.250000,2,1.163171,1.168748,1.166162,0.001621
4475.500000,2,1.170117,1.175523,1.173170,0.001587
4475.750000,2,1.174711,1.181395,1.178137,0.001945
4476.000000,2,1.198049,1.221237,1.211122,0.008270
4476.250000,2,1.175538,1.181415,1.179438,0.001765
4476.500000,2,1.177889,1.183749,1.181325,0.001780
4476.750000,2,1.183590,1.189303,1.186894,0.001800
4477.000000,2,1.188981,1.194419,1.191964,0.001803
4477.250000,2,1.190924,1.198294,1.195476,0.002474
4477.500000,2,1.190974,1.197656,1.194709,0.002190
4477.750000,2,1.189957,1.198203,1.194511,0.002690
4478.000000,2,1.191257,1.197757,1.194693,0.002313
4478.250000,2,1.195099,1.201645,1.198682,0.002364
4478.500000,2,1.198848,1.205918,1.202352,0.002391
4478.750000,2,1.201238,1.209087,1.204797,0.002702
4479.000000,2,1.198538,1.206262,1.202027,0.002737
4479.250000,2,1.195936,1.203579,1.199410,0.002714
4479.500000,2,1.195390,1.202202,1.198490,0.002435
4479.750000,2,1.200690,1.207315,1.203491,0.002623
4480.000000,2,1.210108,1.216256,1.212549,0.002501
4480.250000,2,1.219980,1.227221,1.222873,0.002517
4480.500000,2,1.227221,1.232637,1.229269,0.002324
4480.750000,2,1.230071,1.236354,1.232291,0.002407
4481.000000,2,1.229098,1.236111,1.232117,0.002482
4481.250000,2,1.231819,1.238146,1.234430,0.002517
4481.500000,2,1.233904,1.240384,1.236896,0.002428
4481.750000,2,1.236725,1.244828,1.239935,0.003055
4482.000000,2,1.235173,1.242500,1.237978,0.002912
4482.250000,2,1.228601,1.235694,1.231313,0.002750
4482.500000,2,1.218789,1.226026,1.221713,0.002674
4482.750000,2,1.211618,1.219644,1.215149,0.002684
4483.000000,2,1.209691,1.216199,1.212705,0.002240
4483.250000,2,1.211860,1.219217,1.215357,0.002512
4483.500000,2,1.214443,1.221003,1.217567,0.001985
4483.750000,2,1.215894,1.221182,1.218196,0.001880
4484.000000,2,1.211570,1.216834,1.214370,0.001929
4484.250000,2,1.207036,1.212090,1.209496,0.001912
4484.500000,2,1.203162,1.207666,1.205597,0.001712
4484.750000,2,1.202231,1.207775,1.204287,0.001989
4485.000000,2,1.197936,1.204357,1.201153,0.001860
4485.250000,2,1.193594,1.198946,1.195877,0.001834
4485.500000,2,1.182567,1.189110,1.185440,0.002201
4485.750000,2,1.170854,1.177391,1.173020,0.002096
4486.000000,2,1.157910,1.166150,1.161230,0.002565
4486.250000,2,1.150061,1.158288,1.153077,0.002653
4486.500000,2,1.141796,1.151262,1.145564,0.003284
4486.750000,2,1.131713,1.141696,1.135785,0.003324
4487.000000,2,1.114535,1.125233,1.118600,0.003615
4487.250000,2,1.090736,1.100141,1.094620,0.003310
4487.500000,2,1.059885,1.068900,1.064156,0.003181
4487.750000,2,1.026946,1.035606,1.030810,0.003186
4488.000000,2,0.987747,0.996542,0.992028,0.003221
4488.250000,2,0.944211,0.951573,0.948065,0.002654
4488.500000,2,0.891895,0.898259,0.895269,0.002600
4488.750000,2,0.833793,0.838527,0.836480,0.001925
4489.000000,2,0.770889,0.774955,0.773004,0.001661
4489.250000,2,0.708623,0.712625,0.710668,0.001521
4489.500000,2,0.647498,0.651180,0.649399,0.001381
4489.750000,2,0.589853,0.592847,0.591419,0.001049
4490.000000,2,0.533019,0.536480,0.534640,0.001169
4490.250000,2,0.479783,0.482727,0.481233,0.000872
4490.500000,2,0.429862,0.432527,0.431212,0.000909
4490.750000,2,0.387537,0.389862,0.388702,0.000722
4491.000000,2,0.351959,0.354053,0.353223,0.000632
4491.250000,2,0.324240,0.326174,0.325339,0.000587
4491.500000,2,0.304119,0.305587,0.304974,0.000543
4491.750000,2,0.292541,0.293691,0.293218,0.000421
4492.000000,3,0.316710,0.318503,0.317346,0.000679
4492.250000,3,0.320524,0.322270,0.321277,0.000594
4492.500000,3,0.332627,0.334363,0.333254,0.000632
4492.750000,3,0.352993,0.354481,0.353526,0.000544
4493.000000,3,0.381875,0.383570,0.382467,0.000541
4493.250000,3,0.418039,0.419377,0.418537,0.000509
4493.500000,3,0.459825,0.461648,0.460740,0.000574
4493.750000,3,0.507300,0.509170,0.507985,0.000639
4494.000000,3,0.559351,0.561038,0.560054,0.000588
4494.250000,3,0.615473,0.617268,0.616407,0.000602
4494.500000,3,0.675807,0.677501,0.676829,0.000596
4494.750000,3,0.737394,0.739126,0.738442,0.000593
4495.000000,3,0.797441,0.799450,0.798816,0.000686
4495.250000,3,0.853777,0.856372,0.855619,0.000819
4495.500000,3,0.905942,0.908995,0.907663,0.000887
4495.750000,3,0.954164,0.956913,0.956061,0.000911
4496.000000,3,0.998042,1.001398,1.000334,0.001044
4496.250000,3,1.037672,1.040478,1.039429,0.000900
4496.500000,3,1.069634,1.072879,1.071483,0.000957
4496.750000,3,1.094698,1.097609,1.096206,0.000838
4497.000000,3,1.111707,1.114771,1.113440,0.000994
4497.250000,3,1.124185,1.127206,1.125622,0.000949
4497.500000,3,1.133438,1.135542,1.134436,0.000755
4497.750000,3,1.140146,1.142765,1.141158,0.000958
4498.000000,3,1.143839,1.147096,1.145000,0.001059
4498.250000,3,1.144538,1.147847,1.146081,0.001108
4498.500000,3,1.143465,1.146417,1.144654,0.001059
4498.750000,3,1.141445,1.144095,1.142745,0.000860
4499.000000,3,1.140101,1.142819,1.141584,0.000895
4499.250000,3,1.139358,1.142478,1.140847,0.000985
4499.500000,3,1.139007,1.142157,1.140348,0.000944
4499.750000,3,1.136429,1.139920,1.138583,0.001249
4500.000000,3,1.135595,1.139630,1.137513,0.001554
4500.250000,3,1.130781,1.132958,1.131570,0.000684
4500.500000,3,1.127390,1.130179,1.128234,0.000857
4500.750000,3,1.124754,1.128504,1.126103,0.001191
4501.000000,3,1.123227,1.127190,1.124815,0.001213
4501.250000,3,1.121949,1.125845,1.123116,0.001363
4501.500000,3,1.120521,1.124718,1.122472,0.001420
4501.750000,3,1.120549,1.126257,1.122932,0.001968
4502.000000,3,1.124387,1.130513,1.127053,0.002400
4502.250000,3,1.132405,1.138917,1.135192,0.002271
4502.500000,3,1.141449,1.150133,1.145405,0.003059
4502.750000,3,1.152635,1.161057,1.156665,0.002908
4503.000000,3,1.162400,1.170788,1.166572,0.003211
4503.250000,3,1.168777,1.178332,1.173330,0.003523
4503.500000,3,1.174138,1.182586,1.178368,0.003195
4503.750000,3,1.176909,1.185836,1.181184,0.003472
4504.000000,3,1.176994,1.186318,1.181735,0.003620
4504.250000,3,1.174094,1.183722,1.179360,0.003716
4504.500000,3,1.168634,1.179075,1.174111,0.003867
4504.750000,3,1.162800,1.172393,1.167907,0.003887
4505.000000,3,1.156925,1.166846,1.161987,0.003982
4505.250000,3,1.152944,1.163254,1.158484,0.004134
4505.500000,3,1.150196,1.162030,1.155958,0.004441
4505.750000,3,1.147917,1.160034,1.153849,0.004661
4506.000000,3,1.145045,1.156061,1.150915,0.004497
4506.250000,3,1.140905,1.152972,1.147087,0.004450
4506.500000,3,1.135992,1.149180,1.142756,0.004691
4506.750000,3,1.132783,1.146300,1.140088,0.004839
4507.000000,3,1.131014,1.144645,1.138360,0.004861
4507.250000,3,1.128485,1.143241,1.136560,0.005071
4507.500000,3,1.126016,1.139659,1.133726,0.005118
4507.750000,3,1.122578,1.135496,1.129561,0.004696
4508.000000,3,1.116670,1.131253,1.125637,0.005120
4508.250000,3,1.114671,1.128494,1.123152,0.005217
4508.500000,3,1.115491,1.128735,1.123415,0.005028
4508.750000,3,1.116071,1.130851,1.125168,0.005299
4509.000000,3,1.117080,1.131554,1.126124,0.005339
4509.250000,3,1.115571,1.129156,1.124750,0.005042
4509.500000,3,1.113182,1.127179,1.122087,0.004962
4509.750000,3,1.111103,1.123919,1.119655,0.004781
4510.000000,3,1.111283,1.125494,1.120637,0.005052
4510.250000,3,1.115951,1.129587,1.124490,0.004436
4510.500000,3,1.120878,1.132817,1.128758,0.004010
4510.750000,3,1.124207,1.134844,1.130848,0.003540
4511.000000,3,1.123827,1.133981,1.129783,0.003038
4511.250000,3,1.122078,1.130119,1.126703,0.002634
4511.500000,3,1.121048,1.129045,1.125416,0.002633
4511.750000,3,1.123909,1.130134,1.126621,0.002373
4512.000000,3,1.127310,1.134406,1.130392,0.002084
4512.250000,3,1.129477,1.138339,1.133383,0.002442
4512.500000,3,1.128895,1.138159,1.133041,0.002658
4512.750000,3,1.125665,1.134716,1.130261,0.002687
4513.000000,3,1.122635,1.132749,1.127446,0.003240
4513.250000,3,1.122846,1.132819,1.127684,0.003333
4513.500000,3,1.127009,1.137291,1.131984,0.003485
4513.750000,3,1.133660,1.143649,1.138509,0.003525
4514.000000,3,1.139569,1.149139,1.144110,0.003607
4514.250000,3,1.143068,1.152363,1.147375,0.003864
4514.500000,3,1.144013,1.154504,1.149046,0.004013
4514.750000,3,1.145287,1.157382,1.151047,0.004109
4515.000000,3,1.149812,1.160841,1.154700,0.004359
4515.250000,3,1.155279,1.165549,1.159961,0.004192
4515.500000,3,1.159001,1.169397,1.163345,0.004323
4515.750000,3,1.158248,1.169767,1.163432,0.004321
4516.000000,3,1.155540,1.167628,1.160866,0.004689
4516.250000,3,1.153232,1.165829,1.158055,0.004783
4516.500000,3,1.154296,1.164809,1.158512,0.004173
4516.750000,3,1.158730,1.169677,1.163442,0.004225
4517.000000,3,1.165893,1.176334,1.170226,0.004178
4517.250000,3,1.172092,1.181812,1.176208,0.003906
4517.500000,3,1.174530,1.185100,1.178869,0.004052
4517.750000,3,1.173447,1.183621,1.177247,0.003925
4518.000000,3,1.170283,1.179863,1.173738,0.003947
4518.250000,3,1.163074,1.173156,1.167446,0.003980
4518.500000,3,1.153674,1.163720,1.158391,0.003727
4518.750000,3,1.139980,1.150615,1.143938,0.004050
4519.000000,3,1.117369,1.129245,1.122356,0.004219
4519.250000,3,1.088637,1.100397,1.093954,0.004063
4519.500000,3,1.056415,1.066772,1.060613,0.003983
4519.750000,3,1.020019,1.029828,1.023993,0.003667
4520.000000,3,0.980082,0.990183,0.983921,0.003350
4520.250000,3,0.935328,0.944651,0.938759,0.003373
4520.500000,3,0.883552,0.892444,0.886780,0.003218
4520.750000,3,0.825541,0.834808,0.828953,0.003242
4521.000000,3,0.765191,0.773764,0.768673,0.002964
4521.250000,3,0.706072,0.712745,0.708544,0.002469
4521.500000,3,0.648311,0.654580,0.650475,0.002256
4521.750000,3,0.593109,0.598985,0.595177,0.002191
4522.000000,3,0.540490,0.546206,0.542566,0.001925
4522.250000,3,0.490457,0.495153,0.492286,0.001749
4522.500000,3,0.444683,0.449058,0.446467,0.001465
4522.750000,3,0.405050,0.408691,0.406554,0.001252
4523.000000,3,0.372828,0.376101,0.374063,0.001148
4523.250000,3,0.347610,0.350067,0.348589,0.000868
4523.500000,3,0.330188,0.332451,0.331030,0.000806
4523.750000,3,0.319721,0.321531,0.320405,0.000673
4524.000000,4,0.296769,0.297607,0.297175,0.000290
4524.250000,4,0.300324,0.301815,0.300991,0.000435
4524.500000,4,0.311271,0.312844,0.311891,0.000447
4524.750000,4,0.329453,0.330865,0.330210,0.000438
4525.000000,4,0.355883,0.357555,0.356470,0.000550
4525.250000,4,0.388121,0.389700,0.388932,0.000542
4525.500000,4,0.426874,0.428771,0.427827,0.000679
4525.750000,4,0.471562,0.473330,0.472496,0.000656
4526.000000,4,0.520167,0.522775,0.521570,0.000771
4526.250000,4,0.573693,0.575919,0.574931,0.000688
4526.500000,4,0.629516,0.631697,0.630812,0.000784
4526.750000,4,0.686535,0.689553,0.688195,0.000923
4527.000000,4,0.742549,0.744929,0.743878,0.000787
4527.250000,4,0.796724,0.798632,0.797534,0.000656
4527.500000,4,0.847294,0.849536,0.848342,0.000702
4527.750000,4,0.895700,0.897867,0.896780,0.000673
4528.000000,4,0.941646,0.943710,0.942733,0.000665
4528.250000,4,0.984202,0.985700,0.984575,0.000553
4528.500000,4,1.020125,1.021712,1.020627,0.000509
4528.750000,4,1.050140,1.051845,1.050870,0.000482
4529.000000,4,1.074618,1.076139,1.075304,0.000490
4529.250000,4,1.094105,1.096633,1.095357,0.000868
4529.500000,4,1.109547,1.112405,1.111081,0.000869
4529.750000,4,1.122496,1.124942,1.123813,0.000837
4530.000000,4,1.130891,1.134020,1.132255,0.001219
4530.250000,4,1.133895,1.137789,1.135867,0.001372
4530.500000,4,1.134327,1.138346,1.136087,0.001456
4530.750000,4,1.134096,1.138473,1.135665,0.001725
4531.000000,4,1.134216,1.138503,1.136041,0.001670
4531.250000,4,1.136334,1.141495,1.138529,0.002091
4531.500000,4,1.139387,1.144363,1.141643,0.001872
4531.750000,4,1.143281,1.147587,1.145130,0.001847
4532.000000,4,1.145232,1.149752,1.147354,0.001876
4532.250000,4,1.146469,1.151286,1.148492,0.001879
4532.500000,4,1.148799,1.153388,1.150764,0.001826
4532.750000,4,1.153404,1.158125,1.155404,0.001734
4533.000000,4,1.158771,1.163234,1.160932,0.001582
4533.250000,4,1.165928,1.169471,1.167445,0.001466
4533.500000,4,1.171003,1.174018,1.172238,0.001276
4533.750000,4,1.174117,1.177990,1.175813,0.001350
4534.000000,4,1.176597,1.179950,1.177830,0.001178
4534.250000,4,1.178586,1.182499,1.180450,0.001482
4534.500000,4,1.181558,1.184588,1.183197,0.000939
4534.750000,4,1.184561,1.187120,1.186042,0.000907
4535.000000,4,1.186867,1.189064,1.188181,0.000746
4535.250000,4,1.188428,1.189969,1.189395,0.000585
4535.500000,4,1.189302,1.191992,1.190601,0.000803
4535.750000,4,1.191271,1.193943,1.192610,0.000862
4536.000000,4,1.194835,1.197915,1.196434,0.000841
4536.250000,4,1.199959,1.202399,1.201000,0.000774
4536.500000,4,1.202950,1.206095,1.204463,0.000956
4536.750000,4,1.205265,1.208832,1.206725,0.001084
4537.000000,4,1.206621,1.209602,1.208037,0.001046
4537.250000,4,1.205123,1.210337,1.208175,0.001626
4537.500000,4,1.203483,1.209108,1.206958,0.001514
4537.750000,4,1.202247,1.207781,1.205697,0.001606
4538.000000,4,1.199817,1.206116,1.203809,0.001970
4538.250000,4,1.198167,1.204339,1.201586,0.001801
4538.500000,4,1.194157,1.201781,1.198847,0.002286
4538.750000,4,1.192537,1.200958,1.197595,0.002395
4539.000000,4,1.192365,1.199840,1.197030,0.002127
4539.250000,4,1.192952,1.202654,1.198977,0.002798
4539.500000,4,1.196678,1.206211,1.201840,0.002591
4539.750000,4,1.199463,1.209494,1.205158,0.002924
4540.000000,4,1.213233,1.219658,1.216892,0.001743
4540.250000,4,1.204009,1.215688,1.210759,0.003462
4540.500000,4,1.205933,1.216158,1.211622,0.003057
4540.750000,4,1.205649,1.215482,1.211584,0.003415
4541.000000,4,1.203938,1.214041,1.209576,0.003226
4541.250000,4,1.201781,1.211023,1.207187,0.003294
4541.500000,4,1.197164,1.207789,1.203129,0.003437
4541.750000,4,1.193955,1.203339,1.199540,0.003151
4542.000000,4,1.190826,1.199605,1.195908,0.003323
4542.250000,4,1.187302,1.195342,1.192118,0.003477
4542.500000,4,1.182999,1.192274,1.188263,0.003606
4542.750000,4,1.178736,1.186579,1.183281,0.003244
4543.000000,4,1.173111,1.181295,1.178081,0.003478
4543.250000,4,1.169192,1.177358,1.174090,0.003352
4543.500000,4,1.165739,1.174056,1.170921,0.003626
4543.750000,4,1.164443,1.172048,1.168974,0.003089
4544.000000,4,1.163654,1.170778,1.168037,0.003009
4544.250000,4,1.161954,1.169266,1.166733,0.002934
4544.500000,4,1.160130,1.167342,1.164691,0.003002
4544.750000,4,1.158737,1.165075,1.162446,0.002722
4545.000000,4,1.156083,1.162387,1.159756,0.002297
4545.250000,4,1.153448,1.158339,1.156567,0.001806
4545.500000,4,1.153296,1.157395,1.155150,0.001347
4545.750000,4,1.146847,1.150650,1.148908,0.001485
4546.000000,4,1.142338,1.145878,1.144351,0.001266
4546.250000,4,1.140296,1.143164,1.141657,0.000943
4546.500000,4,1.138622,1.140642,1.139614,0.000741
4546.750000,4,1.137582,1.141477,1.139208,0.001126
4547.000000,4,1.137359,1.139820,1.138465,0.000924
4547.250000,4,1.136446,1.138933,1.137901,0.000763
4547.500000,4,1.134771,1.137781,1.136284,0.000857
4547.750000,4,1.133709,1.136210,1.134835,0.000700
4548.000000,4,1.132627,1.135318,1.134169,0.000916
4548.250000,4,1.132535,1.136189,1.134569,0.001090
4548.500000,4,1.133423,1.136777,1.135110,0.001198
4548.750000,4,1.132351,1.137141,1.134455,0.001399
4549.000000,4,1.128828,1.133628,1.131090,0.001665
4549.250000,4,1.122798,1.127218,1.125213,0.001571
4549.500000,4,1.115480,1.121183,1.118176,0.001943
4549.750000,4,1.108263,1.115017,1.111445,0.002258
4550.000000,4,1.101129,1.107960,1.104428,0.002239
4550.250000,4,1.092455,1.100528,1.096423,0.002488
4550.500000,4,1.080371,1.088175,1.083737,0.002509
4550.750000,4,1.062994,1.070982,1.066154,0.002749
4551.000000,4,1.039512,1.047673,1.043472,0.002627
4551.250000,4,1.012786,1.021813,1.016989,0.002799
4551.500000,4,0.983296,0.991988,0.987111,0.002836
4551.750000,4,0.949914,0.958665,0.953662,0.003001
4552.000000,4,0.910883,0.919458,0.915129,0.003012
4552.250000,4,0.866809,0.875643,0.871343,0.002983
