# freq,if,real_min,real_max,real_ave,real_rms
5391.250000,1,1.167601,1.178211,1.172033,0.003269
5391.500000,1,1.019599,1.035538,1.026463,0.004862
5391.750000,1,1.135845,1.149148,1.142992,0.004518
5392.000000,2,0.294192,0.306545,0.297701,0.004257
5392.250000,2,0.295293,0.307770,0.299087,0.004329
5392.500000,2,0.300445,0.311829,0.303683,0.003895
5392.750000,2,0.310098,0.318585,0.312721,0.002884
5393.000000,2,0.325390,0.329853,0.327628,0.001579
5393.250000,2,0.346589,0.362645,0.351343,0.004947
5393.500000,2,0.373658,0.388896,0.377810,0.004820
5393.750000,2,0.403863,0.414201,0.406869,0.003288
5394.000000,2,0.437846,0.446832,0.440794,0.002918
5394.250000,2,0.477100,0.488325,0.481029,0.003352
5394.500000,2,0.521698,0.530733,0.526046,0.002734
5394.750000,2,0.570886,0.582138,0.576528,0.003636
5395.000000,2,0.622147,0.635839,0.629365,0.004688
5395.250000,2,0.666872,0.686267,0.678882,0.006246
5395.500000,2,0.713913,0.734539,0.726508,0.006773
5395.750000,2,0.754445,0.779938,0.771470,0.007976
5396.000000,2,0.799105,0.825636,0.816600,0.008130
5396.250000,2,0.842092,0.867866,0.859567,0.007768
5396.500000,2,0.875760,0.904262,0.895409,0.008855
5396.750000,2,0.904180,0.934610,0.925653,0.009580
5397.000000,2,0.930195,0.961449,0.952402,0.009925
5397.250000,2,0.955220,0.987229,0.978198,0.010281
5397.500000,2,0.986580,1.015479,1.007370,0.009552
5397.750000,2,1.011508,1.043598,1.034478,0.010641
5398.000000,2,1.035752,1.068593,1.059268,0.011203
5398.250000,2,1.051063,1.084817,1.075659,0.011734
5398.500000,2,1.060176,1.092312,1.084207,0.011448
5398.750000,2,1.066559,1.096200,1.088832,0.010920
5399.000000,2,1.069371,1.101152,1.093357,0.011404
5399.250000,2,1.077298,1.110421,1.102303,0.011808
5399.500000,2,1.089592,1.122676,1.114936,0.011848
5399.750000,2,1.099963,1.133587,1.125788,0.011982
5400.000000,2,1.103175,1.150997,1.133778,0.014517
5400.250000,2,1.109465,1.152381,1.136862,0.013085
5400.500000,2,1.110078,1.155049,1.138310,0.013516
5400.750000,2,1.111950,1.156493,1.140341,0.013375
5401.000000,2,1.115826,1.163513,1.144808,0.013625
5401.250000,2,1.120265,1.170473,1.148553,0.013834
5401.500000,2,1.117790,1.170684,1.147445,0.014462
5401.750000,2,1.112533,1.166181,1.143898,0.014658
5402.000000,2,1.112308,1.164476,1.142458,0.014308
5402.250000,2,1.115816,1.175077,1.146740,0.015670
5402.500000,2,1.128315,1.189859,1.155467,0.015825
5402.750000,2,1.127803,1.195084,1.159262,0.017575
5403.000000,2,1.129501,1.192196,1.159176,0.016575
5403.250000,2,1.123221,1.185727,1.153582,0.016538
5403.500000,2,1.117862,1.179489,1.146299,0.016494
5403.750000,2,1.118486,1.169270,1.140302,0.014441
5404.000000,2,1.114088,1.163624,1.137950,0.014432
5404.250000,2,1.114896,1.161959,1.139056,0.014159
5404.500000,2,1.117442,1.161658,1.140898,0.013679
5404.750000,2,1.116266,1.160224,1.139724,0.013552
5405.000000,2,1.115605,1.163955,1.136697,0.013783
5405.250000,2,1.106335,1.151880,1.127879,0.013481
5405.500000,2,1.099544,1.145722,1.122305,0.013409
5405.750000,2,1.096935,1.142042,1.119153,0.013158
5406.000000,2,1.098091,1.143797,1.118738,0.013299
5406.250000,2,1.101862,1.155551,1.119669,0.015568
5406.500000,2,1.095493,1.151328,1.116483,0.015713
5406.750000,2,1.092149,1.148159,1.114546,0.015636
5407.000000,2,1.094174,1.147828,1.114925,0.015292
5407.250000,2,1.096485,1.154457,1.117551,0.016470
5407.500000,2,1.101352,1.165439,1.120830,0.018272
5407.750000,2,1.092855,1.152472,1.113929,0.017091
5408.000000,2,1.083547,1.137208,1.105599,0.015298
5408.250000,2,1.071437,1.121212,1.096360,0.014332
5408.500000,2,1.065086,1.113289,1.092593,0.014427
5408.750000,2,1.067878,1.113891,1.095722,0.014077
5409.000000,2,1.075610,1.112433,1.100477,0.012160
5409.250000,2,1.081829,1.119502,1.106955,0.012725
5409.500000,2,1.083036,1.120740,1.108692,0.012764
5409.750000,2,1.078280,1.116985,1.104544,0.013182
5410.000000,2,1.074475,1.111543,1.099672,0.012821
5410.250000,2,1.072133,1.108734,1.097571,0.012909
5410.500000,2,1.074485,1.110332,1.099388,0.012926
5410.750000,2,1.079998,1.114573,1.103895,0.012515
5411.000000,2,1.085951,1.118442,1.108566,0.012219
5411.250000,2,1.089040,1.121592,1.111349,0.012172
5411.500000,2,1.091228,1.123601,1.114178,0.012349
5411.750000,2,1.097713,1.129471,1.120243,0.011854
5412.000000,2,1.107082,1.137972,1.128551,0.011310
5412.250000,2,1.114824,1.146463,1.137024,0.011466
5412.500000,2,1.123630,1.151420,1.142567,0.010195
5412.750000,2,1.118619,1.150403,1.141178,0.011755
5413.000000,2,1.117790,1.148280,1.138815,0.011594
5413.250000,2,1.116757,1.148754,1.138974,0.011981
5413.500000,2,1.124755,1.157581,1.146621,0.011606
5413.750000,2,1.143155,1.172934,1.163297,0.010264
5414.000000,2,1.159387,1.191170,1.181280,0.011646
5414.250000,2,1.177307,1.209630,1.199714,0.012002
5414.500000,2,1.195441,1.227010,1.216447,0.011521
5414.750000,2,1.207397,1.240426,1.229731,0.011711
5415.000000,2,1.222913,1.253929,1.243642,0.010614
5415.250000,2,1.234450,1.266767,1.254885,0.011250
5415.500000,2,1.246396,1.275922,1.264736,0.010497
5415.750000,2,1.253494,1.281838,1.270065,0.010156
5416.000000,2,1.262931,1.283054,1.273621,0.007291
5416.250000,2,1.265527,1.316723,1.281863,0.014189
5416.500000,2,1.268405,1.325131,1.286153,0.015771
5416.750000,2,1.274553,1.383972,1.302976,0.032232
5417.000000,2,1.282024,1.388749,1.311069,0.031470
5417.250000,2,1.284311,1.391428,1.315767,0.031680
5417.500000,2,1.281031,1.413030,1.319062,0.041702
5417.750000,2,1.269739,1.356848,1.300084,0.027536
5418.000000,2,1.256731,1.330736,1.285653,0.023916
5418.250000,2,1.248036,1.324742,1.277301,0.024766
5418.500000,2,1.242119,1.317787,1.272710,0.025785
5418.750000,2,1.235380,1.336583,1.271032,0.035150
5419.000000,2,1.219203,1.307138,1.252256,0.030780
5419.250000,2,1.194482,1.280532,1.226712,0.030640
5419.500000,2,1.160395,1.250057,1.194239,0.032098
5419.750000,2,1.124802,1.229019,1.161386,0.038137
5420.000000,2,1.087405,1.252605,1.136949,0.060692
5420.250000,2,1.046557,1.192873,1.090918,0.052646
5420.500000,2,0.997909,1.132365,1.038730,0.047474
5420.750000,2,0.939122,1.058663,0.975624,0.041829
5421.000000,2,0.872334,1.014206,0.912610,0.049952
5421.250000,2,0.802785,0.983166,0.849626,0.063825
5421.500000,2,0.733266,0.851825,0.765791,0.041030
5421.750000,2,0.667445,0.752980,0.691220,0.029402
5422.000000,2,0.602907,0.671360,0.621706,0.023147
5422.250000,2,0.539265,0.599173,0.555831,0.020387
5422.500000,2,0.479504,0.543143,0.496585,0.021960
5422.750000,2,0.424900,0.472423,0.437994,0.015935
5423.000000,2,0.380076,0.403584,0.387767,0.007564
5423.250000,2,0.345626,0.361721,0.350759,0.005261
5423.500000,2,0.320258,0.335429,0.324771,0.005085
5423.750000,2,0.304190,0.319174,0.308796,0.005194
5424.000000,3,0.267814,0.278959,0.270883,0.003412
5424.250000,3,0.271485,0.282263,0.274246,0.003398
5424.500000,3,0.280834,0.292469,0.284257,0.003740
5424.750000,3,0.297370,0.308845,0.301030,0.003581
5425.000000,3,0.321574,0.329413,0.324374,0.002279
5425.250000,3,0.353340,0.385342,0.361527,0.011052
5425.500000,3,0.391686,0.437964,0.402263,0.015501
5425.750000,3,0.433079,0.488403,0.446728,0.017684
5426.000000,3,0.480998,0.558943,0.498880,0.024696
5426.250000,3,0.532510,0.668037,0.560310,0.043085
5426.500000,3,0.583282,0.703286,0.609146,0.037366
5426.750000,3,0.633926,0.747810,0.659285,0.034992
5427.000000,3,0.683351,0.777119,0.706315,0.028331
5427.250000,3,0.730297,0.840703,0.756433,0.033183
5427.500000,3,0.778367,0.951608,0.814161,0.053105
5427.750000,3,0.826048,0.959094,0.856631,0.039776
5428.000000,3,0.876175,0.995530,0.905269,0.035132
5428.250000,3,0.923824,1.027600,0.951647,0.029773
5428.500000,3,0.967488,1.079983,0.996107,0.032610
5428.750000,3,1.002567,1.130724,1.033559,0.037682
5429.000000,3,1.027430,1.148729,1.058163,0.035184
5429.250000,3,1.048505,1.164754,1.078311,0.033581
5429.500000,3,1.067890,1.192378,1.098721,0.036227
5429.750000,3,1.085734,1.234406,1.119626,0.044096
5430.000000,3,1.099423,1.333372,1.144148,0.071904
5430.250000,3,1.110488,1.315854,1.150280,0.063015
5430.500000,3,1.116820,1.306424,1.153942,0.058073
5430.750000,3,1.121761,1.304912,1.157834,0.056034
5431.000000,3,1.131066,1.320162,1.167383,0.058151
5431.250000,3,1.143681,1.416004,1.191174,0.085406
5431.500000,3,1.153344,1.311617,1.187608,0.047567
5431.750000,3,1.159020,1.303639,1.192289,0.042847
5432.000000,3,1.159050,1.290946,1.191599,0.038520
5432.250000,3,1.155938,1.274921,1.186297,0.034669
5432.500000,3,1.155044,1.297482,1.189407,0.042524
5432.750000,3,1.152628,1.241100,1.179791,0.025178
5433.000000,3,1.155918,1.222658,1.179495,0.018516
5433.250000,3,1.157628,1.206434,1.177095,0.012948
5433.500000,3,1.158533,1.193840,1.173212,0.009284
5433.750000,3,1.158503,1.184420,1.168665,0.007110
5434.000000,3,1.127382,1.164957,1.155263,0.011319
5434.250000,3,1.119554,1.163832,1.153341,0.013464
5434.500000,3,1.123523,1.169134,1.158939,0.013962
5434.750000,3,1.129073,1.176615,1.166438,0.014575
5435.000000,3,1.136375,1.183492,1.174428,0.014738
5435.250000,3,1.134445,1.183982,1.173567,0.015325
5435.500000,3,1.130824,1.180091,1.169814,0.015341
5435.750000,3,1.125761,1.177210,1.165849,0.015734
5436.000000,3,1.127074,1.177780,1.166593,0.015654
5436.250000,3,1.131311,1.183852,1.171981,0.015913
5436.500000,3,1.139995,1.190134,1.178973,0.015522
5436.750000,3,1.147118,1.199048,1.187807,0.016312
5437.000000,3,1.157552,1.206847,1.196573,0.015642
5437.250000,3,1.163023,1.214865,1.203605,0.016344
5437.500000,3,1.170733,1.220576,1.209534,0.015563
5437.750000,3,1.170663,1.221490,1.210309,0.016109
5438.000000,3,1.167619,1.217722,1.206488,0.015796
5438.250000,3,1.157145,1.208851,1.196481,0.016155
5438.500000,3,1.144243,1.195850,1.183825,0.016151
5438.750000,3,1.134514,1.186097,1.173909,0.016065
5439.000000,3,1.132018,1.183561,1.171208,0.015968
5439.250000,3,1.136534,1.187691,1.175878,0.015975
5439.500000,3,1.146799,1.198027,1.186181,0.016007
5439.750000,3,1.155991,1.208430,1.196145,0.016319
5440.000000,3,1.163919,1.215627,1.203370,0.016049
5440.250000,3,1.163521,1.216438,1.203922,0.016480
5440.500000,3,1.161800,1.213973,1.201588,0.016250
5440.750000,3,1.156936,1.209843,1.196822,0.016357
5441.000000,3,1.154141,1.205402,1.192310,0.015820
5441.250000,3,1.147874,1.200100,1.187447,0.016193
5441.500000,3,1.145357,1.196113,1.183409,0.015695
5441.750000,3,1.141487,1.193484,1.180937,0.016127
5442.000000,3,1.144850,1.195900,1.182997,0.015837
5442.250000,3,1.149784,1.202325,1.189309,0.016213
5442.500000,3,1.159502,1.211537,1.198592,0.016096
5442.750000,3,1.164496,1.216248,1.204049,0.016373
5443.000000,3,1.164476,1.216575,1.204114,0.016354
5443.250000,3,1.156319,1.209753,1.196795,0.016774
5443.500000,3,1.147595,1.200230,1.187327,0.016457
5443.750000,3,1.140035,1.192446,1.180342,0.016605
5444.000000,3,1.140891,1.191279,1.179771,0.016015
5444.250000,3,1.144163,1.196004,1.185007,0.016768
5444.500000,3,1.153007,1.204390,1.193466,0.016582
5444.750000,3,1.159671,1.212820,1.201731,0.017267
5445.000000,3,1.166933,1.219095,1.208112,0.016773
5445.250000,3,1.168047,1.221717,1.210766,0.017407
5445.500000,3,1.169171,1.222447,1.211591,0.017270
5445.750000,3,1.165431,1.219739,1.208894,0.017491
5446.000000,3,1.157741,1.212145,1.201701,0.017250
5446.250000,3,1.145516,1.211419,1.193024,0.018665
5446.500000,3,1.131431,1.201111,1.178335,0.018938
5446.750000,3,1.119146,1.209223,1.168837,0.022892
5447.000000,3,1.113138,1.213487,1.163338,0.025275
5447.250000,3,1.111874,1.224164,1.164272,0.028337
5447.500000,3,1.116152,1.269296,1.173269,0.040038
5447.750000,3,1.117833,1.255091,1.173564,0.035234
5448.000000,3,1.119096,1.247028,1.173094,0.032599
5448.250000,3,1.115684,1.238936,1.170283,0.031218
5448.500000,3,1.115863,1.246054,1.170263,0.033233
5448.750000,3,1.114789,1.277856,1.174419,0.042775
5449.000000,3,1.114351,1.238877,1.168259,0.031631
5449.250000,3,1.109129,1.214690,1.161070,0.026555
5449.500000,3,1.100315,1.200524,1.150791,0.025231
5449.750000,3,1.085026,1.179857,1.135430,0.023954
5450.000000,3,1.069847,1.167420,1.120108,0.024669
5450.250000,3,1.055771,1.143045,1.103274,0.022128
5450.500000,3,1.043208,1.125051,1.089274,0.020890
5450.750000,3,1.030037,1.110209,1.075836,0.020530
5451.000000,3,1.015534,1.094512,1.059467,0.020144
5451.250000,3,0.991668,1.078815,1.037110,0.022051
5451.500000,3,0.962464,1.031784,1.003373,0.017888
5451.750000,3,0.923855,0.986506,0.963033,0.016480
5452.000000,3,0.881349,0.943244,0.917736,0.015997
5452.250000,3,0.829510,0.893595,0.865916,0.016347
5452.500000,3,0.776727,0.842635,0.810261,0.016598
5452.750000,3,0.719525,0.773841,0.749458,0.013756
5453.000000,3,0.665775,0.706510,0.690684,0.010592
5453.250000,3,0.614936,0.646534,0.635619,0.008472
5453.500000,3,0.567478,0.594608,0.584716,0.007218
5453.750000,3,0.521457,0.544199,0.536058,0.006164
5454.000000,3,0.476124,0.491674,0.487101,0.004492
5454.250000,3,0.430537,0.444539,0.439462,0.003774
5454.500000,3,0.392021,0.402034,0.395403,0.002830
5454.750000,3,0.353693,0.362865,0.355730,0.002800
5455.000000,3,0.317628,0.326989,0.322033,0.002605
5455.250000,3,0.295986,0.304632,0.298510,0.002530
5455.500000,3,0.280038,0.289188,0.282526,0.002608
5455.750000,3,0.271493,0.281001,0.273472,0.002900
5456.000000,4,0.294074,0.349276,0.302800,0.017776
5456.250000,4,0.297906,0.345828,0.305643,0.015369
5456.500000,4,0.310916,0.376444,0.321020,0.021224
5456.750000,4,0.330815,0.381779,0.338096,0.016532
5457.000000,4,0.353440,0.368041,0.360255,0.003778
5457.250000,4,0.357710,0.397042,0.388722,0.012289
5457.500000,4,0.380337,0.437391,0.426207,0.017977
5457.750000,4,0.391924,0.481662,0.465628,0.028442
5458.000000,4,0.435187,0.532071,0.513819,0.030869
5458.250000,4,0.434850,0.588326,0.561689,0.048903
5458.500000,4,0.468321,0.650883,0.619278,0.058159
5458.750000,4,0.502591,0.715144,0.679346,0.067924
5459.000000,4,0.531589,0.778520,0.736829,0.078814
5459.250000,4,0.563394,0.838180,0.791869,0.087609
5459.500000,4,0.589091,0.892907,0.842387,0.097119
5459.750000,4,0.608419,0.944270,0.888652,0.107281
5460.000000,4,0.640431,0.990895,0.932676,0.112005
5460.250000,4,0.656882,1.030160,0.967504,0.119019
5460.500000,4,0.679191,1.060601,0.996854,0.121746
5460.750000,4,0.688824,1.084130,1.018775,0.126364
5461.000000,4,0.707628,1.105442,1.039426,0.127207
5461.250000,4,0.727863,1.128126,1.061879,0.128101
5461.500000,4,0.745131,1.152948,1.085234,0.130485
5461.750000,4,0.759114,1.177860,1.107701,0.133722
5462.000000,4,0.783953,1.195761,1.127723,0.131951
5462.250000,4,0.790004,1.206829,1.138419,0.133692
5462.500000,4,0.824370,1.211752,1.147333,0.124264
5462.750000,4,0.800113,1.211185,1.143862,0.131967
5463.000000,4,0.794771,1.211086,1.143486,0.133841
5463.250000,4,0.780304,1.210742,1.141568,0.138508
5463.500000,4,0.769088,1.207128,1.136969,0.141017
5463.750000,4,0.759445,1.198330,1.128467,0.141404
5464.000000,4,0.750966,1.187571,1.117443,0.140453
5464.250000,4,0.734343,1.177254,1.106652,0.142632
5464.500000,4,0.736665,1.174804,1.105086,0.141156
5464.750000,4,0.734240,1.181391,1.110062,0.143914
5465.000000,4,0.746265,1.191112,1.119967,0.143187
5465.250000,4,0.748098,1.197788,1.126047,0.144765
5465.500000,4,0.751001,1.196697,1.125274,0.143455
5465.750000,4,0.738645,1.187353,1.115789,0.144506
5466.000000,4,0.735429,1.177116,1.105639,0.141896
5466.250000,4,0.725837,1.167622,1.097193,0.142257
5466.500000,4,0.730754,1.164637,1.094406,0.139372
5466.750000,4,0.723334,1.163476,1.092809,0.141609
5467.000000,4,0.727497,1.162673,1.092988,0.140062
5467.250000,4,0.722303,1.162355,1.091397,0.141426
5467.500000,4,0.727525,1.162196,1.092591,0.139935
5467.750000,4,0.724538,1.164875,1.093973,0.141553
5468.000000,4,0.730978,1.169398,1.098968,0.141036
5468.250000,4,0.725407,1.169408,1.098419,0.142944
5468.500000,4,0.725328,1.162772,1.092052,0.140614
5468.750000,4,0.712289,1.145204,1.076580,0.139613
5469.000000,4,0.707111,1.126764,1.059908,0.135288
5469.250000,4,0.691808,1.113432,1.045327,0.135525
5469.500000,4,0.693378,1.109226,1.042361,0.133788
5469.750000,4,0.691434,1.115713,1.047365,0.136375
5470.000000,4,0.705018,1.129769,1.060783,0.136399
5470.250000,4,0.709762,1.143865,1.073379,0.139326
5470.500000,4,0.719866,1.155451,1.084414,0.139734
5470.750000,4,0.719333,1.160451,1.089483,0.141801
5471.000000,4,0.725819,1.163278,1.092127,0.140296
5471.250000,4,0.723865,1.161572,1.090225,0.140157
5471.500000,4,0.725927,1.151721,1.083482,0.136511
5471.750000,4,0.711535,1.158870,1.079804,0.139688
5472.000000,4,0.707538,1.164727,1.067353,0.137247
5472.250000,4,0.697631,1.168161,1.055966,0.137562
5472.500000,4,0.708831,1.211160,1.059842,0.138309
5472.750000,4,0.706593,1.173377,1.060119,0.135902
5473.000000,4,0.722326,1.152503,1.071553,0.132689
5473.250000,4,0.729545,1.151061,1.085774,0.134923
5473.500000,4,0.747550,1.166629,1.100466,0.133687
5473.750000,4,0.761858,1.193440,1.110370,0.132504
5474.000000,4,0.758739,1.166343,1.104608,0.130925
5474.250000,4,0.751650,1.166859,1.101199,0.132600
5474.500000,4,0.760672,1.169150,1.104764,0.130631
5474.750000,4,0.763689,1.174417,1.109220,0.131193
5475.000000,4,0.785970,1.178494,1.118381,0.125894
5475.250000,4,0.779011,1.181014,1.119145,0.128843
5475.500000,4,0.787230,1.182174,1.122578,0.126930
5475.750000,4,0.801831,1.185140,1.128705,0.123743
5476.000000,4,0.907301,1.237801,1.152937,0.094961
5476.250000,4,1.175523,1.337615,1.213885,0.050888
5476.500000,4,1.179108,1.317130,1.221259,0.055442
5476.750000,4,1.184367,1.639977,1.260596,0.147842
5477.000000,4,1.174906,1.766676,1.271300,0.191897
5477.250000,4,1.162365,1.948718,1.287426,0.254795
5477.500000,4,1.153711,2.455213,1.357182,0.422561
5477.750000,4,1.146659,2.200327,1.301885,0.342113
5478.000000,4,1.142695,2.139159,1.283932,0.324100
5478.250000,4,1.141969,2.067410,1.271280,0.301478
5478.500000,4,1.145907,2.202563,1.290577,0.344942
5478.750000,4,1.151984,2.630792,1.360081,0.480786
5479.000000,4,1.140449,2.204380,1.303921,0.341047
5479.250000,4,1.134833,1.971323,1.280885,0.262051
5479.500000,4,1.135093,1.872487,1.275136,0.227264
5479.750000,4,1.138957,1.855204,1.277209,0.220181
5480.000000,4,1.130468,2.069465,1.311717,0.289219
5480.250000,4,1.172106,1.819326,1.271607,0.207919
5480.500000,4,1.164369,1.686793,1.248854,0.166369
5480.750000,4,1.157713,1.667228,1.243416,0.161702
5481.000000,4,1.153805,1.785957,1.263896,0.200969
5481.250000,4,1.152297,2.018175,1.312099,0.278885
5481.500000,4,1.146692,1.847490,1.273486,0.226322
5481.750000,4,1.141514,1.841848,1.261497,0.225850
5482.000000,4,1.136158,1.843190,1.254086,0.228201
5482.250000,4,1.126238,1.947193,1.263729,0.265637
5482.500000,4,1.107431,2.331180,1.316122,0.397764
5482.750000,4,1.073486,1.834362,1.199438,0.244621
5483.000000,4,1.031615,1.859112,1.157812,0.267167
5483.250000,4,0.986092,1.781447,1.102683,0.257513
5483.500000,4,0.945198,1.858281,1.076305,0.296214
5483.750000,4,0.913365,2.164475,1.091429,0.406331
5484.000000,4,0.887025,1.760705,1.008126,0.284610
5484.250000,4,0.855676,1.522407,0.951151,0.216123
