# freq,if,real_min,real_max,real_ave,real_rms
3960.000000,2,0.264588,0.279931,0.273538,0.003975
3960.250000,2,0.267575,0.282147,0.276736,0.003883
3960.500000,2,0.275761,0.289611,0.285649,0.003937
3960.750000,2,0.288908,0.302066,0.298626,0.003768
3961.000000,2,0.305481,0.320095,0.315791,0.004199
3961.250000,2,0.328454,0.344724,0.339095,0.004938
3961.500000,2,0.359492,0.378159,0.370514,0.006389
3961.750000,2,0.393098,0.419117,0.408992,0.008590
3962.000000,2,0.428968,0.461813,0.450465,0.010895
3962.250000,2,0.466225,0.504791,0.491935,0.012446
3962.500000,2,0.504121,0.546414,0.532359,0.013744
3962.750000,2,0.546784,0.593086,0.576782,0.015199
3963.000000,2,0.596616,0.645127,0.627435,0.016099
3963.250000,2,0.650322,0.702272,0.681514,0.017286
3963.500000,2,0.699378,0.752313,0.730438,0.018346
3963.750000,2,0.738427,0.791378,0.768701,0.018559
3964.000000,2,0.766980,0.820014,0.797756,0.018266
3964.250000,2,0.796346,0.850769,0.828016,0.017982
3964.500000,2,0.830207,0.891871,0.865842,0.019541
3964.750000,2,0.870612,0.939250,0.910677,0.020984
3965.000000,2,0.908844,0.979517,0.950848,0.021162
3965.250000,2,0.931424,0.999779,0.973088,0.020500
3965.500000,2,0.937128,0.997876,0.975581,0.018447
3965.750000,2,0.936531,0.992637,0.970680,0.016647
3966.000000,2,0.940821,0.996165,0.974393,0.015858
3966.250000,2,0.959337,1.013118,0.992868,0.015555
3966.500000,2,0.987904,1.041616,1.022839,0.015828
3966.750000,2,1.012878,1.065719,1.047811,0.015207
3967.000000,2,1.022081,1.075390,1.057908,0.015550
3967.250000,2,1.019494,1.072538,1.054323,0.014742
3967.500000,2,1.016156,1.067743,1.051432,0.014625
3967.750000,2,1.023284,1.071840,1.058476,0.014307
3968.000000,2,1.041671,1.089672,1.076170,0.014076
3968.250000,2,1.057771,1.103921,1.091848,0.013704
3968.500000,2,1.060809,1.103601,1.093880,0.012909
3968.750000,2,1.049601,1.090763,1.081976,0.012721
3969.000000,2,1.034212,1.079162,1.068417,0.013709
3969.250000,2,1.029660,1.083167,1.065823,0.014917
3969.500000,2,1.041240,1.101217,1.080239,0.016367
3969.750000,2,1.064899,1.127565,1.103632,0.016787
3970.000000,2,1.085552,1.146831,1.119849,0.016054
3970.250000,2,1.093041,1.160144,1.122688,0.017220
3970.500000,2,1.089732,1.162132,1.113642,0.019777
3970.750000,2,1.091316,1.156801,1.107585,0.019362
3971.000000,2,1.101553,1.165207,1.114903,0.019378
3971.250000,2,1.120173,1.180241,1.133923,0.018114
3971.500000,2,1.137121,1.211603,1.153573,0.022847
3971.750000,2,1.141748,1.219901,1.157533,0.024759
3972.000000,2,1.131549,1.214758,1.150505,0.026061
3972.250000,2,1.115990,1.206134,1.137762,0.027921
3972.500000,2,1.115680,1.202177,1.136251,0.027162
3972.750000,2,1.129189,1.217290,1.149964,0.027413
3973.000000,2,1.147297,1.234093,1.168013,0.026881
3973.250000,2,1.155827,1.247920,1.177374,0.028302
3973.500000,2,1.147937,1.242114,1.169973,0.028785
3973.750000,2,1.130114,1.224915,1.153409,0.028567
3974.000000,2,1.119017,1.211148,1.142796,0.027392
3974.250000,2,1.121191,1.209664,1.144439,0.025951
3974.500000,2,1.131380,1.220376,1.155483,0.026174
3974.750000,2,1.137471,1.228021,1.164200,0.026148
3975.000000,2,1.132357,1.218249,1.159705,0.024767
3975.250000,2,1.120194,1.204116,1.146747,0.024237
3975.500000,2,1.111311,1.193731,1.138745,0.023806
3975.750000,2,1.121061,1.199359,1.146463,0.022682
3976.000000,2,1.146075,1.218111,1.170891,0.020983
3976.250000,2,1.173193,1.237328,1.195879,0.018954
3976.500000,2,1.191518,1.253914,1.213725,0.018631
3976.750000,2,1.193551,1.259749,1.215931,0.019667
3977.000000,2,1.190361,1.249829,1.210451,0.017806
3977.250000,2,1.188457,1.246585,1.209215,0.017330
3977.500000,2,1.202125,1.257257,1.221268,0.016633
3977.750000,2,1.222922,1.277373,1.242834,0.016167
3978.000000,2,1.240160,1.289430,1.258044,0.015488
3978.250000,2,1.238790,1.285919,1.260652,0.015165
3978.500000,2,1.234028,1.277215,1.257259,0.013830
3978.750000,2,1.232925,1.272735,1.255670,0.012669
3979.000000,2,1.241888,1.275980,1.261802,0.010826
3979.250000,2,1.251994,1.284273,1.271488,0.009520
3979.500000,2,1.259443,1.285803,1.274520,0.007777
3979.750000,2,1.250510,1.273514,1.263164,0.007667
3980.000000,2,1.228001,1.251530,1.242630,0.007120
3980.250000,2,1.195195,1.232050,1.222291,0.010761
3980.500000,2,1.173634,1.227519,1.216062,0.016258
3980.750000,2,1.165811,1.241181,1.227883,0.023548
3981.000000,2,1.172872,1.264764,1.249232,0.028984
3981.250000,2,1.183109,1.283032,1.267485,0.032048
3981.500000,2,1.185097,1.290953,1.273039,0.033484
3981.750000,2,1.175325,1.295554,1.270419,0.036428
3982.000000,2,1.167453,1.298151,1.267690,0.038651
3982.250000,2,1.163487,1.300457,1.269062,0.040693
3982.500000,2,1.164050,1.307324,1.271171,0.041524
3982.750000,2,1.159718,1.303675,1.266385,0.041436
3983.000000,2,1.145249,1.299444,1.252663,0.042586
3983.250000,2,1.132975,1.289158,1.238169,0.042291
3983.500000,2,1.129404,1.288015,1.233222,0.042322
3983.750000,2,1.145951,1.298752,1.244596,0.040501
3984.000000,2,1.169510,1.324909,1.265123,0.040356
3984.250000,2,1.193207,1.346864,1.283433,0.039325
3984.500000,2,1.204086,1.347446,1.287145,0.036580
3984.750000,2,1.202435,1.337861,1.277768,0.034316
3985.000000,2,1.201713,1.330172,1.268438,0.032351
3985.250000,2,1.209813,1.334513,1.268609,0.031468
3985.500000,2,1.230266,1.344438,1.277815,0.029369
3985.750000,2,1.246071,1.346834,1.282838,0.026787
3986.000000,2,1.247337,1.334302,1.274659,0.024194
3986.250000,2,1.230029,1.304808,1.249705,0.021884
3986.500000,2,1.209310,1.266420,1.219635,0.018586
3986.750000,2,1.184387,1.235512,1.195842,0.016365
3987.000000,2,1.168816,1.216855,1.181611,0.016527
3987.250000,2,1.151101,1.199982,1.165403,0.018264
3987.500000,2,1.115359,1.164763,1.131456,0.019918
3987.750000,2,1.060117,1.111829,1.076846,0.020890
3988.000000,2,0.991694,1.041153,1.007496,0.019093
3988.250000,2,0.926646,0.973203,0.941211,0.017242
3988.500000,2,0.871889,0.917836,0.886284,0.016295
3988.750000,2,0.823412,0.870336,0.837409,0.015668
3989.000000,2,0.769855,0.816766,0.783250,0.014896
3989.250000,2,0.706240,0.751070,0.717546,0.014127
3989.500000,2,0.633797,0.673954,0.643714,0.012540
3989.750000,2,0.565022,0.599419,0.572894,0.010770
3990.000000,2,0.507122,0.536643,0.513556,0.009326
3990.250000,2,0.458287,0.487658,0.466040,0.008730
3990.500000,2,0.415233,0.445098,0.424790,0.008346
3990.750000,2,0.374501,0.402001,0.384758,0.007414
3991.000000,2,0.335671,0.360717,0.346361,0.006550
3991.250000,2,0.303914,0.324826,0.313807,0.005389
3991.500000,2,0.282208,0.300723,0.291559,0.004750
3991.750000,2,0.270779,0.287525,0.279585,0.004273
3992.000000,3,0.333334,0.367277,0.339712,0.010555
3992.250000,3,0.338482,0.371586,0.344410,0.010384
3992.500000,3,0.351410,0.384820,0.357400,0.010493
3992.750000,3,0.369084,0.402139,0.375005,0.010419
3993.000000,3,0.391211,0.423271,0.396579,0.010264
3993.250000,3,0.418680,0.450945,0.424172,0.010314
3993.500000,3,0.454640,0.488238,0.461151,0.010539
3993.750000,3,0.496629,0.531394,0.504154,0.010629
3994.000000,3,0.539233,0.573521,0.547458,0.010308
3994.250000,3,0.578082,0.610038,0.586372,0.009666
3994.500000,3,0.614069,0.642156,0.622628,0.008326
3994.750000,3,0.653670,0.678758,0.662921,0.007352
3995.000000,3,0.703682,0.723753,0.713370,0.006037
3995.250000,3,0.762756,0.777795,0.772225,0.005207
3995.500000,3,0.820257,0.834563,0.828700,0.004900
3995.750000,3,0.862747,0.876568,0.870548,0.005385
3996.000000,3,0.880919,0.903117,0.895282,0.006642
3996.250000,3,0.891566,0.920357,0.911521,0.008371
3996.500000,3,0.908414,0.942711,0.932513,0.009901
3996.750000,3,0.933992,0.974661,0.962956,0.011676
3997.000000,3,0.968628,1.007463,0.996909,0.011503
3997.250000,3,0.992633,1.032417,1.021989,0.011873
3997.500000,3,1.003860,1.043429,1.033826,0.012094
3997.750000,3,1.013332,1.050522,1.038315,0.010959
3998.000000,3,1.020966,1.060774,1.046888,0.011630
3998.250000,3,1.040884,1.081420,1.067060,0.012053
3998.500000,3,1.070100,1.110644,1.095104,0.011932
3998.750000,3,1.092580,1.132509,1.115793,0.011536
3999.000000,3,1.095807,1.136098,1.118152,0.011320
3999.250000,3,1.080206,1.121833,1.103601,0.011459
3999.500000,3,1.072491,1.107983,1.090490,0.010069
3999.750000,3,1.076434,1.106148,1.090449,0.008920
4000.000000,3,1.096765,1.122569,1.107810,0.008245
4000.250000,3,1.117248,1.144092,1.130435,0.008254
4000.500000,3,1.135421,1.155732,1.146910,0.006656
4000.750000,3,1.137952,1.157326,1.148329,0.005890
4001.000000,3,1.133626,1.149864,1.141966,0.004861
4001.250000,3,1.132533,1.146013,1.139329,0.004007
4001.500000,3,1.142178,1.154779,1.149067,0.003678
4001.750000,3,1.159404,1.173434,1.166880,0.004112
4002.000000,3,1.174885,1.188699,1.181622,0.003876
4002.250000,3,1.178404,1.188268,1.183523,0.002921
4002.500000,3,1.167686,1.178790,1.172925,0.003449
4002.750000,3,1.153749,1.167196,1.160397,0.004348
4003.000000,3,1.150641,1.164086,1.157266,0.004602
4003.250000,3,1.161670,1.172953,1.167224,0.003696
4003.500000,3,1.174854,1.186128,1.179898,0.004302
4003.750000,3,1.183622,1.195131,1.189117,0.003942
4004.000000,3,1.183392,1.196422,1.189506,0.004208
4004.250000,3,1.181332,1.193181,1.186080,0.003893
4004.500000,3,1.178504,1.190850,1.184463,0.004216
4004.750000,3,1.183252,1.193090,1.188114,0.003385
4005.000000,3,1.184892,1.196882,1.190978,0.003405
4005.250000,3,1.179393,1.192680,1.186913,0.004211
4005.500000,3,1.167326,1.183375,1.175595,0.005656
4005.750000,3,1.154039,1.176729,1.163786,0.007052
4006.000000,3,1.148370,1.181580,1.160271,0.009793
4006.250000,3,1.154588,1.199441,1.169098,0.012913
4006.500000,3,1.168640,1.222182,1.184975,0.015485
4006.750000,3,1.179271,1.249765,1.199693,0.020296
4007.000000,3,1.181287,1.266677,1.204962,0.024448
4007.250000,3,1.174989,1.272123,1.200923,0.028009
4007.500000,3,1.167577,1.274826,1.195213,0.031220
4007.750000,3,1.163725,1.280726,1.193081,0.034191
4008.000000,3,1.163003,1.290085,1.194447,0.037235
4008.250000,3,1.156113,1.288915,1.189187,0.038782
4008.500000,3,1.142382,1.273646,1.174864,0.038482
4008.750000,3,1.123807,1.258922,1.158034,0.039403
4009.000000,3,1.112604,1.248272,1.147652,0.039461
4009.250000,3,1.116586,1.250047,1.151583,0.038734
4009.500000,3,1.134950,1.265175,1.168413,0.038102
4009.750000,3,1.154919,1.281301,1.188091,0.036928
4010.000000,3,1.164738,1.283590,1.197503,0.034633
4010.250000,3,1.161108,1.274403,1.193309,0.032886
4010.500000,3,1.151870,1.253708,1.181335,0.029512
4010.750000,3,1.148962,1.236332,1.174304,0.025536
4011.000000,3,1.156945,1.232832,1.179310,0.022324
4011.250000,3,1.171488,1.234567,1.192815,0.018339
4011.500000,3,1.184396,1.239962,1.204146,0.016367
4011.750000,3,1.190635,1.233467,1.207184,0.013120
4012.000000,3,1.190033,1.222767,1.204391,0.010802
4012.250000,3,1.191457,1.219542,1.202830,0.009181
4012.500000,3,1.195539,1.220274,1.205340,0.007227
4012.750000,3,1.201938,1.221457,1.208784,0.005367
4013.000000,3,1.197977,1.214308,1.203238,0.004646
4013.250000,3,1.176487,1.193624,1.184250,0.004662
4013.500000,3,1.142319,1.163505,1.156271,0.005996
4013.750000,3,1.116976,1.139902,1.134762,0.006935
4014.000000,3,1.112336,1.137978,1.132229,0.007713
4014.250000,3,1.125649,1.155665,1.148187,0.008921
4014.500000,3,1.141664,1.180083,1.172163,0.011878
4014.750000,3,1.151154,1.198786,1.188663,0.014571
4015.000000,3,1.147301,1.203379,1.190668,0.016977
4015.250000,3,1.133343,1.197977,1.183506,0.019560
4015.500000,3,1.124701,1.197586,1.180879,0.021919
4015.750000,3,1.124065,1.210444,1.188863,0.025366
4016.000000,3,1.130489,1.226652,1.202380,0.028305
4016.250000,3,1.128462,1.234756,1.207217,0.031059
4016.500000,3,1.110340,1.220634,1.193162,0.032502
4016.750000,3,1.079429,1.192330,1.165258,0.033497
4017.000000,3,1.056677,1.171438,1.142429,0.033745
4017.250000,3,1.049174,1.166213,1.136851,0.034424
4017.500000,3,1.059128,1.177285,1.148243,0.035021
4017.750000,3,1.074931,1.192852,1.162999,0.034826
4018.000000,3,1.077704,1.190294,1.162243,0.033517
4018.250000,3,1.062042,1.165631,1.139107,0.030740
4018.500000,3,1.036104,1.127859,1.104340,0.027423
4018.750000,3,1.012838,1.097279,1.074817,0.025227
4019.000000,3,0.999531,1.079416,1.057327,0.023789
4019.250000,3,0.990526,1.066389,1.044606,0.022274
4019.500000,3,0.970538,1.040984,1.019702,0.020186
4019.750000,3,0.929142,0.990364,0.971994,0.017524
4020.000000,3,0.875027,0.926448,0.909420,0.014240
4020.250000,3,0.816029,0.863330,0.847780,0.013007
4020.500000,3,0.775696,0.816624,0.802412,0.011048
4020.750000,3,0.749077,0.786184,0.772085,0.009729
4021.000000,3,0.729771,0.761255,0.747521,0.008052
4021.250000,3,0.700601,0.724832,0.712995,0.006164
4021.500000,3,0.653905,0.671061,0.661714,0.004466
4021.750000,3,0.595570,0.607518,0.599643,0.003478
4022.000000,3,0.537800,0.549205,0.541370,0.003217
4022.250000,3,0.490679,0.498851,0.493970,0.002843
4022.500000,3,0.454142,0.469553,0.458671,0.004736
4022.750000,3,0.424025,0.445364,0.429181,0.006478
4023.000000,3,0.396685,0.422826,0.402215,0.008011
4023.250000,3,0.370445,0.400467,0.376782,0.009133
4023.500000,3,0.350312,0.382217,0.356567,0.009846
4023.750000,3,0.337743,0.370109,0.343802,0.010070
4024.000000,4,0.281948,0.300981,0.286741,0.006053
4024.250000,4,0.286100,0.305624,0.291170,0.006032
4024.500000,4,0.297499,0.318068,0.302616,0.006318
4024.750000,4,0.315272,0.338280,0.320445,0.007025
4025.000000,4,0.336025,0.362588,0.342016,0.007973
4025.250000,4,0.363142,0.393537,0.369239,0.009294
4025.500000,4,0.397463,0.432480,0.404704,0.010661
4025.750000,4,0.442633,0.483919,0.450538,0.012821
4026.000000,4,0.494984,0.544060,0.503987,0.015363
4026.250000,4,0.550817,0.608316,0.562919,0.017434
4026.500000,4,0.608071,0.673146,0.622934,0.019387
4026.750000,4,0.663727,0.735946,0.681398,0.021202
4027.000000,4,0.718064,0.792724,0.736251,0.022000
4027.250000,4,0.767944,0.841664,0.786822,0.021457
4027.500000,4,0.806991,0.883131,0.831715,0.020833
4027.750000,4,0.845252,0.920671,0.874764,0.019734
4028.000000,4,0.888737,0.953262,0.917425,0.016549
4028.250000,4,0.936319,0.992033,0.964139,0.014228
4028.500000,4,0.990031,1.037025,1.013640,0.012137
4028.750000,4,1.034328,1.079461,1.059837,0.011717
4029.000000,4,1.074643,1.110927,1.095374,0.009593
4029.250000,4,1.092951,1.128452,1.116006,0.009947
4029.500000,4,1.100911,1.130098,1.123779,0.009283
4029.750000,4,1.113955,1.139880,1.132562,0.007897
4030.000000,4,1.122347,1.150911,1.141917,0.009110
4030.250000,4,1.135932,1.164204,1.154452,0.010008
4030.500000,4,1.134033,1.166888,1.155766,0.011081
4030.750000,4,1.114741,1.154322,1.142069,0.013079
4031.000000,4,1.085945,1.129200,1.117463,0.013822
4031.250000,4,1.061957,1.109759,1.096561,0.015804
4031.500000,4,1.057540,1.108120,1.094806,0.015722
4031.750000,4,1.072867,1.126360,1.112838,0.016847
4032.000000,4,1.101191,1.154684,1.141698,0.016838
4032.250000,4,1.121015,1.173467,1.161099,0.016526
4032.500000,4,1.116468,1.168312,1.156168,0.016069
4032.750000,4,1.098562,1.145677,1.134484,0.014461
4033.000000,4,1.077474,1.121639,1.110769,0.014231
4033.250000,4,1.075326,1.116879,1.106205,0.013701
4033.500000,4,1.090271,1.128523,1.118602,0.012751
4033.750000,4,1.112744,1.147437,1.137666,0.012242
4034.000000,4,1.119087,1.153363,1.143375,0.011206
4034.250000,4,1.105748,1.138748,1.128890,0.011494
4034.500000,4,1.085182,1.115306,1.105326,0.011017
4034.750000,4,1.071452,1.104462,1.092768,0.011536
4035.000000,4,1.076932,1.108745,1.098992,0.011699
4035.250000,4,1.100529,1.134269,1.123233,0.012880
4035.500000,4,1.121818,1.158452,1.146375,0.013155
4035.750000,4,1.124788,1.163404,1.151437,0.014764
4036.000000,4,1.109552,1.145921,1.134290,0.014093
4036.250000,4,1.082492,1.122092,1.110010,0.014557
4036.500000,4,1.070538,1.111236,1.098288,0.014000
4036.750000,4,1.079893,1.123843,1.109510,0.015154
4037.000000,4,1.106862,1.155320,1.140171,0.016593
4037.250000,4,1.148004,1.191269,1.177415,0.016229
4037.500000,4,1.166854,1.211568,1.197666,0.016401
4037.750000,4,1.168329,1.213041,1.198777,0.016278
4038.000000,4,1.149791,1.204086,1.187786,0.017825
4038.250000,4,1.148667,1.198473,1.182966,0.016551
4038.500000,4,1.149781,1.198613,1.182990,0.016257
4038.750000,4,1.152942,1.203146,1.187031,0.016152
4039.000000,4,1.155030,1.195772,1.182002,0.014153
4039.250000,4,1.136140,1.181864,1.167293,0.015550
4039.500000,4,1.124728,1.165365,1.151746,0.014667
4039.750000,4,1.124222,1.161213,1.147763,0.014214
4040.000000,4,1.158030,1.210298,1.192311,0.015665
4040.250000,4,1.147763,1.186357,1.174180,0.012149
4040.500000,4,1.164476,1.203836,1.192371,0.012161
4040.750000,4,1.178463,1.214112,1.203272,0.010541
4041.000000,4,1.172467,1.211910,1.202366,0.011629
4041.250000,4,1.164797,1.204076,1.193662,0.011540
4041.500000,4,1.155633,1.195041,1.183785,0.011429
4041.750000,4,1.149608,1.185546,1.175863,0.010724
4042.000000,4,1.141527,1.177142,1.166639,0.011045
4042.250000,4,1.134499,1.171169,1.159925,0.012103
4042.500000,4,1.130328,1.166826,1.155574,0.013374
4042.750000,4,1.137075,1.172449,1.161477,0.012811
4043.000000,4,1.142379,1.183045,1.170809,0.014426
4043.250000,4,1.154140,1.192470,1.181737,0.013451
4043.500000,4,1.152275,1.192860,1.182058,0.013334
4043.750000,4,1.146951,1.181454,1.172506,0.011200
4044.000000,4,1.133025,1.164976,1.156323,0.010286
4044.250000,4,1.132423,1.155326,1.149578,0.007013
4044.500000,4,1.127921,1.159394,1.150950,0.009198
4044.750000,4,1.142299,1.172963,1.164465,0.009020
4045.000000,4,1.158641,1.190481,1.179238,0.008950
4045.250000,4,1.177992,1.200448,1.187195,0.006603
4045.500000,4,1.176480,1.196945,1.182742,0.006220
4045.750000,4,1.171274,1.196724,1.178400,0.007750
4046.000000,4,1.174337,1.203238,1.181977,0.008840
4046.250000,4,1.188874,1.213646,1.196074,0.007635
4046.500000,4,1.205593,1.241047,1.214363,0.010781
4046.750000,4,1.212872,1.249197,1.221190,0.011283
4047.000000,4,1.202354,1.236219,1.210698,0.010198
4047.250000,4,1.173911,1.212382,1.187486,0.010581
4047.500000,4,1.151222,1.187771,1.167885,0.009745
4047.750000,4,1.153769,1.180634,1.165420,0.007402
4048.000000,4,1.167935,1.191364,1.177681,0.006590
4048.250000,4,1.182553,1.215262,1.196215,0.008725
4048.500000,4,1.194795,1.227829,1.207805,0.008751
4048.750000,4,1.200986,1.223472,1.208784,0.006205
4049.000000,4,1.194202,1.213384,1.202427,0.006923
4049.250000,4,1.190571,1.227911,1.200333,0.011869
4049.500000,4,1.187180,1.245858,1.199906,0.018481
4049.750000,4,1.181045,1.266552,1.197523,0.026982
4050.000000,4,1.161333,1.262902,1.178638,0.032533
4050.250000,4,1.125284,1.240995,1.145761,0.036917
4050.500000,4,1.082731,1.205393,1.104873,0.039299
4050.750000,4,1.050927,1.173039,1.072698,0.039357
4051.000000,4,1.033795,1.151443,1.054176,0.037754
4051.250000,4,1.030313,1.149467,1.050621,0.038339
4051.500000,4,1.027306,1.152525,1.049797,0.040311
4051.750000,4,1.013618,1.131601,1.035181,0.037842
4052.000000,4,0.980064,1.094134,1.001872,0.036417
4052.250000,4,0.934091,1.046931,0.955692,0.035993
