# freq,if,real_min,real_max,real_ave,real_rms
1884.000000,1,0.861188,0.952090,0.904869,0.028299
1884.250000,1,1.093080,1.227016,1.135948,0.028077
1884.500000,1,0.908668,1.082298,0.964546,0.041114
1884.750000,1,1.124182,1.232868,1.164751,0.023237
1885.000000,1,0.908723,1.057114,0.958626,0.031752
1885.250000,1,1.138436,1.283832,1.185370,0.028493
1885.500000,1,0.921042,1.172353,0.979166,0.047480
1885.750000,1,1.164509,1.564865,1.228575,0.074683
1886.000000,1,0.915146,1.212049,0.978267,0.055274
1886.250000,1,1.142769,1.372650,1.210963,0.042848
1886.500000,1,0.894982,1.122920,0.970643,0.044073
1886.750000,1,1.147351,1.377864,1.225414,0.045871
1887.000000,1,0.902842,1.244967,0.995597,0.073983
1887.250000,1,1.140313,1.332111,1.209592,0.042006
1887.500000,1,0.864389,1.053471,0.941517,0.045297
1887.750000,1,1.107270,1.234874,1.168051,0.029280
1888.000000,1,0.852961,1.017371,0.930187,0.045582
1888.250000,1,1.073222,1.256778,1.144721,0.045211
1888.500000,1,0.821762,0.985863,0.891131,0.041593
1888.750000,1,0.992235,1.132970,1.043501,0.031079
1889.000000,1,0.789764,0.960217,0.847737,0.037310
1889.250000,1,0.929309,1.100398,0.978506,0.038398
1889.500000,1,0.759640,0.977033,0.819904,0.050457
1889.750000,1,0.858097,1.043729,0.912271,0.037300
1890.000000,1,0.673427,0.856624,0.733960,0.033758
1890.250000,1,0.794128,0.993393,0.860866,0.035768
1890.500000,1,0.596760,0.803538,0.670912,0.036793
1890.750000,1,0.751354,0.975174,0.842027,0.040572
1891.000000,1,0.534613,0.731036,0.600287,0.035743
1891.250000,1,0.726764,0.932535,0.815769,0.032406
1891.500000,1,0.476613,0.677243,0.541695,0.038592
1891.750000,1,0.729868,0.937899,0.826786,0.033491
1892.000000,2,0.143978,0.284239,0.239693,0.036380
1892.250000,2,0.140006,0.285939,0.239458,0.038218
1892.500000,2,0.147886,0.292243,0.246290,0.037511
1892.750000,2,0.147983,0.302538,0.253313,0.040565
1893.000000,2,0.160188,0.317617,0.267309,0.041110
1893.250000,2,0.164972,0.337164,0.281767,0.045464
1893.500000,2,0.181580,0.362289,0.303854,0.047366
1893.750000,2,0.191156,0.391115,0.325988,0.053071
1894.000000,2,0.212523,0.425434,0.355267,0.056154
1894.250000,2,0.225925,0.462048,0.383952,0.062867
1894.500000,2,0.250566,0.502356,0.418808,0.066889
1894.750000,2,0.266383,0.544484,0.451993,0.074413
1895.000000,2,0.292668,0.588849,0.489910,0.079062
1895.250000,2,0.309129,0.632711,0.524343,0.086916
1895.500000,2,0.334943,0.676674,0.561867,0.091547
1895.750000,2,0.350125,0.718054,0.594400,0.099139
1896.000000,2,0.374554,0.760564,0.628728,0.103293
1896.250000,2,0.387819,0.799520,0.656802,0.110152
1896.500000,2,0.409689,0.836964,0.686213,0.113378
1896.750000,2,0.420005,0.868989,0.708901,0.119125
1897.000000,2,0.438979,0.895699,0.732362,0.121093
1897.250000,2,0.446320,0.918647,0.749312,0.125519
1897.500000,2,0.461632,0.940323,0.767436,0.126655
1897.750000,2,0.466531,0.957358,0.780198,0.130501
1898.000000,2,0.479952,0.974299,0.794978,0.130859
1898.250000,2,0.483797,0.988472,0.805433,0.134116
1898.500000,2,0.497366,1.002098,0.818658,0.134101
1898.750000,2,0.499887,1.014003,0.827492,0.136992
1899.000000,2,0.512092,1.023037,0.838971,0.136573
1899.250000,2,0.514890,1.029887,0.846040,0.138997
1899.500000,2,0.526922,1.035281,0.856163,0.138048
1899.750000,2,0.529053,1.042061,0.863447,0.140434
1900.000000,2,0.548454,1.068685,0.888911,0.142218
1900.250000,2,0.542716,1.058775,0.879770,0.141561
1900.500000,2,0.550748,1.058494,0.881595,0.139288
1900.750000,2,0.551183,1.063469,0.884235,0.140766
1901.000000,2,0.562385,1.068705,0.890944,0.139109
1901.250000,2,0.562526,1.074573,0.894220,0.140918
1901.500000,2,0.574592,1.080421,0.901624,0.139388
1901.750000,2,0.576980,1.087132,0.906080,0.140982
1902.000000,2,0.589803,1.094554,0.914462,0.139316
1902.250000,2,0.595361,1.101385,0.919724,0.140506
1902.500000,2,0.629452,1.109520,0.932453,0.135099
1902.750000,2,0.649649,1.115509,0.940961,0.133104
1903.000000,2,0.663584,1.122189,0.949502,0.131067
1903.250000,2,0.667141,1.127144,0.954198,0.132304
1903.500000,2,0.684570,1.133955,0.962694,0.129580
1903.750000,2,0.694875,1.137957,0.968115,0.128902
1904.000000,2,0.725308,1.142311,0.979273,0.123008
1904.250000,2,0.819630,1.145691,0.999650,0.107721
1904.500000,2,0.908737,1.442490,1.195835,0.119901
1904.750000,2,0.975130,1.791296,1.351320,0.226350
1905.000000,2,1.002505,1.830407,1.390089,0.247766
1905.250000,2,1.021428,1.885143,1.419522,0.265394
1905.500000,2,1.041108,1.874409,1.431245,0.268215
1905.750000,2,1.051434,1.883970,1.431608,0.262961
1906.000000,2,1.068646,1.849251,1.417087,0.241324
1906.250000,2,1.077065,1.858421,1.413358,0.233174
1906.500000,2,1.086635,1.884108,1.414806,0.227381
1906.750000,2,1.071853,1.864488,1.403637,0.213337
1907.000000,2,1.076470,1.916635,1.414287,0.218338
1907.250000,2,1.072772,1.865243,1.401118,0.202066
1907.500000,2,1.076243,1.883905,1.404097,0.201422
1907.750000,2,1.081730,1.856985,1.386923,0.188392
1908.000000,2,1.095049,1.845108,1.384037,0.183383
1908.250000,2,1.112609,1.847133,1.393164,0.189809
1908.500000,2,1.140858,1.955101,1.429338,0.215803
1908.750000,2,1.168523,2.013720,1.459782,0.236054
1909.000000,2,1.188199,1.970872,1.439934,0.223142
1909.250000,2,1.194628,1.994911,1.454406,0.234019
1909.500000,2,1.197141,1.953888,1.438232,0.222322
1909.750000,2,1.198317,1.978220,1.415799,0.208662
1910.000000,2,1.201448,2.022664,1.419663,0.208804
1910.250000,2,1.204410,2.043800,1.427436,0.210805
1910.500000,2,1.206533,2.048137,1.424428,0.206650
1910.750000,2,1.209777,2.015445,1.420827,0.200073
1911.000000,2,1.214839,2.017501,1.421069,0.199342
1911.250000,2,1.219558,2.061434,1.446463,0.219624
1911.500000,2,1.220521,2.113530,1.480083,0.251723
1911.750000,2,1.231103,3.214219,1.927846,0.618081
1912.000000,2,1.240843,3.765559,2.124230,0.790490
1912.250000,2,1.239729,4.178248,2.240335,0.882264
1912.500000,2,1.246189,4.544390,2.306098,0.938247
1912.750000,2,1.249058,4.768979,2.326648,0.967272
1913.000000,2,1.250442,4.995190,2.348741,0.994515
1913.250000,2,1.256887,4.991621,2.316594,0.969427
1913.500000,2,1.235584,3.261337,1.766814,0.507207
1913.750000,2,0.966820,1.243150,1.134973,0.080864
1914.000000,2,0.837058,1.246550,1.078888,0.122845
1914.250000,2,0.789934,1.251576,1.063530,0.140209
1914.500000,2,0.747406,1.254414,1.059341,0.147273
1914.750000,2,0.714738,1.255859,1.054336,0.154166
1915.000000,2,0.700133,1.257303,1.054592,0.156320
1915.250000,2,0.681697,1.259871,1.051979,0.160618
1915.500000,2,0.676938,1.261837,1.053382,0.161287
1915.750000,2,0.664792,1.262589,1.051272,0.164639
1916.000000,2,0.663704,1.263984,1.053183,0.164681
1916.250000,2,0.652821,1.265518,1.051218,0.167723
1916.500000,2,0.653701,1.266140,1.053250,0.167077
1916.750000,2,0.644553,1.268668,1.052249,0.169974
1917.000000,2,0.645027,1.271015,1.055550,0.169770
1917.250000,2,0.636568,1.274827,1.055876,0.172727
1917.500000,2,0.636856,1.276482,1.058833,0.172375
1917.750000,2,0.628109,1.276843,1.056996,0.174932
1918.000000,2,0.628057,1.273884,1.056731,0.173656
1918.250000,2,0.616268,1.268939,1.049774,0.175196
1918.500000,2,0.613671,1.259680,1.043272,0.172944
1918.750000,2,0.598696,1.246229,1.029768,0.173331
1919.000000,2,0.591921,1.235814,1.016400,0.170830
1919.250000,2,0.572410,1.278763,1.002175,0.178248
1919.500000,2,0.560794,1.253158,0.979178,0.174138
1919.750000,2,0.535394,1.217293,0.945783,0.171023
1920.000000,2,0.517557,1.174319,0.910292,0.162841
1920.250000,2,0.487938,1.115190,0.865958,0.156512
1920.500000,2,0.465123,1.046120,0.820701,0.146037
1920.750000,2,0.431012,0.951799,0.764435,0.134223
1921.000000,2,0.404621,0.863875,0.709114,0.119844
1921.250000,2,0.367819,0.797912,0.652166,0.112143
1921.500000,2,0.340240,0.729220,0.597433,0.100725
1921.750000,2,0.303692,0.658813,0.539177,0.092188
1922.000000,2,0.278023,0.591540,0.486391,0.080894
1922.250000,2,0.244676,0.526283,0.432814,0.073160
1922.500000,2,0.223615,0.466766,0.387127,0.062952
1922.750000,2,0.196375,0.412468,0.342829,0.056464
1923.000000,2,0.182103,0.368713,0.309081,0.048539
1923.250000,2,0.162083,0.334358,0.278997,0.045052
1923.500000,2,0.156337,0.309112,0.260201,0.039786
1923.750000,2,0.144567,0.294263,0.246095,0.039205
1924.000000,3,0.197691,0.270507,0.254968,0.015928
1924.250000,3,0.198823,0.273237,0.257786,0.016280
1924.500000,3,0.205898,0.283080,0.267054,0.016985
1924.750000,3,0.215257,0.299742,0.282288,0.018365
1925.000000,3,0.231105,0.323237,0.304006,0.020075
1925.250000,3,0.248903,0.352553,0.331269,0.022475
1925.500000,3,0.272477,0.388005,0.364381,0.025075
1925.750000,3,0.297395,0.428855,0.401885,0.028369
1926.000000,3,0.327530,0.473798,0.443847,0.031591
1926.250000,3,0.358566,0.521784,0.488870,0.035252
1926.500000,3,0.393469,0.573645,0.537070,0.038926
1926.750000,3,0.427007,0.626949,0.586809,0.043102
1927.000000,3,0.463770,0.681364,0.637565,0.047003
1927.250000,3,0.498172,0.735312,0.687366,0.050989
1927.500000,3,0.533413,0.786669,0.735880,0.054663
1927.750000,3,0.564919,0.836885,0.781655,0.058434
1928.000000,3,0.595591,0.891942,0.825646,0.062576
1928.250000,3,0.621687,0.936478,0.863969,0.065907
1928.500000,3,0.646377,0.975964,0.897660,0.068364
1928.750000,3,0.665875,1.008360,0.926413,0.070650
1929.000000,3,0.685934,1.037496,0.952943,0.072463
1929.250000,3,0.697768,1.056994,0.970100,0.073787
1929.500000,3,0.711220,1.068538,0.985663,0.074259
1929.750000,3,0.720975,1.140052,1.003768,0.079168
1930.000000,3,0.731840,1.198036,1.020871,0.083852
1930.250000,3,0.740172,1.218022,1.034118,0.085619
1930.500000,3,0.750302,1.233788,1.046386,0.086135
1930.750000,3,0.757754,1.244894,1.057271,0.087162
1931.000000,3,0.766413,1.239894,1.066064,0.086318
1931.250000,3,0.771724,1.226983,1.071629,0.084586
1931.500000,3,0.780083,1.148893,1.070709,0.077849
1931.750000,3,0.784802,1.145611,1.076511,0.077670
1932.000000,3,0.792525,1.161742,1.084568,0.078025
1932.250000,3,0.797893,1.178123,1.091526,0.078720
1932.500000,3,0.804934,1.185478,1.097281,0.078339
1932.750000,3,0.811642,1.193535,1.102240,0.078058
1933.000000,3,0.825890,1.196971,1.107734,0.075975
1933.250000,3,0.856118,1.199904,1.116068,0.070236
1933.500000,3,0.883886,1.203044,1.123913,0.065449
1933.750000,3,0.910576,1.205878,1.131012,0.060604
1934.000000,3,0.948788,1.207892,1.138974,0.054196
1934.250000,3,0.977052,1.208899,1.144860,0.049474
1934.500000,3,0.999528,1.207428,1.149614,0.045575
1934.750000,3,1.018809,1.208484,1.154418,0.042755
1935.000000,3,1.049117,1.208228,1.162106,0.039058
1935.250000,3,1.064536,1.212022,1.168996,0.037322
1935.500000,3,1.081422,1.218728,1.176218,0.035434
1935.750000,3,1.106495,1.226452,1.183081,0.032986
1936.000000,3,1.113640,1.233583,1.190066,0.031992
1936.250000,3,1.119178,1.238867,1.195610,0.031538
1936.500000,3,1.124131,1.253416,1.202656,0.031787
1936.750000,3,1.129779,1.264170,1.206070,0.032032
1937.000000,3,1.135588,1.283023,1.211805,0.032603
1937.250000,3,1.141820,1.308692,1.218699,0.034333
1937.500000,3,1.147770,1.326716,1.223668,0.035635
1937.750000,3,1.152613,1.335915,1.225486,0.036179
1938.000000,3,1.157153,1.353642,1.228319,0.037975
1938.250000,3,1.160778,1.364982,1.229775,0.039374
1938.500000,3,1.166647,1.385232,1.233545,0.042280
1938.750000,3,1.172346,1.404252,1.237080,0.045488
1939.000000,3,1.174126,1.407455,1.238311,0.045423
1939.250000,3,1.177680,1.415630,1.240256,0.046742
1939.500000,3,1.179417,1.428282,1.242377,0.049014
1939.750000,3,1.181314,1.446270,1.246757,0.051869
1940.000000,3,1.201213,1.470318,1.267296,0.052438
1940.250000,3,1.185973,1.473083,1.254517,0.056978
1940.500000,3,1.188769,1.488213,1.259697,0.060499
1940.750000,3,1.193766,1.499413,1.266002,0.064176
1941.000000,3,1.199548,1.512019,1.271776,0.069814
1941.250000,3,1.201236,1.530100,1.277782,0.076412
1941.500000,3,1.207526,1.568039,1.287744,0.088915
1941.750000,3,1.208493,1.613216,1.295931,0.098139
1942.000000,3,1.208044,1.638932,1.300206,0.100348
1942.250000,3,1.207116,1.637221,1.299092,0.098112
1942.500000,3,1.207056,1.617341,1.297832,0.093132
1942.750000,3,1.205220,1.600985,1.295773,0.090566
1943.000000,3,1.204771,1.571909,1.290407,0.084476
1943.250000,3,1.202915,1.539472,1.284215,0.078293
1943.500000,3,1.199922,1.510049,1.275312,0.072435
1943.750000,3,1.196559,1.496270,1.268155,0.071240
1944.000000,3,1.193166,1.480158,1.262217,0.070760
1944.250000,3,1.186731,1.448821,1.253042,0.066120
1944.500000,3,1.180862,1.436182,1.245891,0.065337
1944.750000,3,1.173821,1.432791,1.239534,0.065880
1945.000000,3,1.171177,1.429308,1.235014,0.065939
1945.250000,3,1.169064,1.422199,1.230947,0.064259
1945.500000,3,1.169244,1.414500,1.229208,0.062289
1945.750000,3,1.186040,1.418492,1.242414,0.059549
1946.000000,3,1.174252,1.409092,1.229884,0.059358
1946.250000,3,1.174943,1.391636,1.227449,0.056767
1946.500000,3,1.174682,1.365727,1.222339,0.052628
1946.750000,3,1.173210,1.357533,1.217667,0.049875
1947.000000,3,1.172008,1.351814,1.214814,0.048953
1947.250000,3,1.169214,1.341012,1.211925,0.048302
1947.500000,3,1.165999,1.349738,1.214299,0.052260
1947.750000,3,1.161513,1.424134,1.224637,0.065041
1948.000000,3,1.156545,1.524419,1.238761,0.084295
1948.250000,3,1.151598,1.618532,1.251827,0.104104
1948.500000,3,1.146790,1.736925,1.266112,0.126799
1948.750000,3,1.143461,1.855012,1.280806,0.149605
1949.000000,3,1.139658,1.992735,1.297204,0.175081
1949.250000,3,1.135647,2.091899,1.305046,0.193165
1949.500000,3,1.128635,2.006647,1.281673,0.176518
1949.750000,3,1.119593,1.894324,1.253300,0.155850
1950.000000,3,1.108344,1.731283,1.213180,0.126043
1950.250000,3,1.091450,1.553750,1.171418,0.095201
1950.500000,3,1.022391,1.341824,1.123871,0.060158
1950.750000,3,0.947918,1.143823,1.071285,0.033319
1951.000000,3,0.861242,1.062514,1.017025,0.046342
1951.250000,3,0.782969,1.023890,0.980513,0.053349
1951.500000,3,0.743239,0.991203,0.945993,0.054163
1951.750000,3,0.705070,0.953567,0.908125,0.053948
1952.000000,3,0.671264,0.912899,0.868104,0.052592
1952.250000,3,0.632415,0.868186,0.823697,0.051050
1952.500000,3,0.595367,0.818395,0.776467,0.048554
1952.750000,3,0.554310,0.765960,0.725524,0.045826
1953.000000,3,0.514402,0.710461,0.672564,0.042618
1953.250000,3,0.471820,0.652815,0.617993,0.039396
1953.500000,3,0.431365,0.595679,0.563937,0.035927
1953.750000,3,0.390197,0.540317,0.511310,0.032730
1954.000000,3,0.353813,0.488431,0.461694,0.029387
1954.250000,3,0.318056,0.439649,0.415181,0.026405
1954.500000,3,0.287700,0.394921,0.373515,0.023516
1954.750000,3,0.259753,0.356823,0.337081,0.021206
1955.000000,3,0.238696,0.324771,0.307352,0.018982
1955.250000,3,0.220508,0.300559,0.284205,0.017564
1955.500000,3,0.209659,0.283488,0.268200,0.016375
1955.750000,3,0.201355,0.273328,0.258510,0.015791
1956.000000,4,0.289923,0.296464,0.294872,0.001252
1956.250000,4,0.292916,0.299749,0.298166,0.001317
1956.500000,4,0.303295,0.309979,0.308506,0.001333
1956.750000,4,0.319705,0.327193,0.325651,0.001463
1957.000000,4,0.343324,0.351470,0.349845,0.001582
1957.250000,4,0.372971,0.382386,0.380549,0.001887
1957.500000,4,0.408723,0.419616,0.417610,0.002321
1957.750000,4,0.449467,0.461850,0.459473,0.002771
1958.000000,4,0.493864,0.508470,0.505801,0.003379
1958.250000,4,0.541399,0.557718,0.554895,0.003998
1958.500000,4,0.591656,0.610888,0.606822,0.004692
1958.750000,4,0.642939,0.664386,0.660778,0.005313
1959.000000,4,0.694516,0.720420,0.715520,0.006022
1959.250000,4,0.745383,0.774370,0.769422,0.006764
1959.500000,4,0.793808,0.825460,0.820672,0.007383
1959.750000,4,0.838590,0.873578,0.867953,0.008047
1960.000000,4,0.877962,0.915899,0.910193,0.008540
1960.250000,4,0.913847,0.953789,0.947640,0.009031
1960.500000,4,0.945271,0.987438,0.980733,0.009478
1960.750000,4,0.971515,1.015877,1.009202,0.009897
1961.000000,4,0.993668,1.040439,1.033263,0.010328
1961.250000,4,1.011208,1.060307,1.052608,0.010756
1961.500000,4,1.025320,1.075710,1.067809,0.010895
1961.750000,4,1.036040,1.087425,1.079773,0.011154
1962.000000,4,1.045298,1.097245,1.089488,0.011196
1962.250000,4,1.052314,1.105293,1.097517,0.011453
1962.500000,4,1.058660,1.113828,1.105035,0.011577
1962.750000,4,1.061492,1.116079,1.107606,0.011579
1963.000000,4,1.063083,1.117841,1.109607,0.011530
1963.250000,4,1.062943,1.118941,1.109623,0.011584
1963.500000,4,1.063644,1.117750,1.109500,0.011251
1963.750000,4,1.063484,1.119081,1.110152,0.011308
1964.000000,4,1.065986,1.120803,1.112129,0.011238
1964.250000,4,1.067928,1.123545,1.114409,0.011152
1964.500000,4,1.070600,1.125496,1.116728,0.011058
1964.750000,4,1.072241,1.126797,1.118491,0.010932
1965.000000,4,1.073883,1.127127,1.119550,0.010754
1965.250000,4,1.075985,1.129429,1.121138,0.010480
1965.500000,4,1.079178,1.131080,1.123714,0.010301
1965.750000,4,1.082000,1.134793,1.126864,0.010359
1966.000000,4,1.086194,1.136845,1.130207,0.010159
1966.250000,4,1.089306,1.140730,1.132915,0.010078
1966.500000,4,1.104300,1.144173,1.136254,0.007472
1966.750000,4,1.117231,1.148546,1.138759,0.005353
1967.000000,4,1.117882,1.151398,1.139966,0.005465
1967.250000,4,1.118902,1.152819,1.141302,0.005444
1967.500000,4,1.120634,1.154160,1.143238,0.005338
1967.750000,4,1.121084,1.154150,1.144459,0.005412
1968.000000,4,1.122466,1.154870,1.145835,0.005275
1968.250000,4,1.121915,1.151598,1.145642,0.005262
1968.500000,4,1.128691,1.151751,1.146957,0.004598
1968.750000,4,1.138940,1.158707,1.149155,0.004413
1969.000000,4,1.142563,1.163674,1.151413,0.004637
1969.250000,4,1.145800,1.169759,1.153722,0.005027
1969.500000,4,1.147110,1.174133,1.155437,0.005389
1969.750000,4,1.148014,1.176596,1.156262,0.005538
1970.000000,4,1.148778,1.177883,1.156545,0.005664
1970.250000,4,1.149830,1.181187,1.157517,0.006034
1970.500000,4,1.151647,1.185383,1.159176,0.006491
1970.750000,4,1.153999,1.188440,1.161749,0.006617
1971.000000,4,1.156939,1.194634,1.165126,0.007118
1971.250000,4,1.159568,1.197909,1.167923,0.007241
1971.500000,4,1.163154,1.200610,1.170656,0.007243
1971.750000,4,1.165255,1.203450,1.172951,0.007298
1972.000000,4,1.169471,1.209436,1.177061,0.007491
1972.250000,4,1.172917,1.211633,1.180157,0.007416
1972.500000,4,1.177236,1.217016,1.184478,0.007811
1972.750000,4,1.180298,1.221280,1.188102,0.008130
1973.000000,4,1.182030,1.222764,1.190013,0.007998
1973.250000,4,1.183601,1.227108,1.191864,0.008589
1973.500000,4,1.185852,1.227177,1.193774,0.008312
1973.750000,4,1.187994,1.228543,1.195996,0.008060
1974.000000,4,1.191656,1.231808,1.199477,0.008193
1974.250000,4,1.194598,1.235726,1.203252,0.008460
1974.500000,4,1.197461,1.237656,1.205902,0.008541
1974.750000,4,1.199442,1.237695,1.207012,0.008401
1975.000000,4,1.199602,1.236963,1.207430,0.008311
1975.250000,4,1.199832,1.236122,1.207511,0.008288
1975.500000,4,1.199702,1.234371,1.206269,0.008316
1975.750000,4,1.198560,1.243385,1.207554,0.011664
1976.000000,4,1.195885,1.251709,1.206630,0.013830
1976.250000,4,1.191896,1.255282,1.203295,0.015135
1976.500000,4,1.187179,1.258505,1.199362,0.016164
1976.750000,4,1.182936,1.260617,1.196102,0.017082
1977.000000,4,1.182250,1.265751,1.195719,0.018025
1977.250000,4,1.183312,1.271146,1.197476,0.018448
1977.500000,4,1.187192,1.242911,1.197141,0.012129
1977.750000,4,1.192619,1.217451,1.197315,0.005968
1978.000000,4,1.196863,1.221023,1.201205,0.005889
1978.250000,4,1.200036,1.223803,1.204714,0.005908
1978.500000,4,1.201767,1.224305,1.207305,0.005704
1978.750000,4,1.205207,1.227187,1.209877,0.005547
1979.000000,4,1.206792,1.229870,1.211962,0.005419
1979.250000,4,1.209244,1.231541,1.213790,0.005148
1979.500000,4,1.207873,1.230050,1.212982,0.004786
1979.750000,4,1.207122,1.228128,1.211662,0.004568
1980.000000,4,1.206007,1.225786,1.210251,0.004347
1980.250000,4,1.205073,1.224075,1.208943,0.004294
1980.500000,4,1.201362,1.222253,1.207528,0.004359
1980.750000,4,1.196682,1.220281,1.206268,0.004557
1981.000000,4,1.190973,1.216258,1.202767,0.004692
1981.250000,4,1.183651,1.211744,1.196395,0.004944
1981.500000,4,1.173588,1.202856,1.187428,0.005091
1981.750000,4,1.162724,1.193138,1.176606,0.005105
1982.000000,4,1.149030,1.183309,1.165460,0.005505
1982.250000,4,1.136355,1.172169,1.153373,0.005585
1982.500000,4,1.120474,1.156415,1.138748,0.005667
1982.750000,4,1.101002,1.137188,1.119794,0.005634
1983.000000,4,1.075563,1.114098,1.095160,0.005837
1983.250000,4,1.045750,1.083371,1.065381,0.005720
1983.500000,4,1.013118,1.050652,1.032053,0.005680
1983.750000,4,0.977344,1.015472,0.995866,0.005818
1984.000000,4,0.940737,0.979183,0.957722,0.005900
1984.250000,4,0.900468,0.941224,0.915853,0.006402
