# freq,if,real_min,real_max,real_ave,real_rms
1072.000000,1,0.137898,0.619586,0.340765,0.132257
1072.250000,1,0.244557,0.703532,0.437040,0.122871
1072.500000,1,0.136154,0.560086,0.323384,0.113343
1072.750000,1,0.226248,0.636279,0.417466,0.105728
1073.000000,1,0.123432,0.491834,0.302744,0.098041
1073.250000,1,0.219554,0.569179,0.397040,0.092938
1073.500000,1,0.121869,0.422230,0.281278,0.085636
1073.750000,1,0.223818,0.510951,0.378283,0.081885
1074.000000,1,0.124088,0.380527,0.257631,0.074904
1074.250000,1,0.227013,0.488659,0.357835,0.073446
1074.500000,1,0.110877,0.339007,0.229943,0.068386
1074.750000,1,0.210942,0.439981,0.331558,0.070344
1075.000000,1,0.078490,0.292048,0.194810,0.067612
1075.250000,1,0.184800,0.408066,0.300761,0.071420
1075.500000,1,0.046990,0.269371,0.161910,0.068874
1075.750000,1,0.167318,0.393822,0.279085,0.072982
1076.000000,1,0.046337,0.357237,0.199783,0.091390
1076.250000,1,0.166223,0.394834,0.280240,0.072965
1076.500000,1,0.049202,0.267215,0.159927,0.068933
1076.750000,1,0.188364,0.410693,0.303919,0.071282
1077.000000,1,0.073828,0.288878,0.190946,0.067815
1077.250000,1,0.216395,0.443751,0.336409,0.070011
1077.500000,1,0.104569,0.335099,0.224580,0.068796
1077.750000,1,0.235195,0.493411,0.363881,0.072935
1078.000000,1,0.115635,0.375659,0.251339,0.075437
1078.250000,1,0.232367,0.516329,0.384857,0.081343
1078.500000,1,0.113598,0.417285,0.274790,0.086124
1078.750000,1,0.227283,0.574395,0.403358,0.092545
1079.000000,1,0.116507,0.486919,0.296865,0.098329
1079.250000,1,0.232044,0.641133,0.422688,0.105595
1079.500000,1,0.131614,0.555850,0.318961,0.113378
1079.750000,1,0.247809,0.707242,0.440343,0.122984
1080.000000,1,0.136162,0.616935,0.338695,0.132132
1080.250000,1,0.244649,0.752588,0.460180,0.139313
1080.500000,1,0.142988,0.647901,0.365213,0.142485
1080.750000,1,0.265667,0.776045,0.498025,0.143431
1081.000000,1,0.180542,0.662219,0.412410,0.143441
1081.250000,1,0.317627,0.780216,0.548568,0.145982
1081.500000,1,0.235296,0.672530,0.457666,0.150300
1081.750000,1,0.379734,0.855265,0.598963,0.154071
1082.000000,1,0.305644,0.851490,0.525700,0.152258
1082.250000,1,0.459994,1.075939,0.691690,0.157305
1082.500000,1,0.377455,1.048059,0.608657,0.166312
1082.750000,1,0.496576,1.188790,0.733833,0.168331
1083.000000,1,0.359885,1.057998,0.605644,0.177556
1083.250000,1,0.444847,1.152827,0.730602,0.191584
1083.500000,1,0.315741,1.020511,0.628764,0.194305
1083.750000,1,0.453255,1.091456,0.770628,0.197698
1084.000000,1,0.308314,0.982377,0.649422,0.205906
1084.250000,1,0.398963,1.127790,0.766930,0.222430
1084.500000,1,0.262613,1.019275,0.650384,0.227581
1084.750000,1,0.420008,1.170444,0.805782,0.226272
1085.000000,1,0.367006,1.073510,0.737887,0.206115
1085.250000,1,0.582394,1.226428,0.928154,0.177637
1085.500000,1,0.529697,1.125651,0.859893,0.157225
1085.750000,1,0.662582,1.259418,0.990892,0.156139
1086.000000,1,0.462352,1.132075,0.833615,0.182444
1086.250000,1,0.476133,1.230365,0.897869,0.219946
1086.500000,1,0.301482,1.109409,0.757486,0.233023
1086.750000,1,0.505261,1.240286,0.928131,0.214223
1087.000000,1,0.686308,1.227114,1.005028,0.137148
1087.250000,1,1.154273,2.146284,1.512848,0.259759
1087.500000,1,1.181488,3.613568,1.959804,0.714951
1087.750000,1,1.602304,5.018214,2.633880,1.023526
1088.000000,1,1.523246,4.659363,2.873692,0.938196
1088.250000,1,1.574069,5.029734,3.072979,0.976435
1088.500000,1,1.424132,5.757529,2.958629,1.290484
1088.750000,1,1.489648,5.460046,2.947266,1.142459
1089.000000,1,1.365220,3.878707,2.594631,0.754592
1089.250000,1,1.352786,3.926462,2.353925,0.757878
1089.500000,1,1.011085,3.272173,1.735616,0.673429
1089.750000,1,0.906961,2.131835,1.341762,0.358773
1090.000000,1,0.600576,1.032907,0.833729,0.106441
1090.250000,1,0.477738,0.902326,0.725881,0.114931
1090.500000,1,0.242053,0.703833,0.505135,0.135753
1090.750000,1,0.334523,0.796275,0.595243,0.137321
1091.000000,1,0.237083,0.652686,0.473425,0.127357
1091.250000,1,0.380490,0.766561,0.599527,0.120212
1091.500000,1,0.252480,0.631279,0.473000,0.115624
1091.750000,1,0.363628,0.750365,0.587679,0.120342
1092.000000,2,0.293815,0.308703,0.301873,0.002611
1092.250000,2,0.294382,0.311328,0.303454,0.002846
1092.500000,2,0.297726,0.310349,0.306071,0.002317
1092.750000,2,0.303278,0.318170,0.312827,0.002767
1093.000000,2,0.315157,0.352601,0.328274,0.007115
1093.250000,2,0.328301,0.346845,0.340835,0.004762
1093.500000,2,0.337396,0.347655,0.345482,0.001848
1093.750000,2,0.355009,0.367352,0.363990,0.002015
1094.000000,2,0.377739,0.387142,0.385907,0.001709
1094.250000,2,0.403467,0.413948,0.412426,0.002040
1094.500000,2,0.433683,0.443875,0.441744,0.002098
1094.750000,2,0.465396,0.478123,0.474963,0.002479
1095.000000,2,0.500152,0.517227,0.509644,0.002900
1095.250000,2,0.535154,0.548367,0.545287,0.002951
1095.500000,2,0.570917,0.584067,0.580578,0.003380
1095.750000,2,0.605893,0.620062,0.616641,0.003513
1096.000000,2,0.641116,0.655243,0.650319,0.003831
1096.250000,2,0.672249,0.687825,0.683017,0.003836
1096.500000,2,0.701476,0.717031,0.711860,0.004353
1096.750000,2,0.726299,0.744235,0.739115,0.004522
1097.000000,2,0.750939,0.768654,0.762981,0.004755
1097.250000,2,0.771679,0.791099,0.785549,0.004913
1097.500000,2,0.791576,0.811067,0.804887,0.005184
1097.750000,2,0.808524,0.830398,0.823882,0.005179
1098.000000,2,0.826022,0.846822,0.840514,0.005517
1098.250000,2,0.842978,0.863006,0.856570,0.005227
1098.500000,2,0.855393,0.877303,0.870407,0.005699
1098.750000,2,0.867930,0.890378,0.884306,0.005619
1099.000000,2,0.880360,0.902009,0.895831,0.005802
1099.250000,2,0.891057,0.913943,0.907601,0.005745
1099.500000,2,0.902736,0.924243,0.917910,0.005911
1099.750000,2,0.914485,0.937600,0.930526,0.005520
1100.000000,2,0.938037,0.982548,0.959591,0.010691
1100.250000,2,0.936661,0.959165,0.952410,0.005582
1100.500000,2,0.944342,0.965139,0.958642,0.005848
1100.750000,2,0.953583,0.974751,0.968877,0.005952
1101.000000,2,0.963249,0.984530,0.978046,0.006129
1101.250000,2,0.973841,0.994400,0.988488,0.005865
1101.500000,2,0.982858,1.005703,0.998135,0.006299
1101.750000,2,0.993765,1.017279,1.008853,0.006140
1102.000000,2,1.004659,1.030800,1.018853,0.006791
1102.250000,2,1.013656,1.044220,1.029498,0.007093
1102.500000,2,1.023031,1.056410,1.039185,0.007718
1102.750000,2,1.031510,1.064410,1.048990,0.007920
1103.000000,2,1.041217,1.072972,1.057590,0.008703
1103.250000,2,1.049294,1.090640,1.066597,0.009494
1103.500000,2,1.057330,1.107778,1.074054,0.010653
1103.750000,2,1.060736,1.120886,1.081833,0.011132
1104.000000,2,1.068068,1.131810,1.090957,0.011291
1104.250000,2,1.076269,1.138494,1.095374,0.011134
1104.500000,2,1.085879,1.139491,1.100263,0.010305
1104.750000,2,1.090061,1.136618,1.105732,0.008806
1105.000000,2,1.094980,1.131391,1.109514,0.007493
1105.250000,2,1.099044,1.124168,1.113581,0.005971
1105.500000,2,1.103068,1.134419,1.116449,0.006042
1105.750000,2,1.110148,1.149943,1.120977,0.006629
1106.000000,2,1.109145,1.167404,1.125993,0.009931
1106.250000,2,1.109205,1.180681,1.126977,0.011014
1106.500000,2,1.110502,1.396014,1.151154,0.054373
1106.750000,2,1.115130,1.796145,1.191273,0.133426
1107.000000,2,1.117564,1.246593,1.143760,0.029823
1107.250000,2,1.120567,1.233705,1.137069,0.018261
1107.500000,2,1.122626,1.240758,1.137369,0.019342
1107.750000,2,1.125854,1.249469,1.140695,0.020204
1108.000000,2,1.130064,1.273064,1.148727,0.024098
1108.250000,2,1.133186,1.268969,1.149949,0.022060
1108.500000,2,1.137875,1.277200,1.154995,0.022926
1108.750000,2,1.141421,1.270987,1.158785,0.020969
1109.000000,2,1.148539,1.273714,1.164675,0.020426
1109.250000,2,1.156380,1.277650,1.172715,0.019516
1109.500000,2,1.165722,1.275702,1.179999,0.017969
1109.750000,2,1.170460,1.272565,1.186579,0.016174
1110.000000,2,1.178466,1.271037,1.193896,0.014654
1110.250000,2,1.183305,1.265033,1.201465,0.012369
1110.500000,2,1.191834,1.263974,1.209107,0.010987
1110.750000,2,1.199459,1.260028,1.218414,0.008913
1111.000000,2,1.209688,1.260687,1.226986,0.008563
1111.250000,2,1.214738,1.253585,1.232644,0.005832
1111.500000,2,1.221889,1.251906,1.238776,0.005024
1111.750000,2,1.229001,1.253233,1.246329,0.004119
1112.000000,2,1.237138,1.257498,1.252342,0.004180
1112.250000,2,1.242650,1.263448,1.259111,0.004541
1112.500000,2,1.248947,1.270516,1.265036,0.005119
1112.750000,2,1.253475,1.278689,1.272775,0.005550
1113.000000,2,1.258030,1.288445,1.280177,0.005877
1113.250000,2,1.263654,1.293475,1.288284,0.006414
1113.500000,2,1.279535,1.302564,1.296715,0.004929
1113.750000,2,1.287009,1.312215,1.305956,0.005856
1114.000000,2,1.288019,1.321345,1.314284,0.006778
1114.250000,2,1.295741,1.330445,1.323475,0.006940
1114.500000,2,1.303383,1.339395,1.330884,0.007001
1114.750000,2,1.310665,1.347514,1.338743,0.007429
1115.000000,2,1.315221,1.354492,1.344807,0.007550
1115.250000,2,1.319866,1.361402,1.351569,0.008003
1115.500000,2,1.326808,1.367996,1.357489,0.007791
1115.750000,2,1.332323,1.375094,1.365160,0.007666
1116.000000,2,1.341813,1.409852,1.379358,0.011238
1116.250000,2,1.344530,1.391222,1.379693,0.008757
1116.500000,2,1.350024,1.399090,1.384671,0.008933
1116.750000,2,1.357896,1.407650,1.393467,0.009243
1117.000000,2,1.368715,1.447212,1.408434,0.013275
1117.250000,2,1.370933,1.424249,1.408565,0.009041
1117.500000,2,1.374569,1.431182,1.411879,0.009987
1117.750000,2,1.377915,1.443130,1.419353,0.011101
1118.000000,2,1.382291,1.518593,1.431626,0.024205
1118.250000,2,1.378904,1.451256,1.419623,0.012054
1118.500000,2,1.373790,1.436519,1.412388,0.011494
1118.750000,2,1.368705,1.439983,1.404389,0.012768
1119.000000,2,1.349605,1.447482,1.392109,0.016555
1119.250000,2,1.322813,1.385952,1.361347,0.012074
1119.500000,2,1.294073,1.355965,1.329909,0.011773
1119.750000,2,1.257311,1.318207,1.292642,0.011787
1120.000000,2,1.213466,1.273396,1.246852,0.011398
1120.250000,2,1.159083,1.217631,1.193656,0.011264
1120.500000,2,1.100874,1.155333,1.132480,0.010250
1120.750000,2,1.036521,1.105230,1.070441,0.012821
1121.000000,2,0.967142,1.061223,0.999300,0.017664
1121.250000,2,0.887758,0.934627,0.915193,0.008787
1121.500000,2,0.809982,0.853078,0.834392,0.008021
1121.750000,2,0.731446,0.776806,0.755173,0.008162
1122.000000,2,0.657553,0.750814,0.686231,0.022667
1122.250000,2,0.580032,0.617798,0.600317,0.007113
1122.500000,2,0.512514,0.538336,0.528044,0.005184
1122.750000,2,0.452018,0.479767,0.467940,0.005161
1123.000000,2,0.400423,0.426631,0.413663,0.004568
1123.250000,2,0.357178,0.376098,0.369121,0.003649
1123.500000,2,0.326865,0.345495,0.336958,0.003192
1123.750000,2,0.308053,0.325082,0.317891,0.003118
1124.000000,3,0.252054,0.262694,0.259085,0.002056
1124.250000,3,0.254980,0.265722,0.262251,0.001962
1124.500000,3,0.263379,0.274401,0.270693,0.002252
1124.750000,3,0.278397,0.289338,0.286154,0.002402
1125.000000,3,0.308846,0.345120,0.318559,0.008065
1125.250000,3,0.333332,0.361182,0.348330,0.006736
1125.500000,3,0.353769,0.367045,0.362179,0.003210
1125.750000,3,0.387042,0.402400,0.396985,0.003609
1126.000000,3,0.425540,0.442769,0.436761,0.004241
1126.250000,3,0.468187,0.487652,0.480884,0.004580
1126.500000,3,0.513975,0.535892,0.527912,0.005224
1126.750000,3,0.562156,0.585596,0.577991,0.005681
1127.000000,3,0.610067,0.656037,0.630138,0.008821
1127.250000,3,0.658630,0.690017,0.677481,0.007009
1127.500000,3,0.704291,0.734498,0.723885,0.007167
1127.750000,3,0.748958,0.780173,0.769768,0.007280
1128.000000,3,0.789901,0.886490,0.816435,0.015862
1128.250000,3,0.828338,1.115650,0.867998,0.049779
1128.500000,3,0.861550,1.017614,0.893907,0.025637
1128.750000,3,0.891713,0.929128,0.917597,0.008131
1129.000000,3,0.918826,0.956385,0.944196,0.008063
1129.250000,3,0.940904,0.986552,0.968472,0.008810
1129.500000,3,0.960266,0.999650,0.987478,0.008228
1129.750000,3,0.978072,1.016956,1.006271,0.008066
1130.000000,3,0.994311,1.034897,1.023405,0.008233
1130.250000,3,1.010132,1.116621,1.043885,0.016058
1130.500000,3,1.025219,1.064942,1.054425,0.008277
1130.750000,3,1.035790,1.077052,1.066476,0.008300
1131.000000,3,1.046562,1.087796,1.077080,0.008315
1131.250000,3,1.056107,1.096790,1.086695,0.008143
1131.500000,3,1.064093,1.106018,1.095483,0.008285
1131.750000,3,1.073155,1.116106,1.104879,0.008357
1132.000000,3,1.081603,1.130035,1.114116,0.008948
1132.250000,3,1.089348,1.147028,1.124263,0.009471
1132.500000,3,1.096841,1.139549,1.129798,0.008408
1132.750000,3,1.103801,1.147194,1.137200,0.008625
1133.000000,3,1.110017,1.153536,1.143621,0.008610
1133.250000,3,1.115518,1.160023,1.149976,0.008864
1133.500000,3,1.120296,1.164108,1.154259,0.008791
1133.750000,3,1.124369,1.168866,1.158126,0.008906
1134.000000,3,1.125677,1.170834,1.160347,0.008918
1134.250000,3,1.127427,1.173062,1.162082,0.009014
1134.500000,3,1.128905,1.174397,1.163700,0.009113
1134.750000,3,1.132064,1.177238,1.166808,0.009017
1135.000000,3,1.136801,1.182769,1.171358,0.009178
1135.250000,3,1.141629,1.186162,1.176046,0.009147
1135.500000,3,1.145441,1.191743,1.180846,0.009249
1135.750000,3,1.150460,1.196762,1.185480,0.009211
1136.000000,3,1.156454,1.203949,1.190781,0.009126
1136.250000,3,1.157550,1.204531,1.193386,0.009297
1136.500000,3,1.159290,1.205535,1.195745,0.009130
1136.750000,3,1.163947,1.209470,1.199405,0.009239
1137.000000,3,1.167487,1.223381,1.205355,0.010204
1137.250000,3,1.173774,1.218936,1.208335,0.009267
1137.500000,3,1.172024,1.226910,1.209261,0.009635
1137.750000,3,1.173210,1.436171,1.222265,0.042963
1138.000000,3,1.173925,1.823982,1.248785,0.115550
1138.250000,3,1.172285,1.632200,1.229554,0.079107
1138.500000,3,1.172858,1.260428,1.210514,0.012975
1138.750000,3,1.174538,1.223473,1.210119,0.009178
1139.000000,3,1.175252,1.235145,1.211446,0.009857
1139.250000,3,1.177425,1.221838,1.211271,0.008807
1139.500000,3,1.176972,1.220463,1.210215,0.008702
1139.750000,3,1.176650,1.218920,1.209339,0.008744
1140.000000,3,1.183228,1.223588,1.214457,0.008475
1140.250000,3,1.176882,1.217199,1.206972,0.008193
1140.500000,3,1.175675,1.214717,1.205281,0.008057
1140.750000,3,1.175383,1.216642,1.204140,0.007996
1141.000000,3,1.172848,1.215659,1.201520,0.007687
1141.250000,3,1.171682,1.206292,1.198253,0.007503
1141.500000,3,1.170515,1.204322,1.196152,0.007073
1141.750000,3,1.172355,1.209337,1.197144,0.006987
1142.000000,3,1.181367,1.227440,1.202867,0.008145
1142.250000,3,1.184566,1.217202,1.205522,0.006369
1142.500000,3,1.190802,1.219358,1.211344,0.006574
1142.750000,3,1.198848,1.228271,1.217989,0.006519
1143.000000,3,1.203877,1.232719,1.223122,0.006597
1143.250000,3,1.210153,1.238470,1.226754,0.006619
1143.500000,3,1.211882,1.238770,1.228102,0.006449
1143.750000,3,1.211085,1.241300,1.228544,0.006621
1144.000000,3,1.209532,1.242053,1.226693,0.007338
1144.250000,3,1.206654,1.241021,1.223063,0.007254
1144.500000,3,1.202607,1.238194,1.218298,0.007448
1144.750000,3,1.198659,1.238700,1.214610,0.008017
1145.000000,3,1.196371,1.239662,1.213153,0.008250
1145.250000,3,1.198849,1.243055,1.215570,0.008674
1145.500000,3,1.202537,1.251406,1.221052,0.010009
1145.750000,3,1.209242,1.260452,1.228227,0.012367
1146.000000,3,1.214689,1.281604,1.235303,0.015059
1146.250000,3,1.219459,1.294297,1.241064,0.016993
1146.500000,3,1.220952,1.310681,1.244166,0.019714
1146.750000,3,1.221509,1.325587,1.245836,0.022272
1147.000000,3,1.221094,1.341549,1.247578,0.025329
1147.250000,3,1.220395,1.348268,1.247838,0.026622
1147.500000,3,1.218633,1.359522,1.247000,0.028339
1147.750000,3,1.216274,1.362811,1.245153,0.029125
1148.000000,3,1.213839,1.367368,1.244972,0.029641
1148.250000,3,1.210392,1.357370,1.237465,0.029059
1148.500000,3,1.204395,1.354514,1.232803,0.029100
1148.750000,3,1.202117,1.346326,1.229511,0.027712
1149.000000,3,1.199059,1.341911,1.227330,0.027234
1149.250000,3,1.196081,1.339065,1.223744,0.026785
1149.500000,3,1.191344,1.327508,1.217338,0.024981
1149.750000,3,1.184299,1.317893,1.209250,0.024276
1150.000000,3,1.176114,1.302283,1.204302,0.023439
1150.250000,3,1.157897,1.271365,1.181380,0.020389
1150.500000,3,1.138929,1.242791,1.161814,0.018188
1150.750000,3,1.118893,1.215152,1.141737,0.016727
1151.000000,3,1.093789,1.180633,1.114606,0.014720
1151.250000,3,1.065568,1.141176,1.084399,0.012940
1151.500000,3,1.032061,1.098088,1.049181,0.011423
1151.750000,3,0.993566,1.051923,1.009832,0.010609
1152.000000,3,0.948431,0.999677,0.964722,0.008645
1152.250000,3,0.901679,0.942269,0.916421,0.008875
1152.500000,3,0.847788,0.880006,0.861199,0.005748
1152.750000,3,0.793840,0.840332,0.806851,0.009868
1153.000000,3,0.735044,0.823807,0.746964,0.014580
1153.250000,3,0.673640,0.689376,0.682226,0.003533
1153.500000,3,0.611816,0.625851,0.619516,0.003054
1153.750000,3,0.551008,0.567002,0.559049,0.003004
1154.000000,3,0.492719,0.530660,0.503202,0.008072
1154.250000,3,0.439347,0.452068,0.446393,0.002639
1154.500000,3,0.389931,0.401293,0.397124,0.002428
1154.750000,3,0.351520,0.361284,0.358449,0.002281
1155.000000,3,0.316831,0.326859,0.322872,0.002271
1155.250000,3,0.287705,0.297973,0.294651,0.001918
1155.500000,3,0.268692,0.279885,0.275683,0.002092
1155.750000,3,0.257776,0.268104,0.264711,0.001882
1156.000000,4,0.156220,0.422346,0.264990,0.041543
1156.250000,4,0.163738,0.414807,0.269581,0.039983
1156.500000,4,0.163300,0.409559,0.274030,0.039686
1156.750000,4,0.173052,0.402676,0.284127,0.038202
1157.000000,4,0.180630,0.391463,0.299169,0.037779
1157.250000,4,0.197242,0.382616,0.319796,0.037305
1157.500000,4,0.209586,0.393648,0.344420,0.039580
1157.750000,4,0.233139,0.427781,0.374041,0.041663
1158.000000,4,0.251269,0.466855,0.406771,0.046230
1158.250000,4,0.280100,0.509296,0.443240,0.050003
1158.500000,4,0.301888,0.554722,0.481543,0.055663
1158.750000,4,0.331951,0.601457,0.522426,0.060169
1159.000000,4,0.356744,0.649426,0.563615,0.065765
1159.250000,4,0.389635,0.696060,0.605245,0.069926
1159.500000,4,0.414950,0.742107,0.644494,0.074797
1159.750000,4,0.445295,0.783399,0.681758,0.078036
1160.000000,4,0.465032,0.820477,0.715308,0.080908
1160.250000,4,0.494151,0.853490,0.746153,0.081513
1160.500000,4,0.511644,0.883047,0.771126,0.085715
1160.750000,4,0.539926,0.909683,0.794202,0.088067
1161.000000,4,0.543676,0.932025,0.814297,0.091448
1161.250000,4,0.563791,0.952614,0.832263,0.092324
1161.500000,4,0.579201,0.969053,0.847232,0.093497
1161.750000,4,0.593628,0.983984,0.859993,0.093850
1162.000000,4,0.595638,0.994384,0.869306,0.095278
1162.250000,4,0.603202,1.003779,0.876854,0.095835
1162.500000,4,0.605127,1.009596,0.882543,0.096639
1162.750000,4,0.604804,1.014384,0.885648,0.097112
1163.000000,4,0.605769,1.019102,0.887682,0.097404
1163.250000,4,0.603422,1.018882,0.887951,0.097509
1163.500000,4,0.593132,1.018912,0.887211,0.098850
1163.750000,4,0.598841,1.021450,0.888041,0.098258
1164.000000,4,0.596729,1.021650,0.887117,0.098934
1164.250000,4,0.590338,1.022460,0.887215,0.099481
1164.500000,4,0.582303,1.024139,0.888273,0.100748
1164.750000,4,0.578579,1.060327,0.894665,0.106345
1165.000000,4,0.563350,1.027717,0.887553,0.104206
1165.250000,4,0.563627,1.027957,0.886850,0.103572
1165.500000,4,0.555031,1.030456,0.887241,0.105177
1165.750000,4,0.554666,1.032185,0.888859,0.105345
1166.000000,4,0.546911,1.035184,0.890176,0.106701
1166.250000,4,0.550301,1.036813,0.894615,0.105133
1166.500000,4,0.547152,1.038812,0.893271,0.106967
1166.750000,4,0.554130,1.039872,0.895468,0.105407
1167.000000,4,0.556095,1.040921,0.897413,0.105102
1167.250000,4,0.569287,1.042900,0.901714,0.102869
1167.500000,4,0.577937,1.046149,0.906503,0.101427
1167.750000,4,0.599321,1.048688,0.913531,0.098116
1168.000000,4,0.617287,1.052676,0.921160,0.095497
1168.250000,4,0.644521,1.057004,0.929706,0.091234
1168.500000,4,0.681744,1.060072,0.939769,0.085643
1168.750000,4,0.711690,1.064890,0.951293,0.080676
1169.000000,4,0.728659,1.072157,0.964037,0.077773
1169.250000,4,0.764108,1.071617,0.972604,0.072070
1169.500000,4,0.803740,1.074256,0.984069,0.066586
1169.750000,4,0.843349,1.078164,0.995542,0.061210
1170.000000,4,0.883546,1.081462,1.009866,0.055445
1170.250000,4,0.925240,1.084541,1.024570,0.049293
1170.500000,4,0.941401,1.110884,1.043703,0.045082
1170.750000,4,0.956284,1.136848,1.059765,0.042568
1171.000000,4,0.974358,1.158636,1.082346,0.045031
1171.250000,4,0.995215,1.188300,1.100346,0.044565
1171.500000,4,1.018339,1.225233,1.125289,0.049075
1171.750000,4,1.048297,1.299002,1.153372,0.059019
1172.000000,4,1.063863,1.376936,1.182683,0.070236
1172.250000,4,1.076763,1.445334,1.216003,0.083563
1172.500000,4,1.083993,1.599716,1.250357,0.103834
1172.750000,4,1.091223,1.598017,1.262387,0.106213
1173.000000,4,1.099441,1.597685,1.276515,0.108207
1173.250000,4,1.117447,1.758989,1.314330,0.134516
1173.500000,4,1.134970,1.807332,1.338180,0.145660
1173.750000,4,1.158833,1.898646,1.365281,0.160770
1174.000000,4,1.185640,2.130283,1.393009,0.190055
1174.250000,4,1.213287,2.241106,1.415914,0.205247
1174.500000,4,1.233041,2.207522,1.449583,0.207530
1174.750000,4,1.243249,2.272411,1.477965,0.222404
1175.000000,4,1.252070,2.377023,1.500101,0.233760
1175.250000,4,1.257189,2.244897,1.512221,0.221023
1175.500000,4,1.259911,2.409750,1.532345,0.243784
1175.750000,4,1.263990,2.446701,1.552396,0.249391
1176.000000,4,1.269228,2.595291,1.562698,0.267375
1176.250000,4,1.268426,2.552875,1.566664,0.267482
1176.500000,4,1.269300,2.510329,1.576328,0.264673
1176.750000,4,1.269608,2.587366,1.582026,0.274619
1177.000000,4,1.275876,2.504602,1.580836,0.257358
1177.250000,4,1.281984,2.330847,1.578610,0.241048
1177.500000,4,1.289197,2.270465,1.587853,0.236383
1177.750000,4,1.297793,2.283390,1.585003,0.228293
1178.000000,4,1.305971,2.292615,1.594029,0.230581
1178.250000,4,1.314213,2.286657,1.586918,0.225305
1178.500000,4,1.320894,2.143047,1.561629,0.194025
1178.750000,4,1.342403,1.981461,1.534881,0.159984
1179.000000,4,1.338583,1.992299,1.558289,0.185881
1179.250000,4,1.336762,1.945006,1.557856,0.181769
1179.500000,4,1.314899,1.899690,1.545442,0.176215
1179.750000,4,1.306781,1.939600,1.531369,0.167247
1180.000000,4,1.289435,1.874678,1.512359,0.154987
1180.250000,4,1.278477,1.822986,1.498104,0.144530
1180.500000,4,1.260301,1.813399,1.475829,0.134403
1180.750000,4,1.269322,1.840990,1.461604,0.132153
1181.000000,4,1.226412,1.724712,1.426067,0.116441
1181.250000,4,1.231013,1.750050,1.403583,0.109957
1181.500000,4,1.166462,1.713295,1.369624,0.107155
1181.750000,4,1.137687,1.665557,1.340533,0.098935
1182.000000,4,1.066246,1.600015,1.308635,0.094691
1182.250000,4,0.996730,1.561209,1.279761,0.093365
1182.500000,4,0.921207,1.533789,1.243882,0.095782
1182.750000,4,0.866844,1.409736,1.200342,0.089734
1183.000000,4,0.813398,1.347282,1.159613,0.091194
1183.250000,4,0.749665,1.239745,1.110690,0.091866
1183.500000,4,0.700457,1.215141,1.067019,0.094492
1183.750000,4,0.656557,1.224752,1.020452,0.097299
1184.000000,4,0.614672,1.215614,0.973354,0.099905
1184.250000,4,0.582829,1.215257,0.924286,0.102641
