# freq,if,real_min,real_max,real_ave,real_rms
22239.500000,1,1.073531,1.077251,1.075687,0.001171
22239.750000,1,1.086515,1.089325,1.088116,0.001058
22240.000000,1,1.100397,1.103263,1.102018,0.000891
22240.250000,1,1.114619,1.117797,1.115951,0.001151
22240.500000,1,1.127559,1.131494,1.129263,0.001273
22240.750000,1,1.139068,1.142344,1.140398,0.001079
22241.000000,1,1.148893,1.152446,1.150982,0.001099
22241.250000,1,1.159093,1.162957,1.160866,0.001223
22241.500000,1,1.169865,1.172678,1.171442,0.000821
22241.750000,1,1.180975,1.184129,1.182570,0.001078
22242.000000,1,1.191417,1.194454,1.192988,0.001122
22242.250000,1,1.200341,1.202265,1.201369,0.000683
22242.500000,1,1.206864,1.208548,1.207819,0.000497
22242.750000,1,1.211511,1.214127,1.212758,0.000890
22243.000000,1,1.216136,1.218867,1.217762,0.000779
22243.250000,1,1.222870,1.224803,1.223798,0.000623
22243.500000,1,1.229893,1.232389,1.230701,0.000790
22243.750000,1,1.236279,1.238017,1.236961,0.000515
22244.000000,1,1.242083,1.243309,1.242707,0.000379
22244.250000,1,1.246523,1.248470,1.247736,0.000632
22244.500000,1,1.252315,1.254389,1.253455,0.000556
22244.750000,1,1.259098,1.260700,1.260010,0.000513
22245.000000,1,1.266387,1.268307,1.267257,0.000745
22245.250000,1,1.273994,1.275736,1.274866,0.000539
22245.500000,1,1.279548,1.281702,1.280724,0.000797
22245.750000,1,1.285398,1.286179,1.285841,0.000262
22246.000000,1,1.289704,1.291031,1.290255,0.000392
22246.250000,1,1.294951,1.296895,1.295952,0.000618
22246.500000,1,1.301024,1.303221,1.302074,0.000699
22246.750000,1,1.307351,1.310396,1.308930,0.000888
22247.000000,1,1.313258,1.315712,1.314489,0.000718
22247.250000,1,1.317203,1.318549,1.317931,0.000409
22247.500000,1,1.319450,1.320660,1.319862,0.000351
22247.750000,1,1.319169,1.320383,1.319770,0.000404
22248.000000,1,1.319364,1.320838,1.319959,0.000600
22248.250000,1,1.318901,1.320731,1.319515,0.000565
22248.500000,1,1.318160,1.319866,1.319115,0.000503
22248.750000,1,1.317059,1.318810,1.317835,0.000466
22249.000000,1,1.315493,1.317536,1.316643,0.000559
22249.250000,1,1.314428,1.315115,1.314777,0.000207
22249.500000,1,1.312370,1.313674,1.312999,0.000460
22249.750000,1,1.311306,1.313478,1.312366,0.000639
22250.000000,1,1.313098,1.314583,1.313881,0.000464
22250.250000,1,1.314763,1.316771,1.315515,0.000571
22250.500000,1,1.317591,1.319728,1.318791,0.000706
22250.750000,1,1.320667,1.322326,1.321645,0.000573
22251.000000,1,1.323446,1.325302,1.324520,0.000644
22251.250000,1,1.325836,1.328313,1.326982,0.000727
22251.500000,1,1.328202,1.330051,1.329092,0.000694
22251.750000,1,1.330977,1.331920,1.331447,0.000328
22252.000000,1,1.333742,1.336049,1.334919,0.000673
22252.250000,1,1.337635,1.339452,1.338512,0.000578
22252.500000,1,1.342020,1.343560,1.342738,0.000410
22252.750000,1,1.346459,1.348823,1.347753,0.000720
22253.000000,1,1.350624,1.352591,1.351302,0.000600
22253.250000,1,1.353945,1.355542,1.354851,0.000479
22253.500000,1,1.356487,1.359140,1.357841,0.000772
22253.750000,1,1.359519,1.362079,1.360873,0.000665
22254.000000,1,1.362081,1.363744,1.363108,0.000541
22254.250000,1,1.361050,1.363123,1.362275,0.000607
22254.500000,1,1.355857,1.359080,1.357392,0.001076
22254.750000,1,1.343747,1.348000,1.345750,0.001494
22255.000000,1,1.325115,1.329347,1.326881,0.001741
22255.250000,1,1.298421,1.303820,1.300976,0.002121
22255.500000,1,1.264988,1.272202,1.268531,0.002759
22255.750000,1,1.224917,1.233469,1.229070,0.003158
22256.000000,1,1.177852,1.187117,1.182421,0.003447
22256.250000,1,1.120404,1.130649,1.125571,0.004232
22256.500000,1,1.056234,1.068987,1.062445,0.004651
22256.750000,1,0.987272,1.000167,0.993564,0.004960
22257.000000,1,0.914739,0.927912,0.921249,0.004831
22257.250000,1,0.841115,0.854810,0.847483,0.005204
22257.500000,1,0.764837,0.779030,0.772202,0.005161
22257.750000,1,0.689219,0.703082,0.696218,0.005204
22258.000000,1,0.613794,0.627857,0.620975,0.005055
22258.250000,1,0.542062,0.554822,0.548677,0.004762
22258.500000,1,0.477065,0.488230,0.482638,0.004261
22258.750000,1,0.419719,0.429462,0.424863,0.003710
22259.000000,1,0.372211,0.380405,0.376428,0.003045
22259.250000,1,0.334186,0.340472,0.337433,0.002417
22259.500000,1,0.306401,0.311350,0.308844,0.001738
22259.750000,1,0.289348,0.292179,0.290777,0.001001
22260.000000,2,0.261426,0.262169,0.261752,0.000266
22260.250000,2,0.264754,0.266233,0.265570,0.000451
22260.500000,2,0.274015,0.276791,0.275476,0.001043
22260.750000,2,0.291387,0.295069,0.293377,0.001381
22261.000000,2,0.314606,0.319493,0.317091,0.001878
22261.250000,2,0.345116,0.350804,0.348029,0.002197
22261.500000,2,0.380280,0.386775,0.383442,0.002506
22261.750000,2,0.420790,0.427930,0.424185,0.002788
22262.000000,2,0.464342,0.472462,0.468345,0.003094
22262.250000,2,0.512171,0.521030,0.516666,0.003365
22262.500000,2,0.561698,0.571164,0.566213,0.003438
22262.750000,2,0.612652,0.621787,0.617027,0.003355
22263.000000,2,0.662403,0.670488,0.666348,0.003113
22263.250000,2,0.710667,0.718773,0.714808,0.003223
22263.500000,2,0.757484,0.765552,0.761335,0.003155
22263.750000,2,0.803348,0.811557,0.807233,0.003019
22264.000000,2,0.845955,0.853811,0.850018,0.002807
22264.250000,2,0.886252,0.893813,0.889824,0.002706
22264.500000,2,0.920585,0.926595,0.923133,0.002149
22264.750000,2,0.949773,0.954777,0.952229,0.001789
22265.000000,2,0.974298,0.978924,0.976772,0.001784
22265.250000,2,0.999285,1.003914,1.001621,0.001576
22265.500000,2,1.022195,1.026569,1.024274,0.001640
22265.750000,2,1.044936,1.049533,1.047406,0.001587
22266.000000,2,1.064425,1.068242,1.066291,0.001446
22266.250000,2,1.081049,1.084347,1.082397,0.001023
22266.500000,2,1.094322,1.097000,1.095742,0.001068
22266.750000,2,1.107101,1.109919,1.108770,0.000851
22267.000000,2,1.119053,1.121652,1.120343,0.000871
22267.250000,2,1.129735,1.131858,1.130890,0.000700
22267.500000,2,1.136446,1.137644,1.137059,0.000404
22267.750000,2,1.137986,1.139820,1.138813,0.000527
22268.000000,2,1.136942,1.138251,1.137466,0.000371
22268.250000,2,1.136572,1.138271,1.137265,0.000460
22268.500000,2,1.139610,1.141074,1.140480,0.000532
22268.750000,2,1.148065,1.150442,1.149519,0.000806
22269.000000,2,1.158819,1.161054,1.159998,0.000797
22269.250000,2,1.167574,1.170636,1.169473,0.000875
22269.500000,2,1.174028,1.175382,1.174603,0.000421
22269.750000,2,1.176341,1.177991,1.177292,0.000559
22270.000000,2,1.178139,1.180203,1.179100,0.000579
22270.250000,2,1.182407,1.184692,1.183955,0.000618
22270.500000,2,1.190639,1.191614,1.191078,0.000327
22270.750000,2,1.197957,1.200340,1.198906,0.000746
22271.000000,2,1.202736,1.205249,1.204104,0.000677
22271.250000,2,1.206149,1.207689,1.207149,0.000508
22271.500000,2,1.207103,1.209227,1.208567,0.000596
22271.750000,2,1.212053,1.214143,1.213155,0.000689
22272.000000,2,1.219321,1.222419,1.220983,0.000920
22272.250000,2,1.229792,1.232522,1.231065,0.000982
22272.500000,2,1.238426,1.241053,1.239955,0.000846
22272.750000,2,1.244651,1.247145,1.246121,0.000757
22273.000000,2,1.247269,1.248586,1.247923,0.000460
22273.250000,2,1.247361,1.250498,1.249278,0.000896
22273.500000,2,1.250607,1.252915,1.251650,0.000719
22273.750000,2,1.254941,1.256978,1.256268,0.000750
22274.000000,2,1.258495,1.260836,1.259558,0.000644
22274.250000,2,1.259890,1.261496,1.260908,0.000471
22274.500000,2,1.256467,1.259173,1.257754,0.000771
22274.750000,2,1.253133,1.254278,1.253710,0.000391
22275.000000,2,1.249638,1.251910,1.250961,0.000795
22275.250000,2,1.250697,1.252864,1.251936,0.000693
22275.500000,2,1.253615,1.256685,1.255475,0.001050
22275.750000,2,1.258821,1.260876,1.259843,0.000607
22276.000000,2,1.281234,1.297392,1.288656,0.006405
22276.250000,2,1.257722,1.259133,1.258267,0.000414
22276.500000,2,1.253237,1.254731,1.253996,0.000495
22276.750000,2,1.251152,1.252805,1.252044,0.000569
22277.000000,2,1.250817,1.253125,1.251869,0.000649
22277.250000,2,1.252461,1.254630,1.253872,0.000736
22277.500000,2,1.253505,1.255272,1.254496,0.000692
22277.750000,2,1.253415,1.254832,1.254126,0.000475
22278.000000,2,1.251132,1.252735,1.251837,0.000491
22278.250000,2,1.251516,1.252685,1.252019,0.000374
22278.500000,2,1.252923,1.254453,1.253642,0.000529
22278.750000,2,1.256857,1.258619,1.257620,0.000612
22279.000000,2,1.259323,1.261155,1.260061,0.000551
22279.250000,2,1.259888,1.261683,1.260576,0.000556
22279.500000,2,1.256013,1.257451,1.256833,0.000461
22279.750000,2,1.251597,1.253826,1.253011,0.000672
22280.000000,2,1.248091,1.249902,1.248780,0.000573
22280.250000,2,1.248153,1.249790,1.249045,0.000543
22280.500000,2,1.250277,1.251297,1.250980,0.000369
22280.750000,2,1.253305,1.255088,1.254264,0.000625
22281.000000,2,1.254091,1.255844,1.255003,0.000588
22281.250000,2,1.252316,1.254268,1.253168,0.000736
22281.500000,2,1.245610,1.248282,1.246958,0.000809
22281.750000,2,1.239110,1.242030,1.240608,0.001050
22282.000000,2,1.230856,1.233216,1.232148,0.000679
22282.250000,2,1.222090,1.224307,1.223138,0.000727
22282.500000,2,1.211737,1.213860,1.212715,0.000851
22282.750000,2,1.201490,1.203479,1.202552,0.000714
22283.000000,2,1.190335,1.192747,1.191682,0.000710
22283.250000,2,1.181428,1.183365,1.182397,0.000852
22283.500000,2,1.172819,1.174981,1.173493,0.000617
22283.750000,2,1.165019,1.166963,1.165972,0.000711
22284.000000,2,1.157332,1.160319,1.158239,0.000954
22284.250000,2,1.149064,1.151149,1.149806,0.000793
22284.500000,2,1.139243,1.141505,1.140302,0.000743
22284.750000,2,1.130482,1.133340,1.131549,0.000990
22285.000000,2,1.120672,1.123527,1.121849,0.000953
22285.250000,2,1.111344,1.114089,1.112942,0.000938
22285.500000,2,1.100706,1.103246,1.101937,0.000901
22285.750000,2,1.088340,1.091416,1.089991,0.001117
22286.000000,2,1.073516,1.077092,1.075166,0.001202
22286.250000,2,1.056505,1.061218,1.059408,0.001526
22286.500000,2,1.038775,1.043097,1.041019,0.001528
22286.750000,2,1.018518,1.023242,1.020970,0.001620
22287.000000,2,0.994713,1.000284,0.997763,0.001963
22287.250000,2,0.968060,0.973728,0.970774,0.002178
22287.500000,2,0.935153,0.941714,0.938462,0.002513
22287.750000,2,0.898175,0.905617,0.902281,0.002926
22288.000000,2,0.856873,0.865420,0.861370,0.003117
22288.250000,2,0.812637,0.821939,0.817213,0.003505
22288.500000,2,0.763991,0.772995,0.768621,0.003552
22288.750000,2,0.713065,0.722879,0.718371,0.003812
22289.000000,2,0.660062,0.669730,0.664979,0.003528
22289.250000,2,0.606860,0.616193,0.611698,0.003647
22289.500000,2,0.552832,0.562280,0.557871,0.003533
22289.750000,2,0.501898,0.510630,0.506678,0.003447
22290.000000,2,0.453511,0.461676,0.457748,0.003126
22290.250000,2,0.409305,0.416976,0.413512,0.002985
22290.500000,2,0.370387,0.376828,0.373745,0.002576
22290.750000,2,0.336986,0.342766,0.340230,0.002259
22291.000000,2,0.309493,0.313829,0.311911,0.001689
22291.250000,2,0.288503,0.291888,0.290450,0.001312
22291.500000,2,0.272946,0.275286,0.274263,0.000920
22291.750000,2,0.264121,0.265913,0.265080,0.000612
22292.000000,3,0.337618,0.338412,0.338091,0.000232
22292.250000,3,0.340134,0.341825,0.341033,0.000631
22292.500000,3,0.349324,0.352006,0.350609,0.001007
22292.750000,3,0.364997,0.368596,0.366752,0.001432
22293.000000,3,0.387124,0.391747,0.389562,0.001782
22293.250000,3,0.415343,0.421361,0.418442,0.002295
22293.500000,3,0.449938,0.456845,0.453307,0.002675
22293.750000,3,0.489732,0.497680,0.493675,0.003100
22294.000000,3,0.534490,0.542752,0.538574,0.003239
22294.250000,3,0.582645,0.591655,0.587176,0.003541
22294.500000,3,0.633295,0.642530,0.637615,0.003639
22294.750000,3,0.683846,0.693865,0.688791,0.003739
22295.000000,3,0.734457,0.743899,0.739488,0.003422
22295.250000,3,0.784372,0.794111,0.789241,0.003528
22295.500000,3,0.833773,0.842112,0.837975,0.003302
22295.750000,3,0.879781,0.887692,0.883912,0.002929
22296.000000,3,0.922393,0.930163,0.926420,0.002838
22296.250000,3,0.960109,0.966672,0.963449,0.002284
22296.500000,3,0.991228,0.996752,0.994161,0.001914
22296.750000,3,1.017424,1.022114,1.020011,0.001477
22297.000000,3,1.039809,1.044504,1.042157,0.001689
22297.250000,3,1.059100,1.062290,1.060794,0.001116
22297.500000,3,1.074602,1.077682,1.076256,0.001044
22297.750000,3,1.086096,1.087827,1.087016,0.000526
22298.000000,3,1.092081,1.094114,1.093168,0.000586
22298.250000,3,1.094417,1.095754,1.094989,0.000481
22298.500000,3,1.095301,1.097064,1.096115,0.000497
22298.750000,3,1.097161,1.098931,1.097866,0.000601
22299.000000,3,1.100209,1.102477,1.101620,0.000711
22299.250000,3,1.104557,1.106595,1.105577,0.000631
22299.500000,3,1.107880,1.109863,1.108961,0.000595
22299.750000,3,1.108698,1.110510,1.109257,0.000532
22300.000000,3,1.107605,1.109829,1.109042,0.000706
22300.250000,3,1.107065,1.108423,1.107949,0.000485
22300.500000,3,1.108145,1.109692,1.108957,0.000522
22300.750000,3,1.111372,1.112596,1.111938,0.000395
22301.000000,3,1.113949,1.115174,1.114756,0.000323
22301.250000,3,1.114914,1.116263,1.115670,0.000415
22301.500000,3,1.113422,1.115200,1.114606,0.000513
22301.750000,3,1.112039,1.113357,1.112598,0.000403
22302.000000,3,1.111965,1.113288,1.112605,0.000445
22302.250000,3,1.115611,1.117426,1.116350,0.000541
22302.500000,3,1.121918,1.124142,1.123145,0.000763
22302.750000,3,1.130394,1.132616,1.131176,0.000674
22303.000000,3,1.137537,1.139168,1.138281,0.000440
22303.250000,3,1.141568,1.142968,1.142253,0.000398
22303.500000,3,1.143096,1.144502,1.143861,0.000454
22303.750000,3,1.143757,1.145469,1.144283,0.000536
22304.000000,3,1.143542,1.145057,1.144116,0.000464
22304.250000,3,1.141098,1.143093,1.142136,0.000575
22304.500000,3,1.137642,1.138984,1.138385,0.000356
22304.750000,3,1.131856,1.134100,1.132866,0.000729
22305.000000,3,1.126308,1.128492,1.127344,0.000685
22305.250000,3,1.122836,1.124685,1.123661,0.000641
22305.500000,3,1.120847,1.122480,1.121895,0.000464
22305.750000,3,1.121241,1.122490,1.121704,0.000469
22306.000000,3,1.119845,1.121778,1.120695,0.000514
22306.250000,3,1.116929,1.118510,1.117955,0.000480
22306.500000,3,1.112178,1.113921,1.113199,0.000501
22306.750000,3,1.106983,1.108216,1.107728,0.000392
22307.000000,3,1.101410,1.103483,1.102379,0.000603
22307.250000,3,1.096211,1.097909,1.096808,0.000554
22307.500000,3,1.089711,1.091914,1.091090,0.000618
22307.750000,3,1.083888,1.085605,1.084682,0.000551
22308.000000,3,1.077960,1.079211,1.078672,0.000395
22308.250000,3,1.073900,1.076211,1.074787,0.000679
22308.500000,3,1.073290,1.074920,1.073897,0.000485
22308.750000,3,1.075451,1.076396,1.075717,0.000276
22309.000000,3,1.077546,1.078432,1.078017,0.000308
22309.250000,3,1.078010,1.078879,1.078557,0.000305
22309.500000,3,1.076429,1.077919,1.077136,0.000407
22309.750000,3,1.074601,1.075741,1.074900,0.000342
22310.000000,3,1.074161,1.075367,1.074909,0.000370
22310.250000,3,1.077489,1.079349,1.078465,0.000615
22310.500000,3,1.084137,1.086541,1.085257,0.000654
22310.750000,3,1.091122,1.093100,1.092234,0.000662
22311.000000,3,1.096436,1.098120,1.097269,0.000557
22311.250000,3,1.099372,1.100975,1.100177,0.000492
22311.500000,3,1.101646,1.103841,1.102626,0.000664
22311.750000,3,1.106379,1.108077,1.107159,0.000501
22312.000000,3,1.113899,1.115984,1.114752,0.000647
22312.250000,3,1.121648,1.124002,1.123003,0.000797
22312.500000,3,1.128085,1.129478,1.128724,0.000409
22312.750000,3,1.130204,1.131457,1.130837,0.000397
22313.000000,3,1.129131,1.131217,1.130610,0.000649
22313.250000,3,1.129974,1.131778,1.130763,0.000550
22313.500000,3,1.134030,1.135593,1.134644,0.000533
22313.750000,3,1.142388,1.145087,1.143739,0.001028
22314.000000,3,1.152266,1.154789,1.153974,0.000865
22314.250000,3,1.161447,1.162919,1.162323,0.000471
22314.500000,3,1.166726,1.168011,1.167352,0.000411
22314.750000,3,1.169142,1.170057,1.169597,0.000331
22315.000000,3,1.172355,1.174373,1.173571,0.000538
22315.250000,3,1.179384,1.181598,1.180534,0.000670
22315.500000,3,1.189131,1.191880,1.190396,0.000757
22315.750000,3,1.199513,1.201602,1.200673,0.000794
22316.000000,3,1.206502,1.208837,1.207939,0.000632
22316.250000,3,1.210369,1.211513,1.210893,0.000401
22316.500000,3,1.212905,1.213906,1.213528,0.000278
22316.750000,3,1.217205,1.220028,1.218685,0.000920
22317.000000,3,1.227567,1.230120,1.228854,0.000822
22317.250000,3,1.240497,1.244712,1.242661,0.001328
22317.500000,3,1.254778,1.257859,1.256346,0.000990
22317.750000,3,1.264191,1.267941,1.265636,0.001106
22318.000000,3,1.268051,1.270345,1.269466,0.000719
22318.250000,3,1.266257,1.268025,1.266935,0.000628
22318.500000,3,1.260083,1.261970,1.260591,0.000583
22318.750000,3,1.248826,1.251953,1.250050,0.001226
22319.000000,3,1.231040,1.236111,1.233141,0.001623
22319.250000,3,1.206541,1.211808,1.208460,0.001785
22319.500000,3,1.172238,1.179971,1.176078,0.002536
22319.750000,3,1.132666,1.141697,1.137266,0.003111
22320.000000,3,1.090928,1.099249,1.095153,0.003033
22320.250000,3,1.045463,1.054395,1.049811,0.003295
22320.500000,3,0.996394,1.005635,1.001036,0.003372
22320.750000,3,0.941350,0.951887,0.946989,0.003899
22321.000000,3,0.880701,0.892620,0.887016,0.004306
22321.250000,3,0.815485,0.827043,0.821576,0.004522
22321.500000,3,0.747437,0.759845,0.753965,0.004472
22321.750000,3,0.680849,0.692224,0.686993,0.004380
22322.000000,3,0.617003,0.628074,0.623035,0.004208
22322.250000,3,0.556957,0.567283,0.562849,0.003860
22322.500000,3,0.502886,0.512221,0.508121,0.003532
22322.750000,3,0.454353,0.462465,0.459007,0.002963
22323.000000,3,0.413809,0.420569,0.417557,0.002586
22323.250000,3,0.381043,0.386236,0.383955,0.001839
22323.500000,3,0.357696,0.361392,0.359823,0.001175
22323.750000,3,0.344076,0.345839,0.345135,0.000592
22324.000000,4,0.274551,0.275505,0.274962,0.000269
22324.250000,4,0.277444,0.278792,0.278015,0.000492
22324.500000,4,0.286302,0.289000,0.287530,0.000971
22324.750000,4,0.302277,0.305981,0.303939,0.001389
22325.000000,4,0.324893,0.330132,0.327278,0.001946
22325.250000,4,0.354765,0.360902,0.357510,0.002354
22325.500000,4,0.390922,0.398031,0.394326,0.002676
22325.750000,4,0.432883,0.440982,0.436832,0.003106
22326.000000,4,0.480018,0.488592,0.483987,0.003322
22326.250000,4,0.530557,0.539485,0.534919,0.003526
22326.500000,4,0.583402,0.593873,0.588481,0.003810
22326.750000,4,0.638375,0.648989,0.643797,0.003954
22327.000000,4,0.694552,0.705691,0.700258,0.003937
22327.250000,4,0.751030,0.760959,0.756025,0.003708
22327.500000,4,0.805331,0.815174,0.809945,0.003602
22327.750000,4,0.856312,0.864815,0.860628,0.003172
22328.000000,4,0.902769,0.911167,0.907057,0.003113
22328.250000,4,0.944901,0.952067,0.948708,0.002646
22328.500000,4,0.982676,0.989130,0.986106,0.002245
22328.750000,4,1.016300,1.021592,1.019246,0.002035
22329.000000,4,1.045686,1.050263,1.048314,0.001678
22329.250000,4,1.070051,1.075431,1.073341,0.001796
22329.500000,4,1.091881,1.095280,1.093926,0.001296
22329.750000,4,1.107641,1.110834,1.109535,0.001025
22330.000000,4,1.120406,1.122529,1.121663,0.000766
22330.250000,4,1.129035,1.132351,1.130585,0.000903
22330.500000,4,1.136316,1.138945,1.137580,0.000698
22330.750000,4,1.141791,1.144249,1.143058,0.000716
22331.000000,4,1.145422,1.148275,1.146378,0.000788
22331.250000,4,1.147011,1.148505,1.147594,0.000492
22331.500000,4,1.146215,1.148635,1.147099,0.000744
22331.750000,4,1.145341,1.147774,1.146123,0.000714
22332.000000,4,1.145395,1.147697,1.146606,0.000694
22332.250000,4,1.148218,1.149857,1.149187,0.000585
22332.500000,4,1.152108,1.154262,1.153223,0.000712
22332.750000,4,1.156850,1.158328,1.157723,0.000503
22333.000000,4,1.161072,1.163355,1.162276,0.000744
22333.250000,4,1.163594,1.165688,1.164645,0.000581
22333.500000,4,1.165219,1.167070,1.165956,0.000539
22333.750000,4,1.166041,1.167971,1.166878,0.000593
22334.000000,4,1.166273,1.168308,1.167280,0.000573
22334.250000,4,1.166597,1.168632,1.167902,0.000618
22334.500000,4,1.165070,1.168062,1.166641,0.000906
22334.750000,4,1.162396,1.165228,1.163410,0.000811
22335.000000,4,1.157721,1.159830,1.158632,0.000616
22335.250000,4,1.153802,1.156245,1.154582,0.000750
22335.500000,4,1.152342,1.154367,1.153293,0.000624
22335.750000,4,1.154199,1.155509,1.155048,0.000407
22336.000000,4,1.157908,1.160389,1.159270,0.000810
22336.250000,4,1.161845,1.164056,1.162663,0.000655
22336.500000,4,1.162500,1.165348,1.163815,0.000905
22336.750000,4,1.162714,1.165037,1.163674,0.000772
22337.000000,4,1.161744,1.163736,1.162602,0.000525
22337.250000,4,1.162659,1.163986,1.163447,0.000486
22337.500000,4,1.165704,1.167721,1.166537,0.000586
22337.750000,4,1.169242,1.171176,1.170060,0.000549
22338.000000,4,1.171838,1.173329,1.172393,0.000442
22338.250000,4,1.171308,1.173259,1.172196,0.000613
22338.500000,4,1.169919,1.171436,1.170549,0.000562
22338.750000,4,1.169448,1.170575,1.170169,0.000389
22339.000000,4,1.171268,1.173338,1.172119,0.000615
22339.250000,4,1.175037,1.176358,1.175658,0.000394
22339.500000,4,1.179195,1.180373,1.179631,0.000395
22339.750000,4,1.180570,1.181669,1.181118,0.000322
22340.000000,4,1.183845,1.187934,1.185645,0.001523
22340.250000,4,1.177072,1.178175,1.177689,0.000360
22340.500000,4,1.175413,1.177160,1.176378,0.000471
22340.750000,4,1.177223,1.178764,1.177847,0.000414
22341.000000,4,1.179781,1.181233,1.180559,0.000472
22341.250000,4,1.180881,1.182417,1.181761,0.000570
22341.500000,4,1.179979,1.180939,1.180358,0.000291
22341.750000,4,1.176588,1.178486,1.177577,0.000508
22342.000000,4,1.175148,1.176323,1.175956,0.000366
22342.250000,4,1.176406,1.177994,1.177439,0.000504
22342.500000,4,1.180589,1.182637,1.181644,0.000737
22342.750000,4,1.185636,1.187692,1.186595,0.000695
22343.000000,4,1.187805,1.190582,1.189266,0.000729
22343.250000,4,1.188360,1.189761,1.189057,0.000403
22343.500000,4,1.185627,1.187683,1.186458,0.000537
22343.750000,4,1.183578,1.185323,1.184491,0.000477
22344.000000,4,1.183483,1.185009,1.184433,0.000498
22344.250000,4,1.184849,1.186121,1.185621,0.000438
22344.500000,4,1.185839,1.187216,1.186580,0.000441
22344.750000,4,1.184777,1.187254,1.186060,0.000793
22345.000000,4,1.182984,1.184769,1.183668,0.000539
22345.250000,4,1.181647,1.183269,1.182322,0.000508
22345.500000,4,1.180869,1.182319,1.181784,0.000426
22345.750000,4,1.182742,1.183937,1.183327,0.000379
22346.000000,4,1.182489,1.183407,1.182836,0.000289
22346.250000,4,1.177839,1.179906,1.178785,0.000718
22346.500000,4,1.171193,1.173163,1.172177,0.000707
22346.750000,4,1.164997,1.166677,1.165634,0.000569
22347.000000,4,1.161873,1.164413,1.163316,0.000775
22347.250000,4,1.165458,1.168700,1.167397,0.000980
22347.500000,4,1.175081,1.178420,1.176815,0.001165
22347.750000,4,1.186286,1.189586,1.188278,0.001021
22348.000000,4,1.195809,1.198814,1.197493,0.000974
22348.250000,4,1.200215,1.202965,1.201782,0.000775
22348.500000,4,1.200486,1.203440,1.202206,0.000891
22348.750000,4,1.199830,1.202308,1.201202,0.000841
22349.000000,4,1.198113,1.201173,1.199869,0.001049
22349.250000,4,1.196550,1.200895,1.199331,0.001202
22349.500000,4,1.194879,1.197562,1.196294,0.000982
22349.750000,4,1.189521,1.192288,1.191051,0.000985
22350.000000,4,1.181227,1.184073,1.182166,0.001029
22350.250000,4,1.169192,1.172259,1.170455,0.001093
22350.500000,4,1.154143,1.158307,1.156058,0.001437
22350.750000,4,1.136059,1.140333,1.138146,0.001479
22351.000000,4,1.110808,1.117034,1.114112,0.001943
22351.250000,4,1.080822,1.086991,1.083562,0.002209
22351.500000,4,1.043208,1.050719,1.046655,0.002521
22351.750000,4,1.001305,1.009278,1.005245,0.002816
22352.000000,4,0.956810,0.966107,0.960810,0.003167
22352.250000,4,0.908701,0.918064,0.912987,0.003376
