# freq,if,real_min,real_max,real_ave,real_rms
20541.500000,1,1.153385,1.187574,1.168662,0.013069
20541.750000,1,1.160687,1.194268,1.175627,0.013259
20542.000000,1,1.168257,1.205412,1.185072,0.014003
20542.250000,1,1.178638,1.216146,1.195339,0.014119
20542.500000,1,1.189268,1.227460,1.206068,0.014624
20542.750000,1,1.196550,1.235890,1.213811,0.015242
20543.000000,1,1.202819,1.243741,1.220750,0.015472
20543.250000,1,1.208273,1.248839,1.226565,0.015623
20543.500000,1,1.215535,1.256212,1.233598,0.015694
20543.750000,1,1.225083,1.266857,1.243570,0.015917
20544.000000,1,1.237342,1.278809,1.255702,0.016075
20544.250000,1,1.248356,1.290242,1.267222,0.016242
20544.500000,1,1.258542,1.302333,1.277615,0.016816
20544.750000,1,1.266599,1.309117,1.285627,0.016540
20545.000000,1,1.272947,1.316400,1.292823,0.016588
20545.250000,1,1.281948,1.323274,1.300358,0.016153
20545.500000,1,1.291088,1.333101,1.310316,0.016426
20545.750000,1,1.299903,1.342828,1.320000,0.016594
20546.000000,1,1.309695,1.351298,1.328832,0.016248
20546.250000,1,1.316656,1.358451,1.335315,0.016017
20546.500000,1,1.321562,1.361943,1.339752,0.015825
20546.750000,1,1.325432,1.364178,1.343392,0.015306
20547.000000,1,1.331363,1.369415,1.348891,0.015060
20547.250000,1,1.340999,1.376808,1.357645,0.014519
20547.500000,1,1.351281,1.388012,1.368127,0.014719
20547.750000,1,1.361794,1.397380,1.378586,0.014205
20548.000000,1,1.369993,1.404782,1.386156,0.013741
20548.250000,1,1.373446,1.409421,1.390103,0.013603
20548.500000,1,1.376863,1.409311,1.392400,0.013005
20548.750000,1,1.379665,1.410988,1.394298,0.012557
20549.000000,1,1.383819,1.414838,1.398374,0.011974
20549.250000,1,1.388377,1.418739,1.402364,0.011621
20549.500000,1,1.391988,1.418969,1.405375,0.010958
20549.750000,1,1.392242,1.418739,1.405107,0.010547
20550.000000,1,1.389308,1.416245,1.402316,0.009808
20550.250000,1,1.387587,1.409651,1.398539,0.008810
20550.500000,1,1.388973,1.406388,1.397169,0.007062
20550.750000,1,1.389209,1.406897,1.398037,0.006731
20551.000000,1,1.394223,1.407276,1.400862,0.005734
20551.250000,1,1.396013,1.408424,1.402333,0.005120
20551.500000,1,1.397616,1.407725,1.402990,0.004117
20551.750000,1,1.396653,1.403555,1.400486,0.002913
20552.000000,1,1.396027,1.400815,1.398732,0.001943
20552.250000,1,1.396434,1.398097,1.397215,0.000716
20552.500000,1,1.396951,1.399427,1.398561,0.000896
20552.750000,1,1.395893,1.401183,1.399452,0.001767
20553.000000,1,1.393828,1.402165,1.398819,0.002668
20553.250000,1,1.386994,1.397180,1.393549,0.003482
20553.500000,1,1.377047,1.391006,1.385330,0.004905
20553.750000,1,1.365046,1.380807,1.374701,0.005722
20554.000000,1,1.353124,1.371686,1.364441,0.006462
20554.250000,1,1.342818,1.362330,1.354508,0.006818
20554.500000,1,1.330497,1.352374,1.343569,0.007824
20554.750000,1,1.315053,1.337583,1.328127,0.008139
20555.000000,1,1.292227,1.317250,1.306503,0.008765
20555.250000,1,1.262318,1.286804,1.276597,0.008814
20555.500000,1,1.226043,1.250596,1.240460,0.008970
20555.750000,1,1.183842,1.208798,1.197997,0.009310
20556.000000,1,1.137930,1.161051,1.150560,0.008484
20556.250000,1,1.083838,1.105842,1.095783,0.007957
20556.500000,1,1.024079,1.045671,1.035391,0.008044
20556.750000,1,0.958175,0.977951,0.968207,0.007751
20557.000000,1,0.887663,0.905820,0.896993,0.007323
20557.250000,1,0.814861,0.832068,0.823306,0.006635
20557.500000,1,0.742521,0.759622,0.750649,0.006468
20557.750000,1,0.672117,0.687407,0.679439,0.005929
20558.000000,1,0.603651,0.618198,0.610546,0.005592
20558.250000,1,0.537638,0.552118,0.544748,0.005715
20558.500000,1,0.476855,0.491213,0.483862,0.005685
20558.750000,1,0.422148,0.436300,0.428736,0.005616
20559.000000,1,0.374566,0.389877,0.382284,0.005981
20559.250000,1,0.336284,0.352186,0.344726,0.006316
20559.500000,1,0.308582,0.325228,0.317812,0.006591
20559.750000,1,0.290735,0.308824,0.301159,0.006872
20560.000000,2,0.266670,0.268860,0.268060,0.000755
20560.250000,2,0.268525,0.270649,0.269798,0.000640
20560.500000,2,0.269827,0.273301,0.271895,0.001104
20560.750000,2,0.276604,0.279912,0.278495,0.001040
20561.000000,2,0.283347,0.288637,0.286430,0.001782
20561.250000,2,0.296706,0.302657,0.299936,0.001976
20561.500000,2,0.310714,0.318885,0.315442,0.002862
20561.750000,2,0.331343,0.340797,0.336711,0.003257
20562.000000,2,0.353075,0.364512,0.359694,0.004037
20562.250000,2,0.380939,0.393893,0.388054,0.004513
20562.500000,2,0.409626,0.424764,0.418273,0.005408
20562.750000,2,0.444471,0.460472,0.453374,0.005679
20563.000000,2,0.479094,0.497368,0.489511,0.006484
20563.250000,2,0.517589,0.537274,0.528630,0.006969
20563.500000,2,0.554129,0.574730,0.565645,0.007264
20563.750000,2,0.591781,0.612724,0.603441,0.007494
20564.000000,2,0.626163,0.648802,0.638733,0.008146
20564.250000,2,0.662259,0.684613,0.674204,0.007788
20564.500000,2,0.694444,0.717132,0.707154,0.008197
20564.750000,2,0.727966,0.749786,0.740111,0.007743
20565.000000,2,0.757498,0.778636,0.769311,0.007712
20565.250000,2,0.786499,0.807277,0.797718,0.007558
20565.500000,2,0.809415,0.829957,0.820788,0.007240
20565.750000,2,0.834190,0.852679,0.844560,0.006824
20566.000000,2,0.854156,0.872436,0.864508,0.006674
20566.250000,2,0.876319,0.893212,0.885751,0.005854
20566.500000,2,0.895828,0.912152,0.904717,0.006003
20566.750000,2,0.915624,0.929886,0.923500,0.005131
20567.000000,2,0.931632,0.945325,0.938973,0.005027
20567.250000,2,0.948612,0.960967,0.954874,0.004275
20567.500000,2,0.962929,0.973937,0.968844,0.003863
20567.750000,2,0.980562,0.990403,0.985357,0.003649
20568.000000,2,0.996968,1.007178,1.001831,0.003541
20568.250000,2,1.016313,1.024431,1.020242,0.002889
20568.500000,2,1.032807,1.039546,1.036283,0.002446
20568.750000,2,1.050109,1.055022,1.052763,0.001676
20569.000000,2,1.065028,1.068906,1.067197,0.001473
20569.250000,2,1.080031,1.083766,1.081924,0.001125
20569.500000,2,1.095077,1.097234,1.096497,0.000734
20569.750000,2,1.111642,1.113771,1.112707,0.000757
20570.000000,2,1.125547,1.127846,1.126274,0.000788
20570.250000,2,1.140032,1.142412,1.141128,0.000897
20570.500000,2,1.150999,1.154030,1.152408,0.000990
20570.750000,2,1.162539,1.166954,1.164499,0.001673
20571.000000,2,1.172141,1.176527,1.174220,0.001704
20571.250000,2,1.183620,1.188164,1.186159,0.001733
20571.500000,2,1.193455,1.199105,1.195839,0.001952
20571.750000,2,1.203108,1.210034,1.206266,0.002508
20572.000000,2,1.211225,1.217872,1.214586,0.002470
20572.250000,2,1.218066,1.225192,1.220999,0.002514
20572.500000,2,1.222729,1.228991,1.225826,0.002577
20572.750000,2,1.229554,1.237458,1.233259,0.002934
20573.000000,2,1.235973,1.243750,1.239603,0.002885
20573.250000,2,1.243875,1.252905,1.248180,0.003374
20573.500000,2,1.250869,1.259517,1.254951,0.003319
20573.750000,2,1.257310,1.265849,1.261627,0.003395
20574.000000,2,1.260596,1.269648,1.264701,0.003560
20574.250000,2,1.263536,1.273308,1.268192,0.003783
20574.500000,2,1.265866,1.275013,1.269926,0.003425
20574.750000,2,1.269233,1.278733,1.273660,0.003890
20575.000000,2,1.270116,1.279331,1.274371,0.003594
20575.250000,2,1.270580,1.280957,1.275157,0.004030
20575.500000,2,1.269343,1.278873,1.273686,0.003750
20575.750000,2,1.268885,1.278025,1.273331,0.003619
20576.000000,2,1.307539,1.358731,1.329984,0.019293
20576.250000,2,1.265481,1.275283,1.270052,0.003795
20576.500000,2,1.265271,1.274086,1.269296,0.003459
20576.750000,2,1.264908,1.274555,1.269648,0.003445
20577.000000,2,1.263687,1.271892,1.267616,0.003183
20577.250000,2,1.262845,1.272620,1.266866,0.003412
20577.500000,2,1.259844,1.267325,1.263264,0.002975
20577.750000,2,1.258080,1.266687,1.261888,0.003014
20578.000000,2,1.255379,1.262239,1.258642,0.002541
20578.250000,2,1.253160,1.261531,1.257201,0.002845
20578.500000,2,1.250781,1.259177,1.254693,0.002750
20578.750000,2,1.249331,1.257722,1.252993,0.002811
20579.000000,2,1.247256,1.252845,1.249531,0.001773
20579.250000,2,1.244783,1.251190,1.247488,0.002076
20579.500000,2,1.241978,1.248278,1.244833,0.002028
20579.750000,2,1.242245,1.247430,1.244849,0.001996
20580.000000,2,1.242447,1.247330,1.244392,0.001481
20580.250000,2,1.241877,1.248866,1.245139,0.002352
20580.500000,2,1.241079,1.245615,1.243373,0.001474
20580.750000,2,1.240998,1.246822,1.243585,0.001939
20581.000000,2,1.240454,1.244778,1.242592,0.001599
20581.250000,2,1.241412,1.247101,1.244005,0.001943
20581.500000,2,1.242518,1.245785,1.243935,0.001030
20581.750000,2,1.243380,1.247789,1.245227,0.001438
20582.000000,2,1.241393,1.245220,1.243757,0.001296
20582.250000,2,1.241776,1.245864,1.243942,0.001462
20582.500000,2,1.240908,1.244508,1.243060,0.001119
20582.750000,2,1.243928,1.247122,1.245684,0.001151
20583.000000,2,1.248962,1.250935,1.249880,0.000653
20583.250000,2,1.256424,1.259531,1.257987,0.001024
20583.500000,2,1.264303,1.266226,1.265096,0.000611
20583.750000,2,1.270144,1.273121,1.271872,0.001004
20584.000000,2,1.274058,1.276576,1.275393,0.001072
20584.250000,2,1.277494,1.280481,1.279031,0.001181
20584.500000,2,1.279187,1.281893,1.280943,0.000836
20584.750000,2,1.282837,1.286152,1.284725,0.001226
20585.000000,2,1.284925,1.286755,1.286009,0.000650
20585.250000,2,1.285331,1.288871,1.287388,0.001258
20585.500000,2,1.281793,1.284957,1.283527,0.001201
20585.750000,2,1.277252,1.280525,1.278798,0.000992
20586.000000,2,1.268451,1.270719,1.269588,0.000680
20586.250000,2,1.260260,1.263522,1.261907,0.001099
20586.500000,2,1.249971,1.251996,1.251236,0.000668
20586.750000,2,1.237678,1.241012,1.239217,0.001077
20587.000000,2,1.219330,1.221854,1.220716,0.000897
20587.250000,2,1.194992,1.198812,1.196939,0.001344
20587.500000,2,1.161658,1.166837,1.164244,0.001661
20587.750000,2,1.125293,1.130592,1.127482,0.001772
20588.000000,2,1.083393,1.088284,1.085429,0.001791
20588.250000,2,1.038137,1.044485,1.041340,0.002145
20588.500000,2,0.987609,0.993926,0.990480,0.002159
20588.750000,2,0.932086,0.939270,0.935158,0.002549
20589.000000,2,0.868601,0.875673,0.871392,0.002692
20589.250000,2,0.800966,0.809130,0.804204,0.002917
20589.500000,2,0.730242,0.738062,0.733038,0.002957
20589.750000,2,0.660262,0.667939,0.663272,0.002903
20590.000000,2,0.591408,0.597629,0.593785,0.002531
20590.250000,2,0.526930,0.532855,0.529130,0.002391
20590.500000,2,0.463975,0.469544,0.466282,0.002197
20590.750000,2,0.409041,0.414228,0.411066,0.002052
20591.000000,2,0.359988,0.363934,0.361990,0.001386
20591.250000,2,0.323397,0.326315,0.324873,0.001097
20591.500000,2,0.295022,0.297696,0.296663,0.000920
20591.750000,2,0.280901,0.282234,0.281606,0.000545
20592.000000,3,0.342389,0.345522,0.344130,0.001302
20592.250000,3,0.344711,0.347276,0.346059,0.001101
20592.500000,3,0.349285,0.352288,0.350780,0.001254
20592.750000,3,0.357654,0.360001,0.358832,0.000938
20593.000000,3,0.368911,0.371574,0.370046,0.000934
20593.250000,3,0.384663,0.386842,0.385395,0.000851
20593.500000,3,0.404636,0.407150,0.405735,0.000844
20593.750000,3,0.429679,0.432961,0.431541,0.001109
20594.000000,3,0.460063,0.463522,0.462329,0.001351
20594.250000,3,0.494004,0.497876,0.496586,0.001360
20594.500000,3,0.530025,0.535262,0.533345,0.001764
20594.750000,3,0.568931,0.574134,0.572038,0.001839
20595.000000,3,0.609161,0.615221,0.613009,0.002078
20595.250000,3,0.651948,0.659262,0.656380,0.002472
20595.500000,3,0.696492,0.703418,0.700498,0.002350
20595.750000,3,0.738545,0.745209,0.742581,0.002330
20596.000000,3,0.778151,0.784591,0.781601,0.002354
20596.250000,3,0.812573,0.818289,0.815424,0.002064
20596.500000,3,0.841897,0.848564,0.845331,0.002238
20596.750000,3,0.868284,0.874319,0.871788,0.002074
20597.000000,3,0.893453,0.898445,0.896134,0.001954
20597.250000,3,0.914980,0.920828,0.917840,0.002178
20597.500000,3,0.932588,0.937912,0.934989,0.002013
20597.750000,3,0.943929,0.950113,0.947067,0.002399
20598.000000,3,0.951379,0.958283,0.954565,0.002506
20598.250000,3,0.956257,0.961672,0.958756,0.002248
20598.500000,3,0.960421,0.966140,0.963287,0.002325
20598.750000,3,0.965438,0.971600,0.968393,0.002505
20599.000000,3,0.971094,0.976499,0.973622,0.002288
20599.250000,3,0.975114,0.980829,0.977995,0.002334
20599.500000,3,0.977099,0.982969,0.979807,0.002508
20599.750000,3,0.977431,0.982928,0.979747,0.002247
20600.000000,3,0.984161,0.986754,0.985385,0.000833
20600.250000,3,0.974360,0.979935,0.976880,0.002261
20600.500000,3,0.971977,0.977853,0.975116,0.002313
20600.750000,3,0.970142,0.976767,0.973168,0.002520
20601.000000,3,0.967273,0.973669,0.970390,0.002429
20601.250000,3,0.962857,0.969577,0.966230,0.002712
20601.500000,3,0.959400,0.967252,0.962958,0.002828
20601.750000,3,0.958094,0.964411,0.961257,0.002586
20602.000000,3,0.958548,0.965224,0.962008,0.002637
20602.250000,3,0.961387,0.968418,0.965274,0.002529
20602.500000,3,0.966181,0.973099,0.969833,0.002601
20602.750000,3,0.970492,0.976864,0.973771,0.002327
20603.000000,3,0.973154,0.979562,0.976571,0.002485
20603.250000,3,0.974524,0.982178,0.978629,0.002582
20603.500000,3,0.977748,0.984808,0.981446,0.002586
20603.750000,3,0.982207,0.987822,0.985145,0.002256
20604.000000,3,0.986779,0.992724,0.989673,0.002322
20604.250000,3,0.990915,0.996569,0.993930,0.002179
20604.500000,3,0.994464,0.999701,0.997111,0.001759
20604.750000,3,0.996544,1.001487,0.999026,0.001893
20605.000000,3,0.997479,1.003227,0.999864,0.002149
20605.250000,3,0.998954,1.004269,1.001749,0.002034
20605.500000,3,1.002316,1.007326,1.004466,0.002081
20605.750000,3,1.005399,1.010350,1.007587,0.002063
20606.000000,3,1.007285,1.012940,1.010345,0.002044
20606.250000,3,1.009741,1.013773,1.011567,0.001716
20606.500000,3,1.009615,1.014843,1.011960,0.001995
20606.750000,3,1.010527,1.014912,1.012717,0.001732
20607.000000,3,1.012582,1.016935,1.014617,0.001934
20607.250000,3,1.016383,1.021332,1.018535,0.001943
20607.500000,3,1.020943,1.025486,1.023545,0.001719
20607.750000,3,1.026540,1.031498,1.029112,0.001907
20608.000000,3,1.032047,1.036317,1.034233,0.001779
20608.250000,3,1.036426,1.041371,1.039184,0.001805
20608.500000,3,1.041584,1.045603,1.043595,0.001370
20608.750000,3,1.047031,1.052341,1.050449,0.001842
20609.000000,3,1.054913,1.059698,1.057474,0.001624
20609.250000,3,1.064071,1.067995,1.065931,0.001338
20609.500000,3,1.072482,1.076310,1.074522,0.001380
20609.750000,3,1.079485,1.083804,1.081915,0.001240
20610.000000,3,1.087167,1.091341,1.089518,0.001596
20610.250000,3,1.094480,1.099448,1.097071,0.001739
20610.500000,3,1.103938,1.107485,1.105632,0.001334
20610.750000,3,1.112987,1.116433,1.114969,0.001262
20611.000000,3,1.122185,1.125241,1.123963,0.001071
20611.250000,3,1.131094,1.133729,1.132265,0.000905
20611.500000,3,1.137260,1.140508,1.139243,0.000951
20611.750000,3,1.144513,1.147046,1.146028,0.000803
20612.000000,3,1.152544,1.156799,1.154633,0.001164
20612.250000,3,1.161852,1.165688,1.163295,0.001194
20612.500000,3,1.172142,1.175509,1.173497,0.001076
20612.750000,3,1.182394,1.184895,1.183599,0.000858
20613.000000,3,1.192305,1.194872,1.193505,0.000850
20613.250000,3,1.201658,1.204054,1.202682,0.000682
20613.500000,3,1.211887,1.214453,1.213046,0.000850
20613.750000,3,1.225453,1.227941,1.226709,0.000756
20614.000000,3,1.241674,1.243823,1.242502,0.000695
20614.250000,3,1.259157,1.261199,1.260268,0.000688
20614.500000,3,1.278163,1.280559,1.279042,0.000914
20614.750000,3,1.294309,1.298693,1.296970,0.001326
20615.000000,3,1.312602,1.315035,1.313792,0.000915
20615.250000,3,1.328206,1.332134,1.329836,0.001352
20615.500000,3,1.344868,1.347865,1.346696,0.001071
20615.750000,3,1.362482,1.365954,1.364199,0.001364
20616.000000,3,1.378829,1.383481,1.381183,0.001809
20616.250000,3,1.395326,1.398893,1.397265,0.001499
20616.500000,3,1.407742,1.413083,1.410314,0.002119
20616.750000,3,1.420595,1.425573,1.423050,0.002105
20617.000000,3,1.433736,1.438313,1.436178,0.001936
20617.250000,3,1.447369,1.454486,1.450552,0.002557
20617.500000,3,1.462464,1.469949,1.466547,0.002967
20617.750000,3,1.477486,1.485284,1.481988,0.003330
20618.000000,3,1.488438,1.498832,1.493984,0.003491
20618.250000,3,1.495709,1.505575,1.500479,0.004156
20618.500000,3,1.495589,1.506363,1.501163,0.004679
20618.750000,3,1.490568,1.503210,1.496962,0.004934
20619.000000,3,1.481233,1.493653,1.487092,0.004706
20619.250000,3,1.464228,1.478000,1.471068,0.005432
20619.500000,3,1.440601,1.454435,1.447058,0.005396
20619.750000,3,1.404621,1.422211,1.412795,0.006509
20620.000000,3,1.360067,1.378483,1.368260,0.006633
20620.250000,3,1.304512,1.323652,1.313200,0.006432
20620.500000,3,1.241943,1.261408,1.250217,0.006750
20620.750000,3,1.171228,1.191303,1.179806,0.007007
20621.000000,3,1.094626,1.115171,1.103118,0.007028
20621.250000,3,1.012553,1.032875,1.020687,0.006743
20621.500000,3,0.925105,0.943779,0.932860,0.006485
20621.750000,3,0.835493,0.854008,0.842815,0.006339
20622.000000,3,0.747378,0.764353,0.754177,0.005706
20622.250000,3,0.664060,0.679290,0.670353,0.005182
20622.500000,3,0.587775,0.601331,0.593107,0.004631
20622.750000,3,0.519081,0.531162,0.524035,0.004022
20623.000000,3,0.461318,0.470581,0.464931,0.003181
20623.250000,3,0.413609,0.421684,0.416901,0.002689
20623.500000,3,0.378918,0.385214,0.381693,0.002139
20623.750000,3,0.358177,0.362546,0.360404,0.001473
20624.000000,4,0.290551,0.291766,0.291262,0.000366
20624.250000,4,0.293974,0.294889,0.294416,0.000328
20624.500000,4,0.302740,0.303981,0.303453,0.000368
20624.750000,4,0.317499,0.319140,0.318344,0.000624
20625.000000,4,0.337155,0.339619,0.338757,0.000919
20625.250000,4,0.362748,0.365602,0.364531,0.001076
20625.500000,4,0.393238,0.397188,0.395473,0.001413
20625.750000,4,0.428767,0.433625,0.431851,0.001800
20626.000000,4,0.469564,0.474542,0.472706,0.001772
20626.250000,4,0.514515,0.519355,0.517396,0.001745
20626.500000,4,0.560406,0.567090,0.564364,0.002240
20626.750000,4,0.607403,0.613653,0.611309,0.002221
20627.000000,4,0.654087,0.661181,0.658055,0.002550
20627.250000,4,0.699688,0.706759,0.704095,0.002437
20627.500000,4,0.744755,0.752760,0.749424,0.002697
20627.750000,4,0.789703,0.797010,0.793745,0.002327
20628.000000,4,0.830920,0.839734,0.835930,0.002869
20628.250000,4,0.868614,0.876036,0.873121,0.002445
20628.500000,4,0.901094,0.906975,0.904432,0.002115
20628.750000,4,0.927246,0.934651,0.930646,0.002517
20629.000000,4,0.949140,0.954761,0.952273,0.001951
20629.250000,4,0.969027,0.975275,0.972308,0.002244
20629.500000,4,0.987495,0.992821,0.990043,0.002095
20629.750000,4,1.001607,1.007542,1.004936,0.001915
20630.000000,4,1.013254,1.018271,1.015694,0.001720
20630.250000,4,1.020526,1.025790,1.023157,0.001962
20630.500000,4,1.025735,1.029407,1.027167,0.001568
20630.750000,4,1.027888,1.032536,1.029957,0.001785
20631.000000,4,1.029915,1.035433,1.032570,0.002153
20631.250000,4,1.032483,1.038095,1.034770,0.002128
20631.500000,4,1.031813,1.037560,1.034560,0.002131
20631.750000,4,1.028837,1.033641,1.031217,0.001933
20632.000000,4,1.023003,1.028323,1.025577,0.002120
20632.250000,4,1.017014,1.022227,1.019384,0.002262
20632.500000,4,1.012924,1.018800,1.016008,0.002375
20632.750000,4,1.014133,1.020286,1.017109,0.002355
20633.000000,4,1.018158,1.024855,1.021960,0.002442
20633.250000,4,1.024981,1.031165,1.028457,0.002251
20633.500000,4,1.030854,1.036615,1.033613,0.002220
20633.750000,4,1.033491,1.040485,1.036365,0.002552
20634.000000,4,1.033861,1.039789,1.036807,0.002326
20634.250000,4,1.034590,1.040743,1.037908,0.002265
20634.500000,4,1.037317,1.043449,1.040692,0.002287
20634.750000,4,1.041872,1.047798,1.045114,0.002039
20635.000000,4,1.047356,1.052939,1.050116,0.002137
20635.250000,4,1.049374,1.055348,1.052607,0.002109
20635.500000,4,1.049674,1.055376,1.052826,0.002120
20635.750000,4,1.049164,1.053920,1.051601,0.001668
20636.000000,4,1.049074,1.054192,1.051609,0.001943
20636.250000,4,1.051352,1.056550,1.054013,0.001924
20636.500000,4,1.055897,1.061978,1.059030,0.002035
20636.750000,4,1.062210,1.068469,1.065004,0.001985
20637.000000,4,1.066665,1.071978,1.069499,0.001995
20637.250000,4,1.069302,1.074413,1.072017,0.001860
20637.500000,4,1.070141,1.074861,1.072735,0.001627
20637.750000,4,1.072708,1.077145,1.075041,0.001660
20638.000000,4,1.075965,1.080834,1.078545,0.001866
20638.250000,4,1.083137,1.086808,1.085018,0.001469
20638.500000,4,1.090149,1.095107,1.092542,0.001813
20638.750000,4,1.097431,1.101214,1.099711,0.001337
20639.000000,4,1.103634,1.107040,1.105236,0.001253
20639.250000,4,1.108049,1.111239,1.109644,0.001129
20639.500000,4,1.113064,1.117319,1.114850,0.001399
20639.750000,4,1.119826,1.122950,1.121499,0.001081
20640.000000,4,1.135703,1.139665,1.137235,0.001274
20640.250000,4,1.137622,1.140020,1.138639,0.000900
20640.500000,4,1.145883,1.148952,1.147157,0.000941
20640.750000,4,1.152948,1.155414,1.154093,0.000866
20641.000000,4,1.159073,1.160631,1.159847,0.000549
20641.250000,4,1.165350,1.167326,1.166415,0.000577
20641.500000,4,1.172149,1.173822,1.172958,0.000508
20641.750000,4,1.178447,1.179715,1.179255,0.000455
20642.000000,4,1.184013,1.185828,1.185013,0.000582
20642.250000,4,1.188425,1.190614,1.189518,0.000639
20642.500000,4,1.191322,1.192895,1.192180,0.000489
20642.750000,4,1.196258,1.197141,1.196578,0.000269
20643.000000,4,1.202398,1.203158,1.202795,0.000288
20643.250000,4,1.211479,1.213419,1.212261,0.000559
20643.500000,4,1.222500,1.223875,1.223107,0.000450
20643.750000,4,1.233210,1.235389,1.234161,0.000857
20644.000000,4,1.243724,1.246677,1.245036,0.001047
20644.250000,4,1.252309,1.254625,1.253570,0.000890
20644.500000,4,1.258233,1.262459,1.261018,0.001444
20644.750000,4,1.265954,1.269432,1.268035,0.001227
20645.000000,4,1.272531,1.276384,1.274600,0.001382
20645.250000,4,1.279053,1.283796,1.281464,0.001766
20645.500000,4,1.283182,1.287661,1.285773,0.001682
20645.750000,4,1.286832,1.291332,1.289310,0.001623
20646.000000,4,1.289109,1.293966,1.291561,0.002098
20646.250000,4,1.291559,1.297371,1.294518,0.002279
20646.500000,4,1.296555,1.302816,1.299349,0.002295
20646.750000,4,1.303319,1.307954,1.305979,0.001758
20647.000000,4,1.309138,1.315191,1.312476,0.002265
20647.250000,4,1.316379,1.322040,1.319055,0.002332
20647.500000,4,1.321135,1.327749,1.324697,0.002554
20647.750000,4,1.327123,1.333401,1.330582,0.002414
20648.000000,4,1.333286,1.339604,1.336910,0.002668
20648.250000,4,1.338871,1.347326,1.343578,0.003370
20648.500000,4,1.347321,1.353839,1.350679,0.002844
20648.750000,4,1.352762,1.359432,1.356579,0.002577
20649.000000,4,1.355896,1.363358,1.359721,0.002949
20649.250000,4,1.355757,1.363028,1.359843,0.002964
20649.500000,4,1.352445,1.360511,1.356623,0.003104
20649.750000,4,1.345994,1.355207,1.350212,0.003322
20650.000000,4,1.336454,1.344838,1.340601,0.003325
20650.250000,4,1.321554,1.330944,1.326309,0.003387
20650.500000,4,1.302672,1.311186,1.306760,0.003119
20650.750000,4,1.277249,1.286113,1.281544,0.003528
20651.000000,4,1.247901,1.256056,1.251953,0.003213
20651.250000,4,1.213230,1.223063,1.217543,0.003479
20651.500000,4,1.175238,1.185404,1.179808,0.003611
20651.750000,4,1.132768,1.141972,1.136690,0.003127
20652.000000,4,1.083836,1.094594,1.088358,0.003783
20652.250000,4,1.028229,1.039385,1.033300,0.004003
