# freq,if,real_min,real_max,real_ave,real_rms
21561.250000,2,0.342211,0.345697,0.344351,0.001082
21561.500000,2,0.366606,0.371145,0.368833,0.001427
21561.750000,2,0.395153,0.400266,0.397871,0.001696
21562.000000,2,0.427502,0.434054,0.430579,0.001911
21562.250000,2,0.464346,0.469930,0.467171,0.001920
21562.500000,2,0.502806,0.509504,0.506016,0.002125
21562.750000,2,0.544095,0.549946,0.546939,0.002029
21563.000000,2,0.584615,0.590991,0.587593,0.002179
21563.250000,2,0.624536,0.631074,0.627760,0.002137
21563.500000,2,0.663458,0.669515,0.666307,0.002069
21563.750000,2,0.700114,0.705145,0.702847,0.001749
21564.000000,2,0.734515,0.739277,0.736670,0.001662
21564.250000,2,0.764654,0.770019,0.767486,0.001627
21564.500000,2,0.791323,0.795349,0.793318,0.001495
21564.750000,2,0.813378,0.816477,0.815032,0.001133
21565.000000,2,0.830677,0.834263,0.832226,0.001058
21565.250000,2,0.845606,0.848408,0.847017,0.000756
21565.500000,2,0.858569,0.861013,0.859804,0.000815
21565.750000,2,0.870517,0.873111,0.871739,0.000750
21566.000000,2,0.880256,0.883512,0.881968,0.000934
21566.250000,2,0.888249,0.890685,0.889820,0.000664
21566.500000,2,0.893298,0.895395,0.894407,0.000572
21566.750000,2,0.896874,0.898553,0.897678,0.000466
21567.000000,2,0.899855,0.901916,0.900766,0.000583
21567.250000,2,0.903858,0.906736,0.905693,0.000814
21567.500000,2,0.910915,0.912877,0.911821,0.000635
21567.750000,2,0.918405,0.920554,0.919555,0.000597
21568.000000,2,0.925689,0.928150,0.927018,0.000772
21568.250000,2,0.932320,0.934536,0.933302,0.000644
21568.500000,2,0.937609,0.939688,0.938731,0.000620
21568.750000,2,0.943838,0.945862,0.944868,0.000623
21569.000000,2,0.951593,0.953840,0.952469,0.000716
21569.250000,2,0.961352,0.964114,0.962549,0.000835
21569.500000,2,0.972894,0.975552,0.974244,0.000795
21569.750000,2,0.984921,0.987895,0.986585,0.000789
21570.000000,2,0.997350,0.999718,0.998421,0.000792
21570.250000,2,1.008342,1.011172,1.009222,0.000716
21570.500000,2,1.017351,1.020132,1.018766,0.000835
21570.750000,2,1.027741,1.030662,1.029098,0.000757
21571.000000,2,1.038213,1.040137,1.039135,0.000603
21571.250000,2,1.048443,1.050932,1.049726,0.000754
21571.500000,2,1.058322,1.060860,1.059693,0.000728
21571.750000,2,1.067388,1.070084,1.068971,0.000734
21572.000000,2,1.075664,1.078365,1.077044,0.000803
21572.250000,2,1.083548,1.085305,1.084476,0.000523
21572.500000,2,1.090637,1.092661,1.091584,0.000557
21572.750000,2,1.097087,1.100006,1.098584,0.000758
21573.000000,2,1.104561,1.106300,1.105547,0.000540
21573.250000,2,1.111766,1.113700,1.112593,0.000603
21573.500000,2,1.118186,1.119569,1.118752,0.000412
21573.750000,2,1.124738,1.125901,1.125279,0.000403
21574.000000,2,1.130731,1.132805,1.131756,0.000484
21574.250000,2,1.137480,1.139083,1.138413,0.000399
21574.500000,2,1.143811,1.145638,1.144479,0.000490
21574.750000,2,1.150065,1.152026,1.151146,0.000513
21575.000000,2,1.156297,1.158578,1.157532,0.000618
21575.250000,2,1.163332,1.164964,1.164098,0.000476
21575.500000,2,1.169645,1.172058,1.170879,0.000630
21575.750000,2,1.177730,1.179366,1.178412,0.000442
21576.000000,2,1.196346,1.204361,1.200982,0.002970
21576.250000,2,1.193212,1.194764,1.194088,0.000421
21576.500000,2,1.200932,1.202639,1.201701,0.000546
21576.750000,2,1.210627,1.211840,1.211115,0.000308
21577.000000,2,1.219346,1.221655,1.220670,0.000582
21577.250000,2,1.230472,1.233559,1.231615,0.000827
21577.500000,2,1.241755,1.243424,1.242673,0.000516
21577.750000,2,1.252263,1.254552,1.253526,0.000611
21578.000000,2,1.263711,1.265360,1.264517,0.000441
21578.250000,2,1.273405,1.275661,1.274463,0.000607
21578.500000,2,1.282042,1.284510,1.283621,0.000627
21578.750000,2,1.292146,1.293659,1.292750,0.000489
21579.000000,2,1.299489,1.300998,1.300359,0.000455
21579.250000,2,1.306525,1.307814,1.307042,0.000397
21579.500000,2,1.311388,1.313404,1.312498,0.000617
21579.750000,2,1.315622,1.317989,1.317032,0.000592
21580.000000,2,1.320286,1.321755,1.320859,0.000440
21580.250000,2,1.323997,1.325394,1.324646,0.000393
21580.500000,2,1.326471,1.328170,1.327564,0.000417
21580.750000,2,1.329548,1.331069,1.330420,0.000507
21581.000000,2,1.331712,1.334168,1.333005,0.000580
21581.250000,2,1.334715,1.336804,1.336041,0.000620
21581.500000,2,1.337552,1.339314,1.338421,0.000406
21581.750000,2,1.341067,1.342672,1.342080,0.000447
21582.000000,2,1.344371,1.346970,1.345570,0.000687
21582.250000,2,1.348954,1.350848,1.349895,0.000491
21582.500000,2,1.353151,1.355792,1.354384,0.000745
21582.750000,2,1.358274,1.360128,1.359294,0.000631
21583.000000,2,1.362686,1.365149,1.364078,0.000672
21583.250000,2,1.368388,1.370903,1.369556,0.000752
21583.500000,2,1.373566,1.375782,1.374907,0.000605
21583.750000,2,1.377581,1.380351,1.379102,0.000927
21584.000000,2,1.380726,1.382864,1.381562,0.000569
21584.250000,2,1.380881,1.383188,1.382322,0.000703
21584.500000,2,1.380682,1.382255,1.381528,0.000471
21584.750000,2,1.378312,1.381239,1.379874,0.000925
21585.000000,2,1.376718,1.378818,1.377685,0.000732
21585.250000,2,1.374091,1.376731,1.375317,0.000763
21585.500000,2,1.368165,1.370611,1.369502,0.000651
21585.750000,2,1.358726,1.362251,1.360891,0.000945
21586.000000,2,1.346224,1.350022,1.348069,0.000987
21586.250000,2,1.328904,1.332368,1.330869,0.001063
21586.500000,2,1.308560,1.313367,1.310900,0.001355
21586.750000,2,1.285751,1.290912,1.288296,0.001384
21587.000000,2,1.258892,1.263307,1.261151,0.001439
21587.250000,2,1.226028,1.230987,1.228612,0.001651
21587.500000,2,1.185209,1.191943,1.188793,0.002251
21587.750000,2,1.138476,1.146596,1.142886,0.002484
21588.000000,2,1.087170,1.095396,1.091546,0.002735
21588.250000,2,1.032917,1.041179,1.037742,0.002859
21588.500000,2,0.976480,0.985357,0.981433,0.002799
21588.750000,2,0.918293,0.927210,0.923039,0.003012
21589.000000,2,0.855895,0.865214,0.861267,0.003189
21589.250000,2,0.790461,0.800004,0.795912,0.003449
21589.500000,2,0.721996,0.731893,0.727243,0.003573
21589.750000,2,0.652930,0.662550,0.658162,0.003616
21590.000000,2,0.585389,0.595216,0.590598,0.003323
21590.250000,2,0.522175,0.531736,0.527318,0.003239
21590.500000,2,0.464765,0.472976,0.469112,0.002838
21590.750000,2,0.414116,0.421431,0.418105,0.002598
21591.000000,2,0.371320,0.377179,0.374412,0.002094
21591.250000,2,0.337350,0.341799,0.339862,0.001611
21591.500000,2,0.312684,0.316237,0.314520,0.001168
21591.750000,2,0.298113,0.300106,0.299151,0.000601
21592.000000,3,0.304403,0.305580,0.304937,0.000289
21592.250000,3,0.308024,0.309186,0.308729,0.000329
21592.500000,3,0.315978,0.318234,0.317028,0.000784
21592.750000,3,0.331468,0.334141,0.332810,0.000886
21593.000000,3,0.351556,0.355329,0.353358,0.001373
21593.250000,3,0.379204,0.383742,0.381303,0.001531
21593.500000,3,0.410277,0.415983,0.413078,0.001854
21593.750000,3,0.448136,0.453864,0.450816,0.002079
21594.000000,3,0.487049,0.494338,0.490487,0.002449
21594.250000,3,0.531150,0.538011,0.534366,0.002340
21594.500000,3,0.575467,0.582723,0.578704,0.002579
21594.750000,3,0.622907,0.630595,0.626403,0.002651
21595.000000,3,0.670514,0.678605,0.674011,0.002865
21595.250000,3,0.719859,0.728304,0.723534,0.002732
21595.500000,3,0.766865,0.775424,0.770395,0.002815
21595.750000,3,0.812675,0.819415,0.815931,0.002267
21596.000000,3,0.852890,0.859221,0.855813,0.002343
21596.250000,3,0.890177,0.896024,0.893127,0.001942
21596.500000,3,0.923904,0.929429,0.926324,0.001991
21596.750000,3,0.956644,0.962659,0.959388,0.001935
21597.000000,3,0.986857,0.992558,0.989605,0.001885
21597.250000,3,1.016837,1.021628,1.019057,0.001703
21597.500000,3,1.040918,1.046186,1.043307,0.001760
21597.750000,3,1.062541,1.066375,1.064396,0.001178
21598.000000,3,1.078235,1.081701,1.079701,0.001193
21598.250000,3,1.092407,1.095849,1.094088,0.001102
21598.500000,3,1.105530,1.108656,1.106840,0.001283
21598.750000,3,1.119454,1.122837,1.121440,0.001044
21599.000000,3,1.132517,1.135535,1.133820,0.001055
21599.250000,3,1.144178,1.147583,1.146078,0.000938
21599.500000,3,1.151661,1.154624,1.153204,0.000874
21599.750000,3,1.157795,1.160570,1.159127,0.000767
21600.000000,3,1.199990,1.229238,1.216208,0.011185
21600.250000,3,1.163563,1.165397,1.164472,0.000546
21600.500000,3,1.164521,1.166786,1.165360,0.000585
21600.750000,3,1.167223,1.168895,1.168024,0.000508
21601.000000,3,1.166404,1.168643,1.167417,0.000625
21601.250000,3,1.166255,1.168332,1.167654,0.000511
21601.500000,3,1.163658,1.165888,1.164943,0.000677
21601.750000,3,1.162160,1.164233,1.163153,0.000639
21602.000000,3,1.159655,1.161543,1.160529,0.000546
21602.250000,3,1.158903,1.160850,1.159481,0.000556
21602.500000,3,1.155867,1.157737,1.156914,0.000525
21602.750000,3,1.154575,1.156516,1.155493,0.000487
21603.000000,3,1.150972,1.152015,1.151639,0.000308
21603.250000,3,1.148292,1.149810,1.149204,0.000429
21603.500000,3,1.143942,1.145765,1.145028,0.000544
21603.750000,3,1.141290,1.142899,1.142141,0.000533
21604.000000,3,1.135948,1.137592,1.136784,0.000476
21604.250000,3,1.131611,1.133513,1.132434,0.000537
21604.500000,3,1.125610,1.127542,1.126419,0.000607
21604.750000,3,1.121682,1.123410,1.122618,0.000592
21605.000000,3,1.118494,1.120189,1.119034,0.000453
21605.250000,3,1.118282,1.119913,1.118791,0.000408
21605.500000,3,1.116901,1.118908,1.118059,0.000523
21605.750000,3,1.118645,1.120043,1.119294,0.000375
21606.000000,3,1.118534,1.119899,1.118942,0.000364
21606.250000,3,1.119983,1.121299,1.120593,0.000401
21606.500000,3,1.120902,1.122854,1.121942,0.000591
21606.750000,3,1.124500,1.127202,1.126209,0.000641
21607.000000,3,1.130180,1.131814,1.130897,0.000561
21607.250000,3,1.136168,1.138284,1.137349,0.000543
21607.500000,3,1.140356,1.142947,1.141791,0.000707
21607.750000,3,1.145992,1.146927,1.146458,0.000264
21608.000000,3,1.147247,1.149585,1.148573,0.000598
21608.250000,3,1.150648,1.152091,1.151379,0.000378
21608.500000,3,1.152534,1.153229,1.152869,0.000200
21608.750000,3,1.154663,1.156386,1.155594,0.000377
21609.000000,3,1.155553,1.157507,1.156515,0.000603
21609.250000,3,1.157537,1.158936,1.158344,0.000490
21609.500000,3,1.157777,1.159026,1.158412,0.000348
21609.750000,3,1.159662,1.160760,1.160266,0.000360
21610.000000,3,1.160620,1.162545,1.161630,0.000582
21610.250000,3,1.165481,1.166634,1.165937,0.000317
21610.500000,3,1.168349,1.170430,1.169318,0.000588
21610.750000,3,1.173582,1.175442,1.174588,0.000440
21611.000000,3,1.176590,1.178289,1.177497,0.000517
21611.250000,3,1.181224,1.182882,1.181847,0.000528
21611.500000,3,1.182182,1.185665,1.184324,0.000877
21611.750000,3,1.187714,1.189161,1.188550,0.000332
21612.000000,3,1.189915,1.192822,1.191339,0.000827
21612.250000,3,1.193477,1.196121,1.194710,0.000733
21612.500000,3,1.194866,1.196145,1.195588,0.000346
21612.750000,3,1.195325,1.197778,1.196698,0.000595
21613.000000,3,1.194330,1.196348,1.195481,0.000555
21613.250000,3,1.194418,1.196029,1.195281,0.000474
21613.500000,3,1.192287,1.194194,1.193205,0.000510
21613.750000,3,1.191830,1.193374,1.192431,0.000521
21614.000000,3,1.188714,1.190813,1.189626,0.000539
21614.250000,3,1.187629,1.188838,1.188055,0.000361
21614.500000,3,1.184608,1.186324,1.185450,0.000515
21614.750000,3,1.184149,1.186245,1.185305,0.000570
21615.000000,3,1.183571,1.184889,1.184172,0.000412
21615.250000,3,1.183803,1.185487,1.184850,0.000525
21615.500000,3,1.183423,1.184684,1.184085,0.000389
21615.750000,3,1.183892,1.185647,1.184789,0.000431
21616.000000,3,1.183673,1.185636,1.184972,0.000468
21616.250000,3,1.187416,1.189156,1.188350,0.000468
21616.500000,3,1.191492,1.192982,1.192085,0.000507
21616.750000,3,1.197148,1.199299,1.198667,0.000573
21617.000000,3,1.201557,1.203051,1.202228,0.000453
21617.250000,3,1.205136,1.207409,1.205780,0.000592
21617.500000,3,1.204289,1.206301,1.204992,0.000651
21617.750000,3,1.203239,1.205086,1.204041,0.000487
21618.000000,3,1.198919,1.200807,1.199787,0.000590
21618.250000,3,1.193934,1.196546,1.195407,0.000701
21618.500000,3,1.183683,1.187350,1.185407,0.001137
21618.750000,3,1.169369,1.173818,1.171641,0.001256
21619.000000,3,1.146976,1.151845,1.149602,0.001618
21619.250000,3,1.120357,1.125422,1.123119,0.001636
21619.500000,3,1.087619,1.093514,1.090687,0.002087
21619.750000,3,1.053874,1.060367,1.057126,0.002371
21620.000000,3,1.016390,1.022980,1.020068,0.002189
21620.250000,3,0.976480,0.984130,0.980797,0.002730
21620.500000,3,0.930375,0.937789,0.934329,0.002710
21620.750000,3,0.877026,0.886974,0.882695,0.003232
21621.000000,3,0.819099,0.828615,0.823874,0.003196
21621.250000,3,0.757802,0.768102,0.763335,0.003653
21621.500000,3,0.694649,0.704713,0.699947,0.003425
21621.750000,3,0.633570,0.643909,0.638898,0.003499
21622.000000,3,0.573230,0.582690,0.578189,0.003257
21622.250000,3,0.517116,0.525844,0.521715,0.003121
21622.500000,3,0.463758,0.471653,0.467946,0.002610
21622.750000,3,0.417487,0.424598,0.421363,0.002360
21623.000000,3,0.377634,0.383820,0.380815,0.001951
21623.250000,3,0.347167,0.351864,0.349852,0.001534
21623.500000,3,0.324736,0.327515,0.326158,0.000932
21623.750000,3,0.312006,0.314047,0.312943,0.000629
21624.000000,4,0.300663,0.301956,0.301100,0.000343
21624.250000,4,0.305632,0.306778,0.306255,0.000336
21624.500000,4,0.315784,0.318531,0.317178,0.000954
21624.750000,4,0.336560,0.340147,0.338390,0.001252
21625.000000,4,0.362567,0.367996,0.365258,0.001883
21625.250000,4,0.398839,0.404997,0.401826,0.002154
21625.500000,4,0.439548,0.446916,0.443164,0.002551
21625.750000,4,0.488704,0.496076,0.492259,0.002710
21626.000000,4,0.538795,0.548260,0.543172,0.003127
21626.250000,4,0.595637,0.605148,0.599950,0.003087
21626.500000,4,0.652026,0.661308,0.656515,0.003309
21626.750000,4,0.712553,0.722457,0.717239,0.003307
21627.000000,4,0.771019,0.780325,0.775211,0.003234
21627.250000,4,0.828507,0.838090,0.832705,0.003082
21627.500000,4,0.879452,0.887939,0.883628,0.003110
21627.750000,4,0.928331,0.936071,0.931851,0.002529
21628.000000,4,0.970133,0.977669,0.973778,0.002528
21628.250000,4,1.012378,1.019067,1.015204,0.002304
21628.500000,4,1.048874,1.055196,1.051667,0.002304
21628.750000,4,1.083824,1.088755,1.086325,0.001667
21629.000000,4,1.110388,1.116033,1.112890,0.001855
21629.250000,4,1.132665,1.136889,1.135152,0.001347
21629.500000,4,1.147651,1.152286,1.149772,0.001421
21629.750000,4,1.162054,1.164525,1.163339,0.000848
21630.000000,4,1.172884,1.176962,1.174589,0.001336
21630.250000,4,1.186296,1.189797,1.187845,0.001222
21630.500000,4,1.195501,1.199460,1.197392,0.001251
21630.750000,4,1.205385,1.208756,1.206897,0.000998
21631.000000,4,1.208781,1.211811,1.209730,0.000991
21631.250000,4,1.210639,1.213655,1.212008,0.000826
21631.500000,4,1.209265,1.212061,1.210624,0.000922
21631.750000,4,1.210672,1.213272,1.212043,0.000885
21632.000000,4,1.211459,1.215201,1.213059,0.001119
21632.250000,4,1.215183,1.218291,1.216526,0.000908
21632.500000,4,1.215820,1.218708,1.217004,0.000915
21632.750000,4,1.216126,1.219184,1.217653,0.000890
21633.000000,4,1.212917,1.215841,1.214147,0.000855
21633.250000,4,1.210789,1.212593,1.211571,0.000597
21633.500000,4,1.205773,1.207861,1.206531,0.000734
21633.750000,4,1.202514,1.205059,1.203495,0.000729
21634.000000,4,1.197452,1.198971,1.198169,0.000394
21634.250000,4,1.193714,1.195431,1.194565,0.000588
21634.500000,4,1.188150,1.190001,1.188969,0.000544
21634.750000,4,1.185085,1.187088,1.185941,0.000566
21635.000000,4,1.180535,1.183351,1.181860,0.000770
21635.250000,4,1.180554,1.182671,1.181540,0.000573
21635.500000,4,1.178510,1.181839,1.179891,0.000863
21635.750000,4,1.179086,1.180987,1.179968,0.000489
21636.000000,4,1.177120,1.179134,1.177792,0.000504
21636.250000,4,1.175916,1.178171,1.177250,0.000562
21636.500000,4,1.172921,1.174698,1.173898,0.000510
21636.750000,4,1.171631,1.173420,1.172641,0.000537
21637.000000,4,1.167952,1.169427,1.168687,0.000454
21637.250000,4,1.165135,1.167100,1.166127,0.000462
21637.500000,4,1.159145,1.161124,1.160149,0.000580
21637.750000,4,1.155650,1.156812,1.156326,0.000292
21638.000000,4,1.150071,1.151891,1.150930,0.000582
21638.250000,4,1.148018,1.149186,1.148507,0.000380
21638.500000,4,1.144581,1.145954,1.145215,0.000435
21638.750000,4,1.143964,1.145452,1.144735,0.000386
21639.000000,4,1.141466,1.142899,1.142103,0.000445
21639.250000,4,1.140623,1.142513,1.141606,0.000550
21639.500000,4,1.139058,1.140295,1.139664,0.000369
21639.750000,4,1.140936,1.142226,1.141534,0.000349
21640.000000,4,1.192026,1.231200,1.214732,0.014706
21640.250000,4,1.147249,1.148692,1.147851,0.000418
21640.500000,4,1.150663,1.152722,1.151355,0.000615
21640.750000,4,1.156623,1.158071,1.157190,0.000475
21641.000000,4,1.159759,1.161601,1.160657,0.000563
21641.250000,4,1.164568,1.166476,1.165062,0.000513
21641.500000,4,1.165892,1.167862,1.166780,0.000548
21641.750000,4,1.170013,1.171241,1.170477,0.000340
21642.000000,4,1.170752,1.172942,1.171730,0.000513
21642.250000,4,1.173664,1.175651,1.174486,0.000504
21642.500000,4,1.173936,1.175811,1.174774,0.000507
21642.750000,4,1.175542,1.177478,1.176574,0.000526
21643.000000,4,1.174882,1.176974,1.175949,0.000541
21643.250000,4,1.176314,1.178415,1.177300,0.000512
21643.500000,4,1.174868,1.176810,1.175669,0.000494
21643.750000,4,1.175189,1.176780,1.175929,0.000500
21644.000000,4,1.173077,1.174069,1.173602,0.000358
21644.250000,4,1.171644,1.173800,1.172472,0.000620
21644.500000,4,1.167856,1.169715,1.168814,0.000429
21644.750000,4,1.165991,1.168144,1.167099,0.000574
21645.000000,4,1.160980,1.162937,1.161929,0.000542
21645.250000,4,1.156703,1.158952,1.157970,0.000723
21645.500000,4,1.150386,1.152805,1.151490,0.000637
21645.750000,4,1.145351,1.147788,1.146841,0.000781
21646.000000,4,1.139641,1.141310,1.140406,0.000537
21646.250000,4,1.134626,1.137784,1.136236,0.000916
21646.500000,4,1.128532,1.130999,1.129873,0.000734
21646.750000,4,1.123159,1.126281,1.124969,0.001026
21647.000000,4,1.116105,1.118342,1.117411,0.000639
21647.250000,4,1.110798,1.113686,1.112274,0.000921
21647.500000,4,1.105214,1.107163,1.106006,0.000606
21647.750000,4,1.101778,1.104479,1.103214,0.000852
21648.000000,4,1.099504,1.101190,1.100213,0.000490
21648.250000,4,1.098863,1.100767,1.099929,0.000594
21648.500000,4,1.096498,1.098929,1.097285,0.000558
21648.750000,4,1.093934,1.096479,1.095476,0.000648
21649.000000,4,1.089952,1.092343,1.091409,0.000648
21649.250000,4,1.088512,1.091240,1.089921,0.000733
21649.500000,4,1.086060,1.088343,1.087210,0.000654
21649.750000,4,1.086781,1.088413,1.087500,0.000519
21650.000000,4,1.084940,1.086909,1.085631,0.000538
21650.250000,4,1.079739,1.082187,1.080837,0.000756
21650.500000,4,1.068872,1.072623,1.070541,0.001107
21650.750000,4,1.055086,1.058981,1.057053,0.001324
21651.000000,4,1.034960,1.039120,1.037304,0.001488
21651.250000,4,1.012413,1.017397,1.015435,0.001601
21651.500000,4,0.984065,0.989225,0.986992,0.001771
21651.750000,4,0.952734,0.958161,0.955662,0.002129
21652.000000,4,0.912783,0.919399,0.916507,0.002350
21652.250000,4,0.869430,0.877771,0.873992,0.002814
