# freq,if,real_min,real_max,real_ave,real_rms
21568.750000,2,1.024745,1.026992,1.025886,0.000828
21569.000000,2,1.029069,1.032188,1.030867,0.000969
21569.250000,2,1.034302,1.037734,1.035997,0.000922
21569.500000,2,1.039081,1.042439,1.041043,0.001119
21569.750000,2,1.044664,1.048075,1.046840,0.000962
21570.000000,2,1.049789,1.053822,1.051883,0.001084
21570.250000,2,1.053967,1.058169,1.056023,0.001154
21570.500000,2,1.057949,1.061130,1.059656,0.000984
21570.750000,2,1.062304,1.065996,1.064266,0.001017
21571.000000,2,1.067864,1.072063,1.069775,0.001011
21571.250000,2,1.075511,1.078910,1.077302,0.001040
21571.500000,2,1.083305,1.086629,1.085227,0.001016
21571.750000,2,1.092157,1.095669,1.093680,0.000919
21572.000000,2,1.102262,1.104210,1.102979,0.000631
21572.250000,2,1.105318,1.108573,1.107287,0.000942
21572.500000,2,1.111339,1.114773,1.113353,0.000976
21572.750000,2,1.119480,1.122309,1.120939,0.000833
21573.000000,2,1.126358,1.130065,1.128746,0.001076
21573.250000,2,1.134825,1.138650,1.137011,0.001030
21573.500000,2,1.142379,1.145646,1.144361,0.000946
21573.750000,2,1.149438,1.153710,1.151391,0.001173
21574.000000,2,1.155994,1.159769,1.157901,0.000955
21574.250000,2,1.162343,1.165399,1.164117,0.000934
21574.500000,2,1.169018,1.172815,1.170814,0.001066
21574.750000,2,1.176507,1.178902,1.177870,0.000688
21575.000000,2,1.182121,1.185331,1.183789,0.000863
21575.250000,2,1.186777,1.190525,1.189136,0.001027
21575.500000,2,1.191569,1.195401,1.193788,0.001026
21575.750000,2,1.197888,1.200695,1.199413,0.000702
21576.000000,2,1.213251,1.219136,1.216509,0.001872
21576.250000,2,1.210479,1.211739,1.211143,0.000454
21576.500000,2,1.215730,1.217932,1.216634,0.000694
21576.750000,2,1.220410,1.222480,1.221521,0.000643
21577.000000,2,1.224017,1.225535,1.224587,0.000445
21577.250000,2,1.226235,1.228571,1.227463,0.000704
21577.500000,2,1.228877,1.231082,1.230024,0.000625
21577.750000,2,1.232447,1.234769,1.233403,0.000614
21578.000000,2,1.235228,1.236327,1.235877,0.000339
21578.250000,2,1.237131,1.238257,1.237639,0.000342
21578.500000,2,1.236524,1.238231,1.237454,0.000452
21578.750000,2,1.235127,1.237014,1.235873,0.000456
21579.000000,2,1.233277,1.235646,1.234295,0.000617
21579.250000,2,1.232212,1.233626,1.232732,0.000386
21579.500000,2,1.230193,1.232132,1.231207,0.000481
21579.750000,2,1.228007,1.229770,1.229087,0.000505
21580.000000,2,1.223973,1.226946,1.225633,0.000665
21580.250000,2,1.220349,1.222356,1.221305,0.000531
21580.500000,2,1.216702,1.219104,1.217751,0.000674
21580.750000,2,1.215433,1.217596,1.216199,0.000598
21581.000000,2,1.215824,1.218781,1.216914,0.000734
21581.250000,2,1.217300,1.220457,1.219625,0.000861
21581.500000,2,1.221128,1.222876,1.221896,0.000606
21581.750000,2,1.222139,1.224549,1.223397,0.000778
21582.000000,2,1.222932,1.226012,1.224793,0.000966
21582.250000,2,1.226368,1.228989,1.227727,0.000829
21582.500000,2,1.231111,1.234693,1.232866,0.000993
21582.750000,2,1.239030,1.243402,1.241215,0.001266
21583.000000,2,1.249161,1.252910,1.250665,0.001186
21583.250000,2,1.257532,1.261583,1.259722,0.001291
21583.500000,2,1.264861,1.267905,1.266246,0.000889
21583.750000,2,1.269836,1.272953,1.271451,0.000968
21584.000000,2,1.273994,1.277156,1.275687,0.001178
21584.250000,2,1.278534,1.283019,1.280920,0.001491
21584.500000,2,1.284391,1.287928,1.286324,0.001199
21584.750000,2,1.288438,1.293166,1.290887,0.001551
21585.000000,2,1.290778,1.295469,1.292853,0.001622
21585.250000,2,1.288867,1.293445,1.290859,0.001464
21585.500000,2,1.283508,1.288502,1.285942,0.001613
21585.750000,2,1.276111,1.281736,1.279147,0.001635
21586.000000,2,1.267712,1.272967,1.270506,0.001694
21586.250000,2,1.257317,1.262738,1.259816,0.001785
21586.500000,2,1.242033,1.247359,1.244675,0.001632
21586.750000,2,1.222631,1.227549,1.224913,0.001514
21587.000000,2,1.196011,1.203023,1.199068,0.001983
21587.250000,2,1.166789,1.172770,1.169030,0.001832
21587.500000,2,1.132367,1.138645,1.134962,0.001913
21587.750000,2,1.094454,1.101283,1.097252,0.002160
21588.000000,2,1.051495,1.058779,1.054216,0.002373
21588.250000,2,1.001525,1.009498,1.005052,0.002496
21588.500000,2,0.946087,0.954732,0.950337,0.002571
21588.750000,2,0.887798,0.895449,0.890864,0.002662
21589.000000,2,0.824959,0.832667,0.828574,0.002514
21589.250000,2,0.762042,0.770539,0.765770,0.002537
21589.500000,2,0.699533,0.706907,0.702756,0.002441
21589.750000,2,0.637288,0.644427,0.640433,0.002425
21590.000000,2,0.576228,0.583497,0.579535,0.002493
21590.250000,2,0.518433,0.525672,0.521652,0.002457
21590.500000,2,0.465267,0.472012,0.468257,0.002210
21590.750000,2,0.418930,0.424121,0.421277,0.001769
21591.000000,2,0.379491,0.383824,0.381321,0.001502
21591.250000,2,0.348548,0.351794,0.350080,0.001159
21591.500000,2,0.325785,0.328355,0.327002,0.000762
21591.750000,2,0.312362,0.314473,0.313166,0.000514
21592.000000,3,0.307778,0.309114,0.308414,0.000306
21592.250000,3,0.311369,0.313010,0.312264,0.000437
21592.500000,3,0.322110,0.324489,0.323400,0.000691
21592.750000,3,0.340250,0.343658,0.342192,0.001000
21593.000000,3,0.365414,0.370064,0.367914,0.001381
21593.250000,3,0.397880,0.403001,0.400625,0.001517
21593.500000,3,0.435799,0.442097,0.439238,0.001864
21593.750000,3,0.479842,0.486076,0.483418,0.001959
21594.000000,3,0.527958,0.535315,0.532016,0.002364
21594.250000,3,0.580542,0.588227,0.584425,0.002278
21594.500000,3,0.635162,0.642996,0.639400,0.002614
21594.750000,3,0.692082,0.699599,0.695932,0.002493
21595.000000,3,0.747401,0.755208,0.751977,0.002432
21595.250000,3,0.802167,0.809288,0.806386,0.002284
21595.500000,3,0.853918,0.861585,0.858236,0.002258
21595.750000,3,0.903545,0.910705,0.907671,0.002167
21596.000000,3,0.950533,0.957930,0.954711,0.002154
21596.250000,3,0.994203,1.001995,0.998268,0.002274
21596.500000,3,1.033913,1.040057,1.037447,0.001933
21596.750000,3,1.068779,1.074963,1.072031,0.001747
21597.000000,3,1.097301,1.102602,1.100930,0.001435
21597.250000,3,1.122092,1.127575,1.125610,0.001491
21597.500000,3,1.142262,1.148142,1.145730,0.001596
21597.750000,3,1.159134,1.164889,1.162279,0.001548
21598.000000,3,1.171744,1.177249,1.174633,0.001507
21598.250000,3,1.181007,1.185068,1.183174,0.001128
21598.500000,3,1.185250,1.190304,1.187323,0.001525
21598.750000,3,1.186499,1.190060,1.188540,0.001033
21599.000000,3,1.185973,1.190891,1.188287,0.001409
21599.250000,3,1.185300,1.188917,1.186790,0.001191
21599.500000,3,1.180842,1.185468,1.182717,0.001476
21599.750000,3,1.175836,1.179566,1.177297,0.001209
21600.000000,3,1.178616,1.182308,1.180267,0.001014
21600.250000,3,1.158291,1.163196,1.160232,0.001483
21600.500000,3,1.148882,1.152381,1.150572,0.001205
21600.750000,3,1.140735,1.143687,1.142001,0.001028
21601.000000,3,1.131888,1.136227,1.133942,0.001339
21601.250000,3,1.124352,1.128339,1.126433,0.001139
21601.500000,3,1.116316,1.121013,1.118203,0.001201
21601.750000,3,1.108376,1.111234,1.109472,0.000939
21602.000000,3,1.099257,1.102949,1.100949,0.001100
21602.250000,3,1.090964,1.094575,1.092499,0.001109
21602.500000,3,1.084922,1.087427,1.085980,0.000742
21602.750000,3,1.079377,1.082741,1.080550,0.000893
21603.000000,3,1.074020,1.076191,1.074829,0.000640
21603.250000,3,1.068417,1.070518,1.069280,0.000790
21603.500000,3,1.063438,1.065770,1.064777,0.000639
21603.750000,3,1.060538,1.061881,1.061162,0.000387
21604.000000,3,1.058857,1.060400,1.059720,0.000384
21604.250000,3,1.058751,1.060669,1.059868,0.000521
21604.500000,3,1.059951,1.061595,1.060641,0.000498
21604.750000,3,1.059880,1.062366,1.061037,0.000725
21605.000000,3,1.059355,1.061645,1.060466,0.000630
21605.250000,3,1.058532,1.061306,1.060096,0.000677
21605.500000,3,1.059556,1.061354,1.060481,0.000494
21605.750000,3,1.061650,1.062711,1.062226,0.000346
21606.000000,3,1.063975,1.065793,1.064911,0.000464
21606.250000,3,1.067361,1.069110,1.068323,0.000452
21606.500000,3,1.070675,1.071974,1.071400,0.000358
21606.750000,3,1.073293,1.074861,1.074162,0.000479
21607.000000,3,1.076560,1.077838,1.077170,0.000334
21607.250000,3,1.080240,1.082029,1.081550,0.000483
21607.500000,3,1.085606,1.087367,1.086238,0.000464
21607.750000,3,1.090094,1.092654,1.091588,0.000564
21608.000000,3,1.095516,1.097088,1.096204,0.000475
21608.250000,3,1.099448,1.100760,1.100123,0.000439
21608.500000,3,1.102064,1.103477,1.103034,0.000449
21608.750000,3,1.105696,1.107316,1.106554,0.000500
21609.000000,3,1.109827,1.111456,1.110564,0.000493
21609.250000,3,1.115168,1.116448,1.115922,0.000401
21609.500000,3,1.119589,1.121415,1.120794,0.000493
21609.750000,3,1.124510,1.126687,1.125456,0.000514
21610.000000,3,1.128821,1.130766,1.129821,0.000596
21610.250000,3,1.133679,1.135351,1.134637,0.000500
21610.500000,3,1.139574,1.142240,1.141047,0.000767
21610.750000,3,1.147889,1.150896,1.149532,0.000785
21611.000000,3,1.156217,1.159502,1.157905,0.000906
21611.250000,3,1.164999,1.167164,1.166136,0.000675
21611.500000,3,1.171341,1.173767,1.172510,0.000653
21611.750000,3,1.176030,1.178772,1.177726,0.000729
21612.000000,3,1.181078,1.183062,1.182233,0.000668
21612.250000,3,1.184733,1.187736,1.186448,0.000979
21612.500000,3,1.188289,1.190877,1.189928,0.000784
21612.750000,3,1.190991,1.193472,1.192533,0.000704
21613.000000,3,1.190967,1.193505,1.192776,0.000644
21613.250000,3,1.190716,1.193557,1.192425,0.000879
21613.500000,3,1.190592,1.193154,1.192094,0.000712
21613.750000,3,1.191861,1.195693,1.193818,0.001080
21614.000000,3,1.195507,1.198457,1.197274,0.000993
21614.250000,3,1.199620,1.203629,1.201849,0.001001
21614.500000,3,1.202775,1.206400,1.204285,0.000994
21614.750000,3,1.202846,1.206266,1.205201,0.000983
21615.000000,3,1.202795,1.206601,1.204936,0.001091
21615.250000,3,1.202765,1.206086,1.204869,0.000945
21615.500000,3,1.206283,1.209098,1.208118,0.000861
21615.750000,3,1.213104,1.215708,1.214456,0.000850
21616.000000,3,1.220000,1.223974,1.222816,0.001211
21616.250000,3,1.228507,1.231677,1.230235,0.000907
21616.500000,3,1.232903,1.235719,1.234590,0.000913
21616.750000,3,1.234239,1.237321,1.236175,0.000869
21617.000000,3,1.233930,1.237721,1.236069,0.000968
21617.250000,3,1.233950,1.236693,1.235965,0.000782
21617.500000,3,1.232582,1.236126,1.234391,0.001204
21617.750000,3,1.228636,1.232091,1.230994,0.000987
21618.000000,3,1.221327,1.224207,1.222655,0.000819
21618.250000,3,1.208124,1.211418,1.209866,0.001165
21618.500000,3,1.191593,1.195287,1.193168,0.000982
21618.750000,3,1.173178,1.177423,1.174758,0.001159
21619.000000,3,1.152498,1.156964,1.154298,0.001367
21619.250000,3,1.129255,1.133064,1.130955,0.001216
21619.500000,3,1.098948,1.104811,1.101691,0.001757
21619.750000,3,1.063431,1.068364,1.065433,0.001453
21620.000000,3,1.019137,1.025778,1.021955,0.002057
21620.250000,3,0.969611,0.976875,0.972861,0.002415
21620.500000,3,0.916523,0.923432,0.919945,0.002201
21620.750000,3,0.861585,0.868858,0.864700,0.002476
21621.000000,3,0.802330,0.810499,0.806482,0.002440
21621.250000,3,0.742082,0.750326,0.746166,0.002560
21621.500000,3,0.679762,0.688320,0.683992,0.002702
21621.750000,3,0.617894,0.626661,0.622108,0.002703
21622.000000,3,0.558974,0.566872,0.562806,0.002347
21622.250000,3,0.503897,0.511766,0.507733,0.002379
21622.500000,3,0.454643,0.460722,0.457710,0.001914
21622.750000,3,0.411620,0.416753,0.414024,0.001684
21623.000000,3,0.374707,0.378882,0.376738,0.001411
21623.250000,3,0.345647,0.349234,0.347442,0.001146
21623.500000,3,0.325149,0.327409,0.326158,0.000676
21623.750000,3,0.313113,0.314641,0.313608,0.000425
21624.000000,4,0.272282,0.273172,0.272632,0.000199
21624.250000,4,0.275542,0.276724,0.276130,0.000403
21624.500000,4,0.284986,0.287374,0.286376,0.000722
21624.750000,4,0.301932,0.304530,0.303416,0.000898
21625.000000,4,0.324758,0.328570,0.327056,0.001204
21625.250000,4,0.354517,0.358827,0.356920,0.001383
21625.500000,4,0.390036,0.395690,0.392962,0.001719
21625.750000,4,0.431253,0.436752,0.434417,0.001894
21626.000000,4,0.477266,0.483949,0.480939,0.002191
21626.250000,4,0.526814,0.534342,0.530995,0.002367
21626.500000,4,0.578721,0.585658,0.582851,0.002235
21626.750000,4,0.631211,0.638402,0.635341,0.002264
21627.000000,4,0.682697,0.690466,0.687382,0.002363
21627.250000,4,0.734346,0.741451,0.738237,0.002170
21627.500000,4,0.782186,0.789822,0.786652,0.002198
21627.750000,4,0.826784,0.835299,0.831315,0.002365
21628.000000,4,0.866899,0.873281,0.870635,0.001997
21628.250000,4,0.901843,0.907930,0.905425,0.001798
21628.500000,4,0.933639,0.940174,0.937006,0.001732
21628.750000,4,0.963199,0.970593,0.967101,0.001958
21629.000000,4,0.993963,0.999983,0.997338,0.001653
21629.250000,4,1.023513,1.030092,1.026841,0.001779
21629.500000,4,1.049386,1.055448,1.053020,0.001720
21629.750000,4,1.071867,1.077507,1.074555,0.001495
21630.000000,4,1.087614,1.093513,1.091057,0.001585
21630.250000,4,1.101081,1.106816,1.104121,0.001640
21630.500000,4,1.112983,1.117650,1.115096,0.001432
21630.750000,4,1.123172,1.128075,1.125610,0.001437
21631.000000,4,1.132497,1.137248,1.135029,0.001541
21631.250000,4,1.140293,1.145552,1.142751,0.001542
21631.500000,4,1.145178,1.149916,1.146972,0.001615
21631.750000,4,1.147959,1.152661,1.150112,0.001314
21632.000000,4,1.150462,1.155364,1.152890,0.001463
21632.250000,4,1.155137,1.159055,1.157061,0.001399
21632.500000,4,1.159796,1.164643,1.162067,0.001402
21632.750000,4,1.165452,1.170416,1.167723,0.001481
21633.000000,4,1.170383,1.173653,1.171833,0.001091
21633.250000,4,1.173233,1.176594,1.174854,0.001227
21633.500000,4,1.176147,1.179414,1.177602,0.001138
21633.750000,4,1.180641,1.183607,1.182038,0.000855
21634.000000,4,1.186321,1.190926,1.188661,0.001325
21634.250000,4,1.195090,1.198336,1.196302,0.001053
21634.500000,4,1.202568,1.205977,1.204247,0.000970
21634.750000,4,1.208685,1.212585,1.210628,0.001237
21635.000000,4,1.214793,1.217495,1.216183,0.000863
21635.250000,4,1.220018,1.223280,1.221684,0.001098
21635.500000,4,1.226372,1.229805,1.228206,0.000872
21635.750000,4,1.235196,1.238015,1.236584,0.000850
21636.000000,4,1.243870,1.247101,1.245702,0.001057
21636.250000,4,1.251268,1.255401,1.253308,0.001169
21636.500000,4,1.257495,1.260325,1.258947,0.000890
21636.750000,4,1.260726,1.263822,1.262030,0.000948
21637.000000,4,1.262887,1.265692,1.264603,0.000814
21637.250000,4,1.265507,1.268398,1.266709,0.000787
21637.500000,4,1.267525,1.270152,1.268654,0.000797
21637.750000,4,1.266941,1.271056,1.269254,0.001035
21638.000000,4,1.266522,1.269633,1.268337,0.000803
21638.250000,4,1.264694,1.268163,1.266621,0.000933
21638.500000,4,1.263321,1.265827,1.264376,0.000812
21638.750000,4,1.262481,1.264431,1.263392,0.000594
21639.000000,4,1.262589,1.265080,1.263476,0.000652
21639.250000,4,1.263551,1.266218,1.265194,0.000732
21639.500000,4,1.266270,1.268452,1.267516,0.000637
21639.750000,4,1.267541,1.269743,1.268673,0.000605
21640.000000,4,1.270576,1.272458,1.271411,0.000436
21640.250000,4,1.269692,1.271722,1.270777,0.000555
21640.500000,4,1.270802,1.272458,1.271706,0.000509
21640.750000,4,1.271056,1.272832,1.271950,0.000438
21641.000000,4,1.270374,1.271822,1.271024,0.000416
21641.250000,4,1.268012,1.270357,1.269157,0.000658
21641.500000,4,1.266029,1.267854,1.267151,0.000462
21641.750000,4,1.264672,1.266588,1.265791,0.000496
21642.000000,4,1.264391,1.266829,1.265618,0.000653
21642.250000,4,1.265376,1.268336,1.266491,0.000700
21642.500000,4,1.265436,1.267932,1.266613,0.000713
21642.750000,4,1.263936,1.266730,1.265253,0.000787
21643.000000,4,1.260188,1.263359,1.261898,0.000828
21643.250000,4,1.256478,1.258993,1.258057,0.000641
21643.500000,4,1.253010,1.256462,1.254600,0.000984
21643.750000,4,1.251365,1.254125,1.252855,0.000818
21644.000000,4,1.249279,1.252599,1.251219,0.001023
21644.250000,4,1.245740,1.250265,1.248049,0.001094
21644.500000,4,1.239728,1.243532,1.241582,0.000894
21644.750000,4,1.231753,1.234853,1.233168,0.001017
21645.000000,4,1.221973,1.225130,1.223846,0.000818
21645.250000,4,1.213848,1.217126,1.215120,0.000982
21645.500000,4,1.206560,1.209718,1.208045,0.000873
21645.750000,4,1.198451,1.202419,1.200773,0.001235
21646.000000,4,1.190594,1.194792,1.192231,0.001062
21646.250000,4,1.179263,1.183769,1.181602,0.001294
21646.500000,4,1.168202,1.172315,1.170238,0.001266
21646.750000,4,1.156471,1.163292,1.160268,0.001738
21647.000000,4,1.149735,1.154354,1.152084,0.001459
21647.250000,4,1.142114,1.146827,1.144833,0.001455
21647.500000,4,1.135147,1.140213,1.137891,0.001484
21647.750000,4,1.127328,1.131573,1.129213,0.001306
21648.000000,4,1.116295,1.122091,1.119279,0.001591
21648.250000,4,1.106517,1.111756,1.109006,0.001506
21648.500000,4,1.097816,1.102615,1.100189,0.001385
21648.750000,4,1.089793,1.095872,1.092872,0.001754
21649.000000,4,1.083065,1.088762,1.086089,0.001716
21649.250000,4,1.075335,1.080971,1.077889,0.001854
21649.500000,4,1.063210,1.068851,1.066116,0.001558
21649.750000,4,1.049336,1.055613,1.052291,0.001705
21650.000000,4,1.036265,1.043538,1.039782,0.002147
21650.250000,4,1.019978,1.025584,1.022642,0.001736
21650.500000,4,1.005104,1.010597,1.007953,0.001636
21650.750000,4,0.987716,0.994767,0.991163,0.001909
21651.000000,4,0.967894,0.973704,0.970032,0.001792
21651.250000,4,0.940276,0.946889,0.942870,0.001781
21651.500000,4,0.906828,0.914545,0.910327,0.002130
21651.750000,4,0.871261,0.878298,0.874085,0.002154
21652.000000,4,0.832247,0.839650,0.835355,0.002222
21652.250000,4,0.790379,0.798558,0.793448,0.002308
