# freq,if,real_min,real_max,real_ave,real_rms
22587.250000,2,1.075077,1.081289,1.078081,0.002032
22587.500000,2,1.042777,1.049756,1.046222,0.002361
22587.750000,2,1.006890,1.013925,1.010230,0.002460
22588.000000,2,0.964292,0.972733,0.968411,0.002886
22588.250000,2,0.918052,0.926467,0.922161,0.003177
22588.500000,2,0.866406,0.876088,0.870877,0.003311
22588.750000,2,0.811219,0.821559,0.816242,0.003701
22589.000000,2,0.752176,0.763317,0.757631,0.003827
22589.250000,2,0.692600,0.703388,0.698050,0.003687
22589.500000,2,0.632137,0.643186,0.637247,0.003887
22589.750000,2,0.573373,0.583653,0.578188,0.003680
22590.000000,2,0.516093,0.525979,0.520564,0.003500
22590.250000,2,0.463080,0.472160,0.467365,0.003188
22590.500000,2,0.414870,0.423004,0.418510,0.002930
22590.750000,2,0.373096,0.380514,0.376580,0.002553
22591.000000,2,0.338191,0.343884,0.340664,0.002028
22591.250000,2,0.310837,0.315210,0.313013,0.001535
22591.500000,2,0.291163,0.294130,0.292469,0.001040
22591.750000,2,0.279832,0.281595,0.280514,0.000537
22592.000000,3,0.334001,0.335419,0.335064,0.000331
22592.250000,3,0.337750,0.339632,0.338839,0.000628
22592.500000,3,0.348815,0.351705,0.350418,0.001027
22592.750000,3,0.367009,0.371626,0.369403,0.001555
22593.000000,3,0.392232,0.398133,0.395598,0.002023
22593.250000,3,0.424579,0.431442,0.428419,0.002392
22593.500000,3,0.462955,0.471100,0.467272,0.002769
22593.750000,3,0.507122,0.515752,0.511780,0.003014
22594.000000,3,0.554992,0.565386,0.560724,0.003385
22594.250000,3,0.606829,0.617345,0.612812,0.003422
22594.500000,3,0.660002,0.670845,0.666069,0.003579
22594.750000,3,0.713481,0.724035,0.719192,0.003588
22595.000000,3,0.764921,0.774890,0.770739,0.003314
22595.250000,3,0.815468,0.824625,0.820690,0.003134
22595.500000,3,0.863551,0.872847,0.868621,0.003228
22595.750000,3,0.909469,0.918232,0.914639,0.002931
22596.000000,3,0.952653,0.960466,0.956923,0.002531
22596.250000,3,0.988937,0.996751,0.993498,0.002331
22596.500000,3,1.020536,1.026517,1.023840,0.001901
22596.750000,3,1.045937,1.051217,1.048733,0.001632
22597.000000,3,1.067633,1.071639,1.069764,0.001214
22597.250000,3,1.085668,1.089453,1.087867,0.001141
22597.500000,3,1.101515,1.104838,1.103490,0.001057
22597.750000,3,1.114202,1.117317,1.116089,0.000867
22598.000000,3,1.122089,1.124915,1.124030,0.000695
22598.250000,3,1.126352,1.127985,1.127261,0.000442
22598.500000,3,1.125828,1.127126,1.126666,0.000396
22598.750000,3,1.122430,1.124506,1.123396,0.000644
22599.000000,3,1.116353,1.118664,1.117413,0.000720
22599.250000,3,1.107505,1.110872,1.109088,0.000877
22599.500000,3,1.097397,1.099877,1.098616,0.000846
22599.750000,3,1.085717,1.088294,1.086985,0.000688
22600.000000,3,1.080912,1.087124,1.083880,0.001975
22600.250000,3,1.068798,1.070314,1.069419,0.000406
22600.500000,3,1.065340,1.067242,1.066101,0.000567
22600.750000,3,1.064353,1.065504,1.064928,0.000357
22601.000000,3,1.063698,1.065747,1.064361,0.000499
22601.250000,3,1.062143,1.063634,1.062827,0.000418
22601.500000,3,1.059054,1.060949,1.059923,0.000664
22601.750000,3,1.055793,1.057496,1.056535,0.000464
22602.000000,3,1.052335,1.054500,1.053518,0.000536
22602.250000,3,1.050295,1.051545,1.050801,0.000356
22602.500000,3,1.045684,1.047426,1.046741,0.000464
22602.750000,3,1.040642,1.042955,1.041709,0.000649
22603.000000,3,1.036514,1.037731,1.037052,0.000379
22603.250000,3,1.034133,1.035478,1.034817,0.000427
22603.500000,3,1.035909,1.037489,1.036667,0.000487
22603.750000,3,1.040652,1.043065,1.042260,0.000700
22604.000000,3,1.048174,1.050498,1.049260,0.000704
22604.250000,3,1.054344,1.055641,1.054978,0.000416
22604.500000,3,1.056712,1.058519,1.057672,0.000502
22604.750000,3,1.058307,1.060074,1.059123,0.000490
22605.000000,3,1.060827,1.062650,1.061706,0.000519
22605.250000,3,1.066359,1.068692,1.067722,0.000644
22605.500000,3,1.075251,1.078458,1.077193,0.000951
22605.750000,3,1.086752,1.090037,1.088744,0.001028
22606.000000,3,1.098108,1.100870,1.099468,0.000873
22606.250000,3,1.107145,1.109973,1.108586,0.000825
22606.500000,3,1.115094,1.117435,1.116310,0.000696
22606.750000,3,1.122935,1.125338,1.124230,0.000671
22607.000000,3,1.131252,1.133750,1.132466,0.000633
22607.250000,3,1.138929,1.141792,1.140713,0.000810
22607.500000,3,1.146731,1.147645,1.147240,0.000270
22607.750000,3,1.151193,1.152959,1.152194,0.000570
22608.000000,3,1.154957,1.156439,1.155777,0.000391
22608.250000,3,1.158672,1.159979,1.159277,0.000368
22608.500000,3,1.162945,1.165574,1.164514,0.000684
22608.750000,3,1.169992,1.172418,1.171287,0.000608
22609.000000,3,1.177020,1.178663,1.177942,0.000450
22609.250000,3,1.182395,1.184935,1.183889,0.000667
22609.500000,3,1.187474,1.188680,1.187968,0.000384
22609.750000,3,1.190607,1.192045,1.191275,0.000478
22610.000000,3,1.192805,1.195236,1.193898,0.000677
22610.250000,3,1.195322,1.196973,1.196178,0.000425
22610.500000,3,1.196536,1.198112,1.197405,0.000407
22610.750000,3,1.196065,1.198432,1.197432,0.000525
22611.000000,3,1.195337,1.196527,1.195985,0.000383
22611.250000,3,1.193341,1.195113,1.194312,0.000540
22611.500000,3,1.191237,1.193227,1.192600,0.000527
22611.750000,3,1.190736,1.192441,1.191360,0.000463
22612.000000,3,1.189217,1.190976,1.190134,0.000401
22612.250000,3,1.187580,1.189555,1.188596,0.000572
22612.500000,3,1.186075,1.187221,1.186621,0.000264
22612.750000,3,1.184165,1.186283,1.185005,0.000583
22613.000000,3,1.182565,1.184252,1.183358,0.000516
22613.250000,3,1.180180,1.181988,1.181180,0.000555
22613.500000,3,1.177195,1.178614,1.177938,0.000358
22613.750000,3,1.172731,1.174798,1.173836,0.000541
22614.000000,3,1.168750,1.170722,1.169570,0.000578
22614.250000,3,1.166356,1.167873,1.167233,0.000442
22614.500000,3,1.167711,1.168953,1.168231,0.000403
22614.750000,3,1.171698,1.174632,1.173436,0.000850
22615.000000,3,1.180519,1.182913,1.181731,0.000822
22615.250000,3,1.190105,1.192665,1.191501,0.000866
22615.500000,3,1.199055,1.201316,1.199942,0.000625
22615.750000,3,1.205780,1.208364,1.207190,0.000724
22616.000000,3,1.212340,1.214323,1.213249,0.000654
22616.250000,3,1.217130,1.218523,1.217851,0.000483
22616.500000,3,1.219520,1.222147,1.220976,0.000666
22616.750000,3,1.221975,1.223423,1.222627,0.000437
22617.000000,3,1.221265,1.223016,1.221908,0.000511
22617.250000,3,1.218825,1.220164,1.219634,0.000401
22617.500000,3,1.215288,1.217445,1.216379,0.000665
22617.750000,3,1.211225,1.213947,1.212124,0.000761
22618.000000,3,1.205156,1.207609,1.206330,0.000699
22618.250000,3,1.197372,1.200391,1.198541,0.000945
22618.500000,3,1.185908,1.189355,1.187235,0.000946
22618.750000,3,1.170192,1.174131,1.171852,0.001316
22619.000000,3,1.150085,1.154384,1.152408,0.001450
22619.250000,3,1.126450,1.132265,1.129454,0.001989
22619.500000,3,1.099630,1.106415,1.102293,0.002152
22619.750000,3,1.067891,1.075056,1.070423,0.002287
22620.000000,3,1.029646,1.038569,1.033152,0.002930
22620.250000,3,0.985893,0.994981,0.989762,0.003021
22620.500000,3,0.936223,0.947343,0.940690,0.003525
22620.750000,3,0.881771,0.893712,0.886970,0.003761
22621.000000,3,0.823981,0.835809,0.829009,0.003863
22621.250000,3,0.762956,0.775842,0.768870,0.004230
22621.500000,3,0.701438,0.714279,0.707020,0.004257
22621.750000,3,0.640308,0.652195,0.645558,0.003980
22622.000000,3,0.581490,0.592720,0.586637,0.003899
22622.250000,3,0.527393,0.537259,0.531473,0.003426
22622.500000,3,0.477653,0.486335,0.481575,0.003028
22622.750000,3,0.434820,0.442461,0.438187,0.002673
22623.000000,3,0.399182,0.405309,0.401954,0.002096
22623.250000,3,0.371044,0.376166,0.373389,0.001656
22623.500000,3,0.351000,0.354426,0.352701,0.001123
22623.750000,3,0.339369,0.341038,0.340093,0.000507
22624.000000,4,0.275217,0.276060,0.275646,0.000231
22624.250000,4,0.277940,0.279398,0.278715,0.000467
22624.500000,4,0.286543,0.289026,0.288031,0.000787
22624.750000,4,0.301207,0.305394,0.303748,0.001365
22625.000000,4,0.323031,0.327904,0.325845,0.001728
22625.250000,4,0.350752,0.357192,0.354507,0.002106
22625.500000,4,0.385002,0.392593,0.389388,0.002572
22625.750000,4,0.425724,0.433747,0.430294,0.002796
22626.000000,4,0.470862,0.480158,0.476253,0.003221
22626.250000,4,0.520506,0.530486,0.526274,0.003416
22626.500000,4,0.573508,0.583739,0.579113,0.003493
22626.750000,4,0.627850,0.638464,0.633756,0.003649
22627.000000,4,0.683029,0.693722,0.689050,0.003690
22627.250000,4,0.737289,0.748126,0.743424,0.003629
22627.500000,4,0.790272,0.800808,0.795867,0.003346
22627.750000,4,0.840101,0.849960,0.845388,0.003233
22628.000000,4,0.886713,0.895466,0.891596,0.003071
22628.250000,4,0.930222,0.938519,0.934715,0.002924
22628.500000,4,0.970231,0.978542,0.974429,0.002625
22628.750000,4,1.006716,1.013709,1.010727,0.002396
22629.000000,4,1.038462,1.045713,1.042694,0.002170
22629.250000,4,1.066992,1.072528,1.070508,0.001770
22629.500000,4,1.090350,1.095549,1.093419,0.001756
22629.750000,4,1.110422,1.114865,1.112822,0.001413
22630.000000,4,1.126814,1.131032,1.129363,0.001193
22630.250000,4,1.140926,1.144945,1.142970,0.001050
22630.500000,4,1.152630,1.155203,1.154067,0.000836
22630.750000,4,1.161569,1.164301,1.162872,0.000713
22631.000000,4,1.168593,1.170551,1.169485,0.000492
22631.250000,4,1.172802,1.174581,1.173730,0.000546
22631.500000,4,1.174916,1.177167,1.176225,0.000547
22631.750000,4,1.175676,1.177308,1.176682,0.000453
22632.000000,4,1.174059,1.176132,1.175145,0.000547
22632.250000,4,1.170472,1.171972,1.171333,0.000415
22632.500000,4,1.166716,1.168311,1.167482,0.000508
22632.750000,4,1.163770,1.165588,1.164573,0.000487
22633.000000,4,1.162779,1.164531,1.163662,0.000475
22633.250000,4,1.164695,1.166726,1.165684,0.000580
22633.500000,4,1.168002,1.169640,1.168859,0.000455
22633.750000,4,1.170858,1.173406,1.172201,0.000567
22634.000000,4,1.174295,1.175085,1.174651,0.000244
22634.250000,4,1.175040,1.176487,1.175538,0.000438
22634.500000,4,1.175523,1.176487,1.176059,0.000318
22634.750000,4,1.175570,1.176757,1.176195,0.000371
22635.000000,4,1.175490,1.177442,1.176473,0.000475
22635.250000,4,1.175731,1.176820,1.176123,0.000296
22635.500000,4,1.174587,1.175818,1.175148,0.000373
22635.750000,4,1.172707,1.174566,1.173618,0.000414
22636.000000,4,1.172243,1.173393,1.172947,0.000339
22636.250000,4,1.172838,1.174260,1.173516,0.000385
22636.500000,4,1.174195,1.175454,1.174819,0.000320
22636.750000,4,1.175125,1.176789,1.176168,0.000448
22637.000000,4,1.175309,1.176807,1.176298,0.000423
22637.250000,4,1.174072,1.176350,1.175423,0.000675
22637.500000,4,1.173533,1.174975,1.174142,0.000440
22637.750000,4,1.172212,1.174510,1.173175,0.000639
22638.000000,4,1.171615,1.172735,1.172327,0.000310
22638.250000,4,1.171101,1.173062,1.171817,0.000590
22638.500000,4,1.169005,1.170937,1.170250,0.000494
22638.750000,4,1.167739,1.169013,1.168326,0.000356
22639.000000,4,1.166206,1.167264,1.166764,0.000334
22639.250000,4,1.165256,1.166842,1.166104,0.000499
22639.500000,4,1.165698,1.167525,1.166344,0.000416
22639.750000,4,1.166373,1.167805,1.167029,0.000404
22640.000000,4,1.169265,1.174266,1.171880,0.001492
22640.250000,4,1.164502,1.166416,1.165122,0.000512
22640.500000,4,1.162449,1.163933,1.163331,0.000450
22640.750000,4,1.161023,1.162585,1.161734,0.000469
22641.000000,4,1.159783,1.161346,1.160459,0.000463
22641.250000,4,1.157443,1.158739,1.158192,0.000431
22641.500000,4,1.154055,1.155007,1.154554,0.000287
22641.750000,4,1.148749,1.150517,1.149891,0.000479
22642.000000,4,1.144914,1.146284,1.145755,0.000377
22642.250000,4,1.144629,1.146186,1.145319,0.000426
22642.500000,4,1.147740,1.150650,1.148974,0.000712
22642.750000,4,1.155013,1.157373,1.156222,0.000734
22643.000000,4,1.162398,1.164610,1.163645,0.000630
22643.250000,4,1.167945,1.169840,1.169107,0.000555
22643.500000,4,1.171515,1.173431,1.172219,0.000622
22643.750000,4,1.172990,1.174684,1.173801,0.000448
22644.000000,4,1.175354,1.177476,1.176608,0.000586
22644.250000,4,1.180378,1.181660,1.181056,0.000325
22644.500000,4,1.185550,1.187524,1.186816,0.000605
22644.750000,4,1.190997,1.193325,1.191766,0.000594
22645.000000,4,1.193730,1.195219,1.194413,0.000441
22645.250000,4,1.193439,1.195237,1.194500,0.000476
22645.500000,4,1.192599,1.194294,1.193516,0.000399
22645.750000,4,1.192092,1.193970,1.192974,0.000570
22646.000000,4,1.191790,1.193485,1.192489,0.000392
22646.250000,4,1.190307,1.192513,1.191463,0.000650
22646.500000,4,1.187511,1.189291,1.188430,0.000484
22646.750000,4,1.182705,1.185181,1.183948,0.000813
22647.000000,4,1.178747,1.180817,1.180009,0.000546
22647.250000,4,1.178198,1.180187,1.179142,0.000609
22647.500000,4,1.180366,1.181873,1.181268,0.000505
22647.750000,4,1.184886,1.187163,1.186064,0.000666
22648.000000,4,1.190388,1.192902,1.191530,0.000667
22648.250000,4,1.195094,1.196534,1.195612,0.000383
22648.500000,4,1.196763,1.198830,1.197813,0.000618
22648.750000,4,1.196944,1.198546,1.197837,0.000453
22649.000000,4,1.194816,1.197211,1.196187,0.000734
22649.250000,4,1.191213,1.193345,1.192080,0.000593
22649.500000,4,1.183866,1.186562,1.184977,0.000915
22649.750000,4,1.173875,1.176371,1.174832,0.000874
22650.000000,4,1.160699,1.164396,1.162374,0.001142
22650.250000,4,1.146830,1.151027,1.148652,0.001375
22650.500000,4,1.132208,1.136546,1.134085,0.001278
22650.750000,4,1.116266,1.119992,1.117851,0.001134
22651.000000,4,1.095947,1.101148,1.098224,0.001761
22651.250000,4,1.070425,1.076521,1.073167,0.002028
22651.500000,4,1.038084,1.046429,1.041852,0.002518
22651.750000,4,1.002245,1.009402,1.005569,0.002445
22652.000000,4,0.960477,0.970113,0.964660,0.003070
22652.250000,4,0.915954,0.924977,0.920020,0.003140
