# freq,if,real_min,real_max,real_ave,real_rms
23552.750000,1,1.110257,1.114279,1.112016,0.001107
23553.000000,1,1.098348,1.101597,1.099991,0.000963
23553.250000,1,1.085189,1.088316,1.086885,0.001008
23553.500000,1,1.072208,1.075956,1.074001,0.000956
23553.750000,1,1.059981,1.062847,1.061311,0.000804
23554.000000,1,1.046371,1.051643,1.048291,0.001298
23554.250000,1,1.032393,1.035957,1.033722,0.001025
23554.500000,1,1.012917,1.018515,1.015565,0.001709
23554.750000,1,0.990945,0.997679,0.994098,0.002097
23555.000000,1,0.965345,0.972779,0.968920,0.002257
23555.250000,1,0.937910,0.945133,0.940941,0.002200
23555.500000,1,0.907391,0.914920,0.910485,0.002372
23555.750000,1,0.872672,0.882270,0.877137,0.002827
23556.000000,1,0.834960,0.845660,0.839485,0.003193
23556.250000,1,0.792114,0.802824,0.797055,0.003424
23556.500000,1,0.744066,0.755679,0.749225,0.003599
23556.750000,1,0.692555,0.705200,0.698108,0.003914
23557.000000,1,0.639626,0.652192,0.645226,0.003950
23557.250000,1,0.586300,0.599004,0.592125,0.003920
23557.500000,1,0.534326,0.545915,0.539576,0.003718
23557.750000,1,0.482887,0.494722,0.488179,0.003708
23558.000000,1,0.434047,0.444785,0.439021,0.003412
23558.250000,1,0.388425,0.398432,0.392888,0.003195
23558.500000,1,0.347572,0.356369,0.351516,0.002801
23558.750000,1,0.312583,0.319695,0.315871,0.002303
23559.000000,1,0.284265,0.289662,0.286672,0.001737
23559.250000,1,0.262088,0.266342,0.264103,0.001382
23559.500000,1,0.246660,0.249728,0.248120,0.000946
23559.750000,1,0.237724,0.239377,0.238395,0.000494
23560.000000,2,0.289162,0.290001,0.289559,0.000196
23560.250000,2,0.290967,0.292226,0.291672,0.000325
23560.500000,2,0.296651,0.298538,0.297737,0.000550
23560.750000,2,0.306994,0.309919,0.308581,0.000897
23561.000000,2,0.321258,0.325130,0.323525,0.001165
23561.250000,2,0.340524,0.345576,0.343185,0.001577
23561.500000,2,0.363248,0.369606,0.366910,0.001889
23561.750000,2,0.391366,0.398468,0.395185,0.002194
23562.000000,2,0.422601,0.430439,0.427069,0.002403
23562.250000,2,0.457780,0.466924,0.462704,0.002727
23562.500000,2,0.495550,0.504852,0.500840,0.002800
23562.750000,2,0.535345,0.545154,0.540974,0.002949
23563.000000,2,0.575743,0.585497,0.581084,0.002968
23563.250000,2,0.615421,0.624734,0.620623,0.002905
23563.500000,2,0.652960,0.662550,0.658434,0.002847
23563.750000,2,0.689757,0.698580,0.694671,0.002681
23564.000000,2,0.723660,0.731973,0.728217,0.002502
23564.250000,2,0.754355,0.762037,0.758505,0.002329
23564.500000,2,0.780364,0.787219,0.784313,0.002051
23564.750000,2,0.802345,0.808727,0.806018,0.001631
23565.000000,2,0.820151,0.825245,0.823074,0.001347
23565.250000,2,0.835084,0.839775,0.837861,0.001184
23565.500000,2,0.848349,0.852406,0.850514,0.001125
23565.750000,2,0.860307,0.864621,0.862689,0.001119
23566.000000,2,0.870719,0.873820,0.872599,0.000842
23566.250000,2,0.878865,0.881874,0.880500,0.000756
23566.500000,2,0.884518,0.886686,0.885484,0.000580
23566.750000,2,0.888048,0.889761,0.888982,0.000501
23567.000000,2,0.890526,0.892802,0.891765,0.000574
23567.250000,2,0.895354,0.898506,0.896871,0.000800
23567.500000,2,0.901562,0.904667,0.903267,0.000977
23567.750000,2,0.909343,0.912354,0.911003,0.000930
23568.000000,2,0.916907,0.919836,0.918523,0.000849
23568.250000,2,0.923271,0.926017,0.925124,0.000922
23568.500000,2,0.928779,0.931822,0.930403,0.000821
23568.750000,2,0.934604,0.938039,0.936624,0.000912
23569.000000,2,0.942504,0.945740,0.944207,0.001009
23569.250000,2,0.951987,0.955909,0.954663,0.001142
23569.500000,2,0.963843,0.968129,0.966667,0.001241
23569.750000,2,0.976619,0.980103,0.978738,0.001111
23570.000000,2,0.988414,0.992226,0.990554,0.001142
23570.250000,2,0.999602,1.003467,1.001733,0.001094
23570.500000,2,1.008684,1.012808,1.011560,0.001168
23570.750000,2,1.019516,1.023624,1.021952,0.001129
23571.000000,2,1.029998,1.033917,1.032191,0.001167
23571.250000,2,1.041338,1.045168,1.043497,0.001091
23571.500000,2,1.051205,1.054961,1.053374,0.000994
23571.750000,2,1.060765,1.063901,1.062805,0.000919
23572.000000,2,1.069142,1.072365,1.071083,0.000854
23572.250000,2,1.077141,1.079952,1.078965,0.000858
23572.500000,2,1.085162,1.087741,1.086363,0.000873
23572.750000,2,1.092764,1.095606,1.094056,0.000762
23573.000000,2,1.099281,1.101970,1.100859,0.000689
23573.250000,2,1.106018,1.109326,1.108030,0.000938
23573.500000,2,1.113600,1.115383,1.114501,0.000557
23573.750000,2,1.119135,1.122379,1.121286,0.000901
23574.000000,2,1.126384,1.129022,1.127777,0.000715
23574.250000,2,1.132873,1.135900,1.134733,0.000826
23574.500000,2,1.139937,1.142523,1.141426,0.000717
23574.750000,2,1.146691,1.149708,1.148081,0.000795
23575.000000,2,1.153627,1.155722,1.154778,0.000619
23575.250000,2,1.160676,1.162853,1.161833,0.000746
23575.500000,2,1.167828,1.169657,1.168690,0.000551
23575.750000,2,1.175330,1.178356,1.176722,0.000864
23576.000000,2,1.193147,1.206585,1.201179,0.004258
23576.250000,2,1.191140,1.194214,1.192765,0.000879
23576.500000,2,1.199114,1.202027,1.200642,0.000789
23576.750000,2,1.208480,1.211632,1.210014,0.000853
23577.000000,2,1.218095,1.221240,1.219732,0.000879
23577.250000,2,1.229328,1.232231,1.230996,0.000764
23577.500000,2,1.240781,1.243658,1.242192,0.000903
23577.750000,2,1.251490,1.255253,1.253294,0.000992
23578.000000,2,1.262875,1.265903,1.264488,0.000858
23578.250000,2,1.273032,1.276597,1.274727,0.000885
23578.500000,2,1.282686,1.285493,1.284136,0.000737
23578.750000,2,1.292299,1.294590,1.293522,0.000581
23579.000000,2,1.300271,1.302002,1.301248,0.000540
23579.250000,2,1.307586,1.309542,1.308435,0.000512
23579.500000,2,1.313637,1.315312,1.314267,0.000500
23579.750000,2,1.318911,1.320153,1.319297,0.000330
23580.000000,2,1.322797,1.324500,1.323563,0.000539
23580.250000,2,1.326806,1.328259,1.327522,0.000415
23580.500000,2,1.329931,1.331707,1.330804,0.000550
23580.750000,2,1.333187,1.335446,1.334314,0.000653
23581.000000,2,1.336353,1.338132,1.337226,0.000552
23581.250000,2,1.339291,1.341793,1.340554,0.000631
23581.500000,2,1.343014,1.345061,1.343719,0.000499
23581.750000,2,1.346671,1.348446,1.347549,0.000504
23582.000000,2,1.350857,1.352806,1.351694,0.000488
23582.250000,2,1.355258,1.357434,1.356395,0.000723
23582.500000,2,1.360067,1.361943,1.361225,0.000459
23582.750000,2,1.365179,1.366762,1.366158,0.000459
23583.000000,2,1.371047,1.372958,1.371717,0.000577
23583.250000,2,1.376815,1.378373,1.377722,0.000435
23583.500000,2,1.381845,1.384067,1.382868,0.000655
23583.750000,2,1.386942,1.389264,1.387849,0.000579
23584.000000,2,1.389298,1.392713,1.390609,0.000848
23584.250000,2,1.390456,1.393156,1.392048,0.000653
23584.500000,2,1.390327,1.392619,1.391267,0.000664
23584.750000,2,1.389459,1.391889,1.390526,0.000719
23585.000000,2,1.387390,1.389644,1.388428,0.000646
23585.250000,2,1.384588,1.388232,1.385875,0.000972
23585.500000,2,1.379362,1.384098,1.380598,0.001173
23585.750000,2,1.370252,1.375194,1.372191,0.001336
23586.000000,2,1.356384,1.362405,1.359117,0.001555
23586.250000,2,1.340493,1.346655,1.342993,0.001690
23586.500000,2,1.319758,1.326940,1.322637,0.001946
23586.750000,2,1.297121,1.304055,1.299964,0.002102
23587.000000,2,1.269711,1.278188,1.273180,0.002655
23587.250000,2,1.236305,1.246191,1.240474,0.002960
23587.500000,2,1.196050,1.206845,1.200588,0.003530
23587.750000,2,1.148645,1.162153,1.154291,0.003981
23588.000000,2,1.097299,1.110361,1.103049,0.004240
23588.250000,2,1.042616,1.055718,1.048741,0.004207
23588.500000,2,0.985708,1.000347,0.992026,0.004532
23588.750000,2,0.926470,0.940699,0.933018,0.004624
23589.000000,2,0.863455,0.878981,0.870792,0.004826
23589.250000,2,0.798162,0.813893,0.805026,0.005104
23589.500000,2,0.728086,0.744607,0.735725,0.005051
23589.750000,2,0.658554,0.674447,0.665742,0.005014
23590.000000,2,0.590426,0.606131,0.597326,0.004898
23590.250000,2,0.526511,0.540408,0.532956,0.004498
23590.500000,2,0.468153,0.480820,0.473999,0.004076
23590.750000,2,0.416966,0.427923,0.422130,0.003506
23591.000000,2,0.373476,0.382405,0.377610,0.002876
23591.250000,2,0.338801,0.345968,0.342187,0.002278
23591.500000,2,0.313984,0.318771,0.316205,0.001534
23591.750000,2,0.299344,0.301724,0.300658,0.000755
23592.000000,3,0.305553,0.306717,0.306178,0.000337
23592.250000,3,0.308903,0.310340,0.309836,0.000356
23592.500000,3,0.316457,0.318342,0.317275,0.000588
23592.750000,3,0.330139,0.334157,0.332269,0.001205
23593.000000,3,0.349252,0.353768,0.351245,0.001381
23593.250000,3,0.374535,0.380582,0.377706,0.001970
23593.500000,3,0.403951,0.411043,0.407479,0.002145
23593.750000,3,0.439010,0.447715,0.443581,0.002745
23594.000000,3,0.476912,0.485636,0.481053,0.002662
23594.250000,3,0.517934,0.527806,0.523105,0.003081
23594.500000,3,0.560202,0.570125,0.565436,0.003083
23594.750000,3,0.606033,0.616671,0.611510,0.003348
23595.000000,3,0.651654,0.662266,0.657198,0.003190
23595.250000,3,0.699712,0.710222,0.705450,0.003261
23595.500000,3,0.745280,0.756058,0.750701,0.003158
23595.750000,3,0.789706,0.799685,0.795308,0.002999
23596.000000,3,0.829910,0.838927,0.834087,0.002708
23596.250000,3,0.866048,0.875718,0.870945,0.002641
23596.500000,3,0.899358,0.906877,0.903063,0.002371
23596.750000,3,0.932317,0.939545,0.935763,0.002242
23597.000000,3,0.962345,0.969407,0.965476,0.002121
23597.250000,3,0.991594,0.998324,0.995026,0.001835
23597.500000,3,1.016078,1.022625,1.018793,0.001756
23597.750000,3,1.037161,1.042496,1.040035,0.001579
23598.000000,3,1.054065,1.057138,1.055320,0.001052
23598.250000,3,1.068543,1.072049,1.070249,0.001008
23598.500000,3,1.080894,1.084811,1.082728,0.001085
23598.750000,3,1.096052,1.099907,1.097718,0.001218
23599.000000,3,1.108709,1.112081,1.110325,0.000988
23599.250000,3,1.120959,1.124625,1.122981,0.000952
23599.500000,3,1.128743,1.132188,1.130418,0.000931
23599.750000,3,1.135741,1.138421,1.136846,0.000816
23600.000000,3,1.174942,1.222181,1.204506,0.015282
23600.250000,3,1.142338,1.144123,1.143115,0.000582
23600.500000,3,1.143717,1.146276,1.144787,0.000711
23600.750000,3,1.146851,1.148887,1.147812,0.000580
23601.000000,3,1.146188,1.149147,1.148083,0.000680
23601.250000,3,1.147482,1.149597,1.148823,0.000520
23601.500000,3,1.145482,1.147312,1.146298,0.000627
23601.750000,3,1.144548,1.146697,1.145629,0.000652
23602.000000,3,1.142226,1.144564,1.143320,0.000626
23602.250000,3,1.142189,1.143628,1.142986,0.000457
23602.500000,3,1.140136,1.141822,1.140923,0.000480
23602.750000,3,1.139602,1.140834,1.140332,0.000285
23603.000000,3,1.136871,1.138409,1.137379,0.000447
23603.250000,3,1.134385,1.136606,1.135601,0.000574
23603.500000,3,1.131295,1.133411,1.131991,0.000622
23603.750000,3,1.128592,1.130781,1.129535,0.000516
23604.000000,3,1.124059,1.126369,1.124980,0.000581
23604.250000,3,1.120438,1.121876,1.121165,0.000449
23604.500000,3,1.114600,1.116778,1.115711,0.000629
23604.750000,3,1.112092,1.113749,1.112853,0.000425
23605.000000,3,1.108694,1.110585,1.109732,0.000523
23605.250000,3,1.109367,1.110649,1.109993,0.000394
23605.500000,3,1.109046,1.110763,1.109654,0.000435
23605.750000,3,1.110722,1.112742,1.111584,0.000476
23606.000000,3,1.110873,1.112218,1.111676,0.000480
23606.250000,3,1.113352,1.115310,1.114051,0.000546
23606.500000,3,1.114869,1.115837,1.115360,0.000294
23606.750000,3,1.120096,1.121371,1.120807,0.000380
23607.000000,3,1.124355,1.126495,1.125482,0.000533
23607.250000,3,1.131557,1.133649,1.132706,0.000669
23607.500000,3,1.137168,1.138471,1.137904,0.000379
23607.750000,3,1.142171,1.144252,1.143184,0.000680
23608.000000,3,1.145171,1.146724,1.146098,0.000376
23608.250000,3,1.148897,1.151050,1.149890,0.000572
23608.500000,3,1.150519,1.152279,1.151507,0.000600
23608.750000,3,1.153821,1.156339,1.155216,0.000607
23609.000000,3,1.155760,1.157480,1.156779,0.000470
23609.250000,3,1.158642,1.160562,1.159367,0.000497
23609.500000,3,1.158825,1.160349,1.159612,0.000395
23609.750000,3,1.161608,1.163246,1.162355,0.000520
23610.000000,3,1.163413,1.164984,1.164083,0.000422
23610.250000,3,1.168282,1.170167,1.169251,0.000600
23610.500000,3,1.172238,1.174076,1.173156,0.000568
23610.750000,3,1.177846,1.179895,1.179066,0.000562
23611.000000,3,1.182057,1.184163,1.182813,0.000497
23611.250000,3,1.186968,1.188349,1.187669,0.000452
23611.500000,3,1.189830,1.191825,1.190803,0.000683
23611.750000,3,1.194591,1.196811,1.195861,0.000557
23612.000000,3,1.198209,1.200087,1.199199,0.000452
23612.250000,3,1.202754,1.204370,1.203542,0.000457
23612.500000,3,1.204350,1.205591,1.205033,0.000306
23612.750000,3,1.206467,1.207852,1.207135,0.000384
23613.000000,3,1.205825,1.207355,1.206518,0.000440
23613.250000,3,1.206202,1.208076,1.207375,0.000556
23613.500000,3,1.204693,1.206678,1.205835,0.000600
23613.750000,3,1.205006,1.206626,1.205775,0.000397
23614.000000,3,1.202479,1.204988,1.203689,0.000716
23614.250000,3,1.202564,1.204475,1.203196,0.000430
23614.500000,3,1.200088,1.202652,1.201247,0.000585
23614.750000,3,1.201030,1.202446,1.201821,0.000449
23615.000000,3,1.201055,1.202446,1.201572,0.000373
23615.250000,3,1.202737,1.203563,1.203048,0.000225
23615.500000,3,1.200892,1.203591,1.202513,0.000679
23615.750000,3,1.203800,1.205272,1.204527,0.000424
23616.000000,3,1.204448,1.206139,1.205256,0.000506
23616.250000,3,1.207833,1.210277,1.209381,0.000620
23616.500000,3,1.212700,1.214680,1.213725,0.000496
23616.750000,3,1.219845,1.222334,1.220994,0.000653
23617.000000,3,1.224380,1.226765,1.225515,0.000653
23617.250000,3,1.229532,1.230836,1.230233,0.000372
23617.500000,3,1.229313,1.231547,1.230296,0.000513
23617.750000,3,1.228365,1.230649,1.229854,0.000622
23618.000000,3,1.224988,1.227392,1.226104,0.000690
23618.250000,3,1.220678,1.223508,1.222077,0.000695
23618.500000,3,1.210937,1.215358,1.212580,0.001195
23618.750000,3,1.197498,1.202626,1.199727,0.001452
23619.000000,3,1.174628,1.180750,1.177367,0.001920
23619.250000,3,1.147596,1.155045,1.151007,0.002217
23619.500000,3,1.114149,1.122969,1.118145,0.002692
23619.750000,3,1.080220,1.089285,1.084751,0.002829
23620.000000,3,1.042389,1.052063,1.046740,0.002977
23620.250000,3,1.002122,1.012390,1.006822,0.003047
23620.500000,3,0.953776,0.966155,0.959402,0.003760
23620.750000,3,0.900862,0.913906,0.906916,0.004120
23621.000000,3,0.839689,0.854484,0.846347,0.004623
23621.250000,3,0.777270,0.791871,0.784036,0.004587
23621.500000,3,0.711856,0.726913,0.718722,0.004769
23621.750000,3,0.649096,0.663048,0.655687,0.004480
23622.000000,3,0.586005,0.600534,0.592607,0.004640
23622.250000,3,0.528243,0.541028,0.534095,0.004094
23622.500000,3,0.472433,0.484474,0.477868,0.003941
23622.750000,3,0.424535,0.435139,0.429485,0.003369
23623.000000,3,0.382658,0.391952,0.386709,0.002863
23623.250000,3,0.351395,0.357994,0.354329,0.002074
23623.500000,3,0.327001,0.332247,0.329252,0.001646
23623.750000,3,0.314033,0.316424,0.315355,0.000740
23624.000000,4,0.300424,0.301397,0.301030,0.000297
23624.250000,4,0.304315,0.306708,0.305806,0.000650
23624.500000,4,0.314057,0.317602,0.315854,0.001048
23624.750000,4,0.332277,0.338004,0.335698,0.001797
23625.000000,4,0.357546,0.363994,0.360821,0.002030
23625.250000,4,0.390430,0.398965,0.395187,0.002697
23625.500000,4,0.429017,0.438617,0.433990,0.002962
23625.750000,4,0.474078,0.485137,0.480427,0.003488
23626.000000,4,0.522649,0.534046,0.529028,0.003617
23626.250000,4,0.575499,0.588261,0.582741,0.003856
23626.500000,4,0.630338,0.642874,0.637134,0.003908
23626.750000,4,0.687646,0.700902,0.695055,0.004262
23627.000000,4,0.743978,0.756954,0.750923,0.004108
23627.250000,4,0.799090,0.812310,0.806670,0.004011
23627.500000,4,0.849508,0.860888,0.855929,0.003376
23627.750000,4,0.897214,0.906976,0.902452,0.003104
23628.000000,4,0.939159,0.947818,0.943617,0.002806
23628.250000,4,0.979236,0.988655,0.984210,0.002841
23628.500000,4,1.014693,1.023599,1.019798,0.002509
23628.750000,4,1.049790,1.057187,1.054119,0.002345
23629.000000,4,1.077264,1.083892,1.080500,0.001802
23629.250000,4,1.099843,1.105406,1.102832,0.001491
23629.500000,4,1.116006,1.119570,1.117836,0.001134
23629.750000,4,1.129726,1.133279,1.131535,0.001182
23630.000000,4,1.141436,1.144789,1.143102,0.000914
23630.250000,4,1.154703,1.158809,1.156553,0.001196
23630.500000,4,1.165279,1.168448,1.166714,0.000820
23630.750000,4,1.175593,1.177762,1.176700,0.000653
23631.000000,4,1.179357,1.181207,1.180572,0.000537
23631.250000,4,1.182618,1.183618,1.183177,0.000231
23631.500000,4,1.181892,1.183822,1.182576,0.000483
23631.750000,4,1.183849,1.185473,1.184822,0.000503
23632.000000,4,1.185699,1.187128,1.186527,0.000345
23632.250000,4,1.189336,1.192211,1.190945,0.000650
23632.500000,4,1.191141,1.193119,1.192231,0.000559
23632.750000,4,1.193303,1.194592,1.193924,0.000412
23633.000000,4,1.190621,1.192675,1.191680,0.000552
23633.250000,4,1.189138,1.190764,1.189806,0.000423
23633.500000,4,1.185070,1.186517,1.185825,0.000488
23633.750000,4,1.182828,1.184224,1.183637,0.000427
23634.000000,4,1.178728,1.180138,1.179685,0.000343
23634.250000,4,1.175859,1.177565,1.176939,0.000453
23634.500000,4,1.171012,1.172814,1.171665,0.000577
23634.750000,4,1.168348,1.170414,1.169616,0.000516
23635.000000,4,1.165827,1.168071,1.166770,0.000684
23635.250000,4,1.165792,1.167631,1.166774,0.000476
23635.500000,4,1.165087,1.166609,1.165904,0.000478
23635.750000,4,1.166118,1.167774,1.166797,0.000483
23636.000000,4,1.164262,1.166932,1.165633,0.000633
23636.250000,4,1.165070,1.165904,1.165470,0.000301
23636.500000,4,1.162547,1.164327,1.163368,0.000514
23636.750000,4,1.162027,1.163744,1.162674,0.000518
23637.000000,4,1.158586,1.160926,1.159705,0.000612
23637.250000,4,1.157030,1.158741,1.157774,0.000534
23637.500000,4,1.152018,1.154486,1.152819,0.000551
23637.750000,4,1.148929,1.150598,1.149626,0.000466
23638.000000,4,1.144453,1.146384,1.145088,0.000482
23638.250000,4,1.142869,1.143810,1.143447,0.000288
23638.500000,4,1.139564,1.141192,1.140289,0.000480
23638.750000,4,1.140623,1.142172,1.141072,0.000414
23639.000000,4,1.138108,1.139441,1.138935,0.000401
23639.250000,4,1.138710,1.139792,1.139286,0.000294
23639.500000,4,1.136918,1.139230,1.137850,0.000615
23639.750000,4,1.138944,1.141769,1.140499,0.000639
23640.000000,4,1.182208,1.233128,1.214336,0.016285
23640.250000,4,1.147849,1.149690,1.148816,0.000531
23640.500000,4,1.151474,1.153736,1.152843,0.000650
23640.750000,4,1.158566,1.160856,1.159621,0.000633
23641.000000,4,1.162291,1.164605,1.163596,0.000611
23641.250000,4,1.168497,1.170044,1.169191,0.000464
23641.500000,4,1.169954,1.172749,1.171598,0.000706
23641.750000,4,1.174723,1.177167,1.175888,0.000653
23642.000000,4,1.177575,1.179753,1.178353,0.000638
23642.250000,4,1.181774,1.182939,1.182227,0.000339
23642.500000,4,1.182311,1.184648,1.182937,0.000529
23642.750000,4,1.185134,1.186484,1.185811,0.000455
23643.000000,4,1.184825,1.186581,1.185933,0.000550
23643.250000,4,1.187371,1.189188,1.188145,0.000439
23643.500000,4,1.186605,1.188882,1.187602,0.000612
23643.750000,4,1.188007,1.189704,1.188632,0.000411
23644.000000,4,1.185919,1.187819,1.186758,0.000618
23644.250000,4,1.185357,1.187982,1.186597,0.000640
23644.500000,4,1.182733,1.184778,1.183827,0.000542
23644.750000,4,1.181668,1.183185,1.182445,0.000429
23645.000000,4,1.177491,1.180293,1.178496,0.000779
23645.250000,4,1.173668,1.176590,1.175202,0.000905
23645.500000,4,1.168844,1.170389,1.169492,0.000484
23645.750000,4,1.164578,1.166896,1.165458,0.000599
23646.000000,4,1.158450,1.161525,1.159622,0.000898
23646.250000,4,1.154632,1.157803,1.155912,0.000754
23646.500000,4,1.149002,1.152561,1.150178,0.000926
23646.750000,4,1.145009,1.148158,1.146285,0.000902
23647.000000,4,1.137853,1.141168,1.139301,0.001016
23647.250000,4,1.133482,1.136499,1.134641,0.000815
23647.500000,4,1.127580,1.130723,1.128684,0.000861
23647.750000,4,1.126349,1.128156,1.127090,0.000514
23648.000000,4,1.123189,1.126399,1.124382,0.000775
23648.250000,4,1.124389,1.126182,1.125035,0.000442
23648.500000,4,1.121804,1.124632,1.122811,0.000732
23648.750000,4,1.120703,1.122746,1.121772,0.000592
23649.000000,4,1.117472,1.120525,1.118486,0.000934
23649.250000,4,1.116391,1.118215,1.117386,0.000484
23649.500000,4,1.114788,1.116635,1.115445,0.000615
23649.750000,4,1.115820,1.117558,1.116537,0.000511
23650.000000,4,1.113700,1.117445,1.114931,0.000922
23650.250000,4,1.109780,1.113043,1.111352,0.000897
23650.500000,4,1.100460,1.103883,1.101753,0.001072
23650.750000,4,1.086336,1.091885,1.088770,0.001436
23651.000000,4,1.067061,1.072407,1.069255,0.001665
23651.250000,4,1.044972,1.051033,1.047666,0.002005
23651.500000,4,1.015837,1.023598,1.019234,0.002370
23651.750000,4,0.983033,0.991819,0.987250,0.002696
23652.000000,4,0.942556,0.953746,0.947493,0.003284
23652.250000,4,0.898653,0.910061,0.904014,0.003508
