# freq,if,real_min,real_max,real_ave,real_rms
22541.000000,1,1.295491,1.298237,1.297065,0.000909
22541.250000,1,1.295918,1.298787,1.297466,0.000985
22541.500000,1,1.293694,1.297346,1.295513,0.000982
22541.750000,1,1.288745,1.293494,1.291181,0.001174
22542.000000,1,1.281512,1.285941,1.283753,0.001108
22542.250000,1,1.272906,1.275785,1.274354,0.000813
22542.500000,1,1.262598,1.265672,1.264105,0.000888
22542.750000,1,1.252700,1.256442,1.254234,0.000892
22543.000000,1,1.245047,1.248973,1.246590,0.000940
22543.250000,1,1.239907,1.242592,1.241424,0.000707
22543.500000,1,1.237104,1.239479,1.237999,0.000608
22543.750000,1,1.233929,1.236174,1.235173,0.000731
22544.000000,1,1.230941,1.232584,1.231890,0.000442
22544.250000,1,1.225732,1.227886,1.226981,0.000575
22544.500000,1,1.219912,1.223311,1.221508,0.000888
22544.750000,1,1.215454,1.217410,1.216432,0.000658
22545.000000,1,1.211196,1.213621,1.212604,0.000680
22545.250000,1,1.208889,1.210904,1.209961,0.000639
22545.500000,1,1.207754,1.208973,1.208312,0.000356
22545.750000,1,1.206431,1.207960,1.207004,0.000433
22546.000000,1,1.204113,1.206678,1.206035,0.000604
22546.250000,1,1.204174,1.206445,1.205499,0.000666
22546.500000,1,1.204604,1.207071,1.205814,0.000704
22546.750000,1,1.205606,1.207410,1.206762,0.000650
22547.000000,1,1.206428,1.208660,1.207568,0.000625
22547.250000,1,1.206949,1.209141,1.208068,0.000657
22547.500000,1,1.205546,1.208426,1.207222,0.000832
22547.750000,1,1.204446,1.206648,1.205625,0.000683
22548.000000,1,1.202650,1.205429,1.203998,0.000737
22548.250000,1,1.202050,1.204740,1.203553,0.000704
22548.500000,1,1.200839,1.203551,1.202439,0.000774
22548.750000,1,1.199915,1.202337,1.201112,0.000734
22549.000000,1,1.198148,1.200245,1.199122,0.000677
22549.250000,1,1.194504,1.197266,1.195742,0.000649
22549.500000,1,1.190168,1.192935,1.191555,0.000659
22549.750000,1,1.186833,1.188560,1.187741,0.000478
22550.000000,1,1.183289,1.185205,1.184200,0.000587
22550.250000,1,1.179471,1.181516,1.180420,0.000585
22550.500000,1,1.175505,1.177715,1.176507,0.000604
22550.750000,1,1.170637,1.172402,1.171379,0.000523
22551.000000,1,1.165047,1.166574,1.165972,0.000466
22551.250000,1,1.159978,1.161495,1.160666,0.000372
22551.500000,1,1.154475,1.156369,1.155233,0.000553
22551.750000,1,1.148442,1.150735,1.149899,0.000610
22552.000000,1,1.143125,1.145342,1.144481,0.000560
22552.250000,1,1.137796,1.139716,1.138811,0.000659
22552.500000,1,1.130912,1.133082,1.131832,0.000558
22552.750000,1,1.122386,1.125209,1.123975,0.000729
22553.000000,1,1.113678,1.116081,1.114996,0.000769
22553.250000,1,1.103021,1.105580,1.104372,0.000866
22553.500000,1,1.090824,1.094022,1.092470,0.001141
22553.750000,1,1.076651,1.079856,1.078344,0.001078
22554.000000,1,1.060839,1.064932,1.063072,0.001283
22554.250000,1,1.043387,1.047870,1.045845,0.001477
22554.500000,1,1.025019,1.029388,1.027188,0.001608
22554.750000,1,1.002921,1.008150,1.005946,0.001872
22555.000000,1,0.979123,0.984506,0.982014,0.001965
22555.250000,1,0.950305,0.956945,0.954160,0.002273
22555.500000,1,0.918003,0.925531,0.921746,0.002684
22555.750000,1,0.881198,0.889462,0.885278,0.002806
22556.000000,1,0.840188,0.848889,0.844705,0.003129
22556.250000,1,0.795189,0.804701,0.800149,0.003519
22556.500000,1,0.747266,0.757343,0.752705,0.003563
22556.750000,1,0.696967,0.708105,0.702656,0.003917
22557.000000,1,0.645159,0.656375,0.650712,0.003818
22557.250000,1,0.593062,0.603935,0.598417,0.003947
22557.500000,1,0.540931,0.552202,0.546705,0.003909
22557.750000,1,0.491140,0.501309,0.496527,0.003705
22558.000000,1,0.444029,0.453527,0.448969,0.003445
22558.250000,1,0.400311,0.409869,0.405180,0.003231
22558.500000,1,0.361606,0.369597,0.365955,0.002763
22558.750000,1,0.328532,0.334982,0.331944,0.002361
22559.000000,1,0.301355,0.306448,0.304125,0.001853
22559.250000,1,0.280330,0.284310,0.282427,0.001398
22559.500000,1,0.265455,0.268225,0.267073,0.000978
22559.750000,1,0.256755,0.258402,0.257710,0.000545
22560.000000,2,0.284876,0.286130,0.285511,0.000412
22560.250000,2,0.288161,0.289618,0.288866,0.000400
22560.500000,2,0.293567,0.296144,0.294829,0.000850
22560.750000,2,0.306327,0.309377,0.307706,0.001088
22561.000000,2,0.321004,0.325752,0.323324,0.001545
22561.250000,2,0.343151,0.348043,0.345830,0.001778
22561.500000,2,0.367883,0.374139,0.370771,0.002143
22561.750000,2,0.398296,0.405474,0.402317,0.002422
22562.000000,2,0.431728,0.439965,0.436024,0.002666
22562.250000,2,0.470579,0.478974,0.475430,0.002810
22562.500000,2,0.510299,0.519201,0.515310,0.003068
22562.750000,2,0.552649,0.562012,0.558141,0.003043
22563.000000,2,0.594210,0.602249,0.598651,0.002927
22563.250000,2,0.634461,0.642896,0.639416,0.002799
22563.500000,2,0.671664,0.679562,0.676331,0.002697
22563.750000,2,0.708931,0.717681,0.713642,0.002608
22564.000000,2,0.742758,0.749708,0.747058,0.002293
22564.250000,2,0.775193,0.782527,0.779381,0.002257
22564.500000,2,0.802390,0.808148,0.805759,0.001716
22564.750000,2,0.826296,0.832486,0.829397,0.001731
22565.000000,2,0.843697,0.848048,0.846113,0.001194
22565.250000,2,0.859609,0.864990,0.862217,0.001440
22565.500000,2,0.872819,0.877177,0.875076,0.001059
22565.750000,2,0.887832,0.892204,0.889868,0.001258
22566.000000,2,0.900282,0.904345,0.902315,0.001114
22566.250000,2,0.914351,0.918239,0.915940,0.001168
22566.500000,2,0.923312,0.926015,0.924808,0.000829
22566.750000,2,0.932598,0.935931,0.933813,0.001038
22567.000000,2,0.937479,0.940028,0.938414,0.000883
22567.250000,2,0.943394,0.946220,0.944482,0.000890
22567.500000,2,0.945848,0.948786,0.947612,0.000770
22567.750000,2,0.950248,0.954265,0.952142,0.001248
22568.000000,2,0.952599,0.955130,0.953835,0.000675
22568.250000,2,0.955650,0.959429,0.957593,0.001221
22568.500000,2,0.959396,0.961578,0.960193,0.000698
22568.750000,2,0.965518,0.968496,0.967050,0.000929
22569.000000,2,0.972695,0.975471,0.974054,0.000805
22569.250000,2,0.982289,0.986154,0.983839,0.001011
22569.500000,2,0.990919,0.993042,0.991993,0.000631
22569.750000,2,0.999531,1.002158,1.000718,0.000839
22570.000000,2,1.003660,1.006575,1.005797,0.000725
22570.250000,2,1.011170,1.014126,1.012663,0.000860
22570.500000,2,1.016343,1.018409,1.017267,0.000486
22570.750000,2,1.023117,1.026613,1.024498,0.000945
22571.000000,2,1.029157,1.031326,1.029905,0.000653
22571.250000,2,1.035960,1.039212,1.037600,0.000883
22571.500000,2,1.041302,1.043814,1.042892,0.000663
22571.750000,2,1.048892,1.051941,1.050379,0.000954
22572.000000,2,1.055552,1.058658,1.057194,0.001012
22572.250000,2,1.061177,1.063757,1.062252,0.000816
22572.500000,2,1.063581,1.065264,1.064495,0.000480
22572.750000,2,1.065261,1.067949,1.066505,0.000885
22573.000000,2,1.064499,1.065674,1.065196,0.000319
22573.250000,2,1.064584,1.068252,1.066684,0.000885
22573.500000,2,1.068866,1.070914,1.070066,0.000506
22573.750000,2,1.076954,1.081609,1.079643,0.001184
22574.000000,2,1.088642,1.092546,1.090692,0.000973
22574.250000,2,1.102803,1.106896,1.104389,0.001136
22574.500000,2,1.112555,1.115795,1.114238,0.000989
22574.750000,2,1.121980,1.125126,1.123723,0.000833
22575.000000,2,1.128772,1.131650,1.130081,0.000809
22575.250000,2,1.137378,1.140120,1.139139,0.000813
22575.500000,2,1.146033,1.148378,1.147269,0.000765
22575.750000,2,1.157729,1.159990,1.158713,0.000758
22576.000000,2,1.211130,1.271814,1.235668,0.021095
22576.250000,2,1.173279,1.175415,1.173862,0.000502
22576.500000,2,1.176500,1.178150,1.177224,0.000459
22576.750000,2,1.181971,1.183768,1.182868,0.000510
22577.000000,2,1.187188,1.190820,1.188704,0.000907
22577.250000,2,1.197520,1.200002,1.198589,0.000798
22577.500000,2,1.205483,1.208656,1.206867,0.001113
22577.750000,2,1.214615,1.216841,1.215643,0.000631
22578.000000,2,1.218722,1.221731,1.219944,0.000831
22578.250000,2,1.223748,1.225519,1.224536,0.000557
22578.500000,2,1.225671,1.228909,1.227200,0.000903
22578.750000,2,1.232250,1.235603,1.233750,0.000975
22579.000000,2,1.238241,1.241417,1.239639,0.000930
22579.250000,2,1.246655,1.249372,1.247946,0.000788
22579.500000,2,1.251482,1.254802,1.252897,0.001099
22579.750000,2,1.256416,1.258849,1.257914,0.000674
22580.000000,2,1.259946,1.263303,1.261730,0.000971
22580.250000,2,1.267439,1.270421,1.268676,0.000931
22580.500000,2,1.275418,1.279503,1.277236,0.001271
22580.750000,2,1.288372,1.291675,1.289978,0.001047
22581.000000,2,1.299832,1.303976,1.301534,0.001353
22581.250000,2,1.312945,1.317741,1.314919,0.001489
22581.500000,2,1.323367,1.326897,1.324981,0.001235
22581.750000,2,1.333932,1.337598,1.335669,0.001221
22582.000000,2,1.341405,1.345282,1.343311,0.001326
22582.250000,2,1.350266,1.354584,1.352103,0.001286
22582.500000,2,1.356246,1.360927,1.358342,0.001559
22582.750000,2,1.364127,1.367915,1.365777,0.001238
22583.000000,2,1.368297,1.372614,1.370597,0.001543
22583.250000,2,1.376489,1.380324,1.378380,0.001318
22583.500000,2,1.382120,1.387697,1.384914,0.001811
22583.750000,2,1.390827,1.396881,1.393739,0.001647
22584.000000,2,1.396709,1.402541,1.399662,0.002010
22584.250000,2,1.403634,1.408463,1.405550,0.001556
22584.500000,2,1.403769,1.410265,1.407220,0.001902
22584.750000,2,1.406630,1.411014,1.408796,0.001550
22585.000000,2,1.404072,1.409516,1.407174,0.001857
22585.250000,2,1.405439,1.409860,1.407778,0.001508
22585.500000,2,1.401997,1.407724,1.405188,0.002059
22585.750000,2,1.400084,1.406731,1.402940,0.001880
22586.000000,2,1.390396,1.397257,1.394613,0.002169
22586.250000,2,1.379489,1.386814,1.382957,0.001871
22586.500000,2,1.359871,1.368255,1.364155,0.002595
22586.750000,2,1.336759,1.345292,1.341051,0.002540
22587.000000,2,1.304432,1.315399,1.310430,0.002754
22587.250000,2,1.270504,1.280583,1.275196,0.002979
22587.500000,2,1.226375,1.237937,1.231757,0.003369
22587.750000,2,1.178680,1.190845,1.184116,0.003576
22588.000000,2,1.123996,1.137436,1.130042,0.003860
22588.250000,2,1.066664,1.080625,1.073341,0.004222
22588.500000,2,1.004195,1.018740,1.010689,0.004538
22588.750000,2,0.940598,0.954735,0.946514,0.004715
22589.000000,2,0.870986,0.885469,0.877268,0.004752
22589.250000,2,0.801445,0.816088,0.807852,0.005153
22589.500000,2,0.729014,0.743932,0.735489,0.005130
22589.750000,2,0.658628,0.673671,0.665624,0.005184
22590.000000,2,0.589877,0.603584,0.595956,0.004794
22590.250000,2,0.526059,0.538998,0.532173,0.004462
22590.500000,2,0.466221,0.477706,0.471463,0.004046
22590.750000,2,0.415041,0.424940,0.419742,0.003525
22591.000000,2,0.370456,0.378628,0.373958,0.002858
22591.250000,2,0.335973,0.342963,0.339339,0.002351
22591.500000,2,0.310411,0.314788,0.312336,0.001544
22591.750000,2,0.296233,0.298664,0.297446,0.000788
22592.000000,3,0.315539,0.316605,0.316051,0.000278
22592.250000,3,0.318004,0.319545,0.318697,0.000464
22592.500000,3,0.325846,0.328517,0.327255,0.000855
22592.750000,3,0.339677,0.343208,0.341386,0.001257
22593.000000,3,0.358797,0.363907,0.361428,0.001706
22593.250000,3,0.383746,0.389836,0.386967,0.002073
22593.500000,3,0.413738,0.420840,0.417528,0.002341
22593.750000,3,0.448286,0.456037,0.452428,0.002652
22594.000000,3,0.487278,0.495565,0.491673,0.002908
22594.250000,3,0.529665,0.538692,0.534444,0.003159
22594.500000,3,0.575353,0.585245,0.580763,0.003469
22594.750000,3,0.622942,0.633203,0.628870,0.003524
22595.000000,3,0.672361,0.682594,0.677688,0.003411
22595.250000,3,0.719704,0.728616,0.724997,0.003076
22595.500000,3,0.764518,0.774163,0.770036,0.003208
22595.750000,3,0.807843,0.815952,0.812263,0.002814
22596.000000,3,0.847788,0.855266,0.852139,0.002631
22596.250000,3,0.883982,0.892327,0.888755,0.002445
22596.500000,3,0.917642,0.925358,0.921786,0.002193
22596.750000,3,0.945535,0.952309,0.949390,0.001876
22597.000000,3,0.968695,0.974689,0.971764,0.001628
22597.250000,3,0.987401,0.991669,0.989357,0.001175
22597.500000,3,1.000833,1.004965,1.002831,0.001190
22597.750000,3,1.011597,1.015238,1.013080,0.001222
22598.000000,3,1.017389,1.021738,1.019512,0.001310
22598.250000,3,1.018553,1.023225,1.021174,0.001476
22598.500000,3,1.015551,1.021694,1.018477,0.001768
22598.750000,3,1.009046,1.014446,1.012293,0.001864
22599.000000,3,1.003672,1.008802,1.006579,0.001648
22599.250000,3,1.000845,1.006606,1.003747,0.001705
22599.500000,3,1.002638,1.007491,1.004698,0.001534
22599.750000,3,1.006527,1.012473,1.008526,0.001628
22600.000000,3,1.011365,1.016117,1.013688,0.001718
22600.250000,3,1.013590,1.018114,1.015653,0.001466
22600.500000,3,1.013232,1.017774,1.015418,0.001460
22600.750000,3,1.011244,1.015799,1.013689,0.001404
22601.000000,3,1.009384,1.013411,1.011608,0.001341
22601.250000,3,1.007558,1.011870,1.009794,0.001359
22601.500000,3,1.006506,1.010332,1.008303,0.001233
22601.750000,3,1.005010,1.008819,1.007059,0.001265
22602.000000,3,1.003726,1.008234,1.006496,0.001309
22602.250000,3,1.005634,1.008969,1.007407,0.001031
22602.500000,3,1.009433,1.013002,1.011094,0.001038
22602.750000,3,1.015723,1.018893,1.017149,0.000896
22603.000000,3,1.022584,1.025562,1.024124,0.000771
22603.250000,3,1.028596,1.031612,1.029770,0.000877
22603.500000,3,1.031575,1.034617,1.033096,0.000919
22603.750000,3,1.032619,1.036374,1.034649,0.000937
22604.000000,3,1.035350,1.038111,1.036519,0.000851
22604.250000,3,1.039949,1.042934,1.041380,0.000800
22604.500000,3,1.048845,1.052199,1.050253,0.000878
22604.750000,3,1.060067,1.064199,1.062373,0.001049
22605.000000,3,1.073795,1.076669,1.075336,0.000747
22605.250000,3,1.086629,1.088919,1.087665,0.000674
22605.500000,3,1.095947,1.098733,1.097564,0.000754
22605.750000,3,1.103737,1.106661,1.105029,0.000672
22606.000000,3,1.110751,1.113366,1.111989,0.000675
22606.250000,3,1.116984,1.118728,1.118006,0.000532
22606.500000,3,1.123459,1.125496,1.124397,0.000581
22606.750000,3,1.128853,1.130756,1.129977,0.000560
22607.000000,3,1.133748,1.135344,1.134555,0.000496
22607.250000,3,1.137734,1.140060,1.138966,0.000579
22607.500000,3,1.142404,1.144065,1.143459,0.000491
22607.750000,3,1.147064,1.148553,1.147995,0.000415
22608.000000,3,1.152239,1.154245,1.153214,0.000543
22608.250000,3,1.157280,1.159812,1.158617,0.000740
22608.500000,3,1.163492,1.165155,1.164282,0.000512
22608.750000,3,1.169348,1.172555,1.170762,0.001098
22609.000000,3,1.176503,1.179146,1.177854,0.000665
22609.250000,3,1.184055,1.186499,1.185163,0.000778
22609.500000,3,1.190116,1.191957,1.190978,0.000640
22609.750000,3,1.194536,1.196386,1.195460,0.000612
22610.000000,3,1.197950,1.200334,1.199081,0.000753
22610.250000,3,1.201591,1.204110,1.202736,0.000768
22610.500000,3,1.206318,1.209173,1.207969,0.000879
22610.750000,3,1.212096,1.216349,1.213764,0.001151
22611.000000,3,1.218467,1.220790,1.219515,0.000720
22611.250000,3,1.222923,1.226227,1.224373,0.001075
22611.500000,3,1.226248,1.229155,1.227465,0.000878
22611.750000,3,1.228030,1.230637,1.229649,0.000810
22612.000000,3,1.231170,1.234183,1.232710,0.001023
22612.250000,3,1.233696,1.237943,1.235806,0.001247
22612.500000,3,1.236718,1.240183,1.238647,0.001076
22612.750000,3,1.238044,1.240120,1.238931,0.000651
22613.000000,3,1.234571,1.237181,1.235785,0.000680
22613.250000,3,1.228254,1.230889,1.229947,0.000820
22613.500000,3,1.223621,1.226432,1.225107,0.000765
22613.750000,3,1.221755,1.225483,1.223956,0.000942
22614.000000,3,1.227090,1.230731,1.228584,0.001196
22614.250000,3,1.235920,1.240542,1.237734,0.001407
22614.500000,3,1.246762,1.251633,1.248765,0.001512
22614.750000,3,1.256626,1.260383,1.258231,0.001119
22615.000000,3,1.263854,1.267744,1.265399,0.001196
22615.250000,3,1.268353,1.272773,1.270197,0.001465
22615.500000,3,1.273476,1.277238,1.275174,0.001241
22615.750000,3,1.279577,1.284529,1.281315,0.001503
22616.000000,3,1.286657,1.291668,1.288840,0.001577
22616.250000,3,1.294208,1.299678,1.296439,0.001405
22616.500000,3,1.301476,1.306583,1.303143,0.001464
22616.750000,3,1.305904,1.310839,1.307468,0.001336
22617.000000,3,1.308395,1.313557,1.310477,0.001461
22617.250000,3,1.310643,1.314916,1.312621,0.001247
22617.500000,3,1.312019,1.316642,1.314303,0.001365
22617.750000,3,1.311529,1.316305,1.313677,0.001150
22618.000000,3,1.307256,1.311722,1.309805,0.001384
22618.250000,3,1.297961,1.302741,1.301171,0.001353
22618.500000,3,1.285292,1.289838,1.287924,0.001157
22618.750000,3,1.268169,1.273212,1.270683,0.001429
22619.000000,3,1.247313,1.253264,1.250086,0.001595
22619.250000,3,1.221984,1.228042,1.225088,0.001806
22619.500000,3,1.192053,1.200607,1.195779,0.002437
22619.750000,3,1.156131,1.164948,1.160203,0.002654
22620.000000,3,1.113699,1.123060,1.117968,0.003179
22620.250000,3,1.064299,1.075456,1.068978,0.003538
22620.500000,3,1.008290,1.020453,1.013506,0.004147
22620.750000,3,0.947161,0.959127,0.952260,0.004210
22621.000000,3,0.881575,0.895210,0.887226,0.004687
22621.250000,3,0.813000,0.827498,0.818849,0.004952
22621.500000,3,0.743195,0.756859,0.749156,0.004854
22621.750000,3,0.673737,0.687640,0.679827,0.004888
22622.000000,3,0.607474,0.620869,0.613095,0.004732
22622.250000,3,0.544742,0.557476,0.550174,0.004467
22622.500000,3,0.487427,0.498818,0.492576,0.003998
22622.750000,3,0.437329,0.447091,0.441734,0.003409
22623.000000,3,0.395436,0.403378,0.398938,0.002814
22623.250000,3,0.361648,0.368363,0.364781,0.002271
22623.500000,3,0.337808,0.342445,0.340079,0.001559
22623.750000,3,0.323851,0.326147,0.324938,0.000819
22624.000000,4,0.305250,0.306244,0.305911,0.000290
22624.250000,4,0.308963,0.310697,0.309661,0.000498
22624.500000,4,0.318260,0.321474,0.319849,0.001103
22624.750000,4,0.335413,0.340255,0.337720,0.001581
22625.000000,4,0.359300,0.365099,0.362053,0.001998
22625.250000,4,0.390120,0.397564,0.393895,0.002594
22625.500000,4,0.427579,0.436110,0.431683,0.003088
22625.750000,4,0.471199,0.481765,0.476437,0.003457
22626.000000,4,0.519720,0.530561,0.525604,0.003733
22626.250000,4,0.573528,0.584996,0.579480,0.004018
22626.500000,4,0.628802,0.641104,0.635057,0.004136
22626.750000,4,0.686695,0.697638,0.692530,0.004098
22627.000000,4,0.741986,0.753981,0.748580,0.004021
22627.250000,4,0.797279,0.809039,0.803952,0.003904
22627.500000,4,0.850163,0.860489,0.855893,0.003613
22627.750000,4,0.899588,0.909415,0.905366,0.003301
22628.000000,4,0.946519,0.954753,0.950740,0.003017
22628.250000,4,0.988151,0.995759,0.992429,0.002648
22628.500000,4,1.025007,1.032213,1.028927,0.002482
22628.750000,4,1.057995,1.064110,1.061077,0.001948
22629.000000,4,1.083962,1.088855,1.086759,0.001646
22629.250000,4,1.106476,1.110931,1.108926,0.001248
22629.500000,4,1.124858,1.128506,1.126800,0.001086
22629.750000,4,1.141098,1.145024,1.142989,0.001056
22630.000000,4,1.155207,1.157797,1.156555,0.000769
22630.250000,4,1.167072,1.169826,1.168439,0.000802
22630.500000,4,1.176718,1.178821,1.177568,0.000527
22630.750000,4,1.183964,1.185726,1.184819,0.000468
22631.000000,4,1.187432,1.189489,1.188437,0.000612
22631.250000,4,1.189902,1.191390,1.190429,0.000435
22631.500000,4,1.188010,1.189920,1.189061,0.000529
22631.750000,4,1.184772,1.187390,1.186047,0.000659
22632.000000,4,1.179908,1.182236,1.181064,0.000719
22632.250000,4,1.174984,1.178001,1.176475,0.000894
22632.500000,4,1.171764,1.174305,1.173052,0.000665
22632.750000,4,1.171507,1.173546,1.172690,0.000591
22633.000000,4,1.173288,1.174217,1.173750,0.000285
22633.250000,4,1.174426,1.176803,1.175860,0.000643
22633.500000,4,1.174018,1.177628,1.176509,0.000805
22633.750000,4,1.175310,1.176791,1.175992,0.000421
22634.000000,4,1.173750,1.175259,1.174506,0.000404
22634.250000,4,1.172400,1.174614,1.173557,0.000597
22634.500000,4,1.171456,1.174405,1.173042,0.000654
22634.750000,4,1.172922,1.175113,1.173872,0.000630
22635.000000,4,1.172972,1.174156,1.173562,0.000304
22635.250000,4,1.170640,1.173536,1.172201,0.000801
22635.500000,4,1.167116,1.169567,1.168612,0.000585
22635.750000,4,1.163888,1.166285,1.165192,0.000609
22636.000000,4,1.161504,1.163871,1.162433,0.000620
22636.250000,4,1.160933,1.162444,1.161686,0.000463
22636.500000,4,1.159452,1.161267,1.160557,0.000534
22636.750000,4,1.158009,1.160299,1.159327,0.000735
22637.000000,4,1.154425,1.156216,1.155227,0.000492
22637.250000,4,1.149496,1.151143,1.150334,0.000511
22637.500000,4,1.144054,1.145896,1.144763,0.000549
22637.750000,4,1.140250,1.141499,1.140921,0.000381
22638.000000,4,1.136054,1.138326,1.137194,0.000576
22638.250000,4,1.132197,1.134632,1.133308,0.000655
22638.500000,4,1.126057,1.128420,1.127481,0.000742
22638.750000,4,1.120187,1.122663,1.121440,0.000703
22639.000000,4,1.114604,1.116560,1.115543,0.000545
22639.250000,4,1.112427,1.114212,1.113497,0.000562
22639.500000,4,1.114132,1.116423,1.114977,0.000719
22639.750000,4,1.119280,1.121607,1.120265,0.000644
22640.000000,4,1.143360,1.165974,1.152063,0.008073
22640.250000,4,1.129964,1.132086,1.130899,0.000520
22640.500000,4,1.131401,1.133019,1.132338,0.000487
22640.750000,4,1.132857,1.134359,1.133607,0.000414
22641.000000,4,1.133416,1.135054,1.134228,0.000486
22641.250000,4,1.134997,1.136453,1.135598,0.000369
22641.500000,4,1.134857,1.136111,1.135498,0.000329
22641.750000,4,1.133463,1.135137,1.134643,0.000437
22642.000000,4,1.131046,1.132701,1.131789,0.000479
22642.250000,4,1.128468,1.130617,1.129766,0.000591
22642.500000,4,1.128656,1.129950,1.129158,0.000399
22642.750000,4,1.131166,1.132934,1.131981,0.000479
22643.000000,4,1.134020,1.136595,1.135527,0.000623
22643.250000,4,1.137206,1.138748,1.138045,0.000489
22643.500000,4,1.135720,1.137373,1.136767,0.000427
22643.750000,4,1.132346,1.133919,1.133191,0.000529
22644.000000,4,1.128045,1.129807,1.128708,0.000453
22644.250000,4,1.126280,1.128233,1.127511,0.000496
22644.500000,4,1.129131,1.131917,1.130113,0.000743
22644.750000,4,1.135711,1.139406,1.137184,0.001067
22645.000000,4,1.143740,1.147192,1.145060,0.000983
22645.250000,4,1.151292,1.154214,1.152434,0.000755
22645.500000,4,1.155947,1.158505,1.156951,0.000676
22645.750000,4,1.158530,1.160883,1.159949,0.000650
22646.000000,4,1.160247,1.161884,1.161085,0.000519
22646.250000,4,1.162202,1.163808,1.162774,0.000395
22646.500000,4,1.161831,1.164116,1.163064,0.000618
22646.750000,4,1.161542,1.163858,1.162656,0.000569
22647.000000,4,1.159575,1.161306,1.160362,0.000572
22647.250000,4,1.158404,1.160144,1.159154,0.000588
22647.500000,4,1.157067,1.159577,1.158265,0.000812
22647.750000,4,1.160190,1.162100,1.161099,0.000587
22648.000000,4,1.164053,1.167215,1.165353,0.001023
22648.250000,4,1.169829,1.173085,1.171105,0.000927
22648.500000,4,1.174644,1.177641,1.175903,0.000940
22648.750000,4,1.178113,1.181030,1.179358,0.000953
22649.000000,4,1.178213,1.181587,1.179984,0.000930
22649.250000,4,1.178824,1.181463,1.180042,0.000828
22649.500000,4,1.176366,1.178887,1.177744,0.000824
22649.750000,4,1.173339,1.175390,1.174384,0.000622
22650.000000,4,1.166096,1.169937,1.168085,0.001105
22650.250000,4,1.157967,1.160823,1.159340,0.000938
22650.500000,4,1.143639,1.149213,1.146042,0.001402
22650.750000,4,1.128225,1.132243,1.130066,0.001281
22651.000000,4,1.106750,1.112630,1.109527,0.001650
22651.250000,4,1.082335,1.088057,1.084475,0.001862
22651.500000,4,1.049877,1.057665,1.053189,0.002431
22651.750000,4,1.013398,1.021012,1.016716,0.002733
22652.000000,4,0.970566,0.979079,0.974125,0.003081
22652.250000,4,0.923220,0.933747,0.928238,0.003525
