# freq,if,real_min,real_max,real_ave,real_rms
20538.000000,1,1.090769,1.113071,1.105063,0.007859
20538.250000,1,1.098664,1.121358,1.113436,0.007999
20538.500000,1,1.127379,1.156112,1.145214,0.010093
20538.750000,1,1.119233,1.139813,1.132435,0.007137
20539.000000,1,1.134315,1.152507,1.145373,0.006337
20539.250000,1,1.149917,1.165290,1.159915,0.005651
20539.500000,1,1.165319,1.179170,1.173955,0.005098
20539.750000,1,1.177572,1.190802,1.186032,0.004871
20540.000000,1,1.187547,1.199908,1.195575,0.004361
20540.250000,1,1.196622,1.208761,1.204447,0.004092
20540.500000,1,1.206557,1.215750,1.212571,0.003345
20540.750000,1,1.215872,1.225091,1.221665,0.003107
20541.000000,1,1.227166,1.234839,1.231891,0.002380
20541.250000,1,1.236883,1.242511,1.240512,0.002022
20541.500000,1,1.243851,1.248755,1.246912,0.001707
20541.750000,1,1.248415,1.252861,1.251186,0.001517
20542.000000,1,1.251793,1.254881,1.253682,0.000998
20542.250000,1,1.254871,1.257349,1.256435,0.000761
20542.500000,1,1.258243,1.260441,1.259416,0.000632
20542.750000,1,1.262170,1.264280,1.263295,0.000624
20543.000000,1,1.265609,1.267924,1.266851,0.000648
20543.250000,1,1.267101,1.270893,1.268890,0.001196
20543.500000,1,1.267997,1.272140,1.269627,0.001398
20543.750000,1,1.267877,1.271792,1.269175,0.001427
20544.000000,1,1.266842,1.271841,1.268913,0.001786
20544.250000,1,1.266641,1.272263,1.268900,0.001966
20544.500000,1,1.266370,1.273926,1.268905,0.002574
20544.750000,1,1.265560,1.274451,1.269295,0.003110
20545.000000,1,1.266970,1.275780,1.269902,0.003122
20545.250000,1,1.266280,1.276469,1.270455,0.003482
20545.500000,1,1.266534,1.277527,1.270881,0.003653
20545.750000,1,1.266491,1.277559,1.271038,0.003896
20546.000000,1,1.266139,1.277939,1.271199,0.004191
20546.250000,1,1.267371,1.278668,1.271298,0.003959
20546.500000,1,1.265541,1.277789,1.270161,0.004416
20546.750000,1,1.263701,1.277699,1.269288,0.004947
20547.000000,1,1.262796,1.278339,1.269019,0.005120
20547.250000,1,1.263880,1.279128,1.269690,0.005504
20547.500000,1,1.265991,1.282456,1.271634,0.005610
20547.750000,1,1.267103,1.285525,1.273711,0.006279
20548.000000,1,1.269208,1.285975,1.275250,0.006043
20548.250000,1,1.268850,1.286224,1.275245,0.006359
20548.500000,1,1.267334,1.285205,1.273738,0.006654
20548.750000,1,1.265888,1.284845,1.272340,0.007078
20549.000000,1,1.263383,1.284705,1.271409,0.007232
20549.250000,1,1.264171,1.285335,1.271599,0.007547
20549.500000,1,1.264069,1.286115,1.272032,0.007928
20549.750000,1,1.263941,1.285935,1.271888,0.008027
20550.000000,1,1.262072,1.284575,1.270537,0.008056
20550.250000,1,1.259217,1.283406,1.267993,0.008394
20550.500000,1,1.255937,1.280807,1.264727,0.008672
20550.750000,1,1.253115,1.278279,1.262494,0.008686
20551.000000,1,1.252272,1.277359,1.260792,0.009094
20551.250000,1,1.250996,1.277199,1.260266,0.009170
20551.500000,1,1.250133,1.276320,1.259696,0.009295
20551.750000,1,1.249276,1.275830,1.258528,0.009456
20552.000000,1,1.246869,1.274511,1.256617,0.009754
20552.250000,1,1.245588,1.272962,1.255378,0.009571
20552.500000,1,1.244610,1.272012,1.254305,0.009830
20552.750000,1,1.244226,1.273321,1.254359,0.010335
20553.000000,1,1.244305,1.273961,1.255114,0.010704
20553.250000,1,1.244208,1.275920,1.255657,0.010861
20553.500000,1,1.243490,1.275140,1.254697,0.010921
20553.750000,1,1.240915,1.272042,1.251800,0.011094
20554.000000,1,1.234608,1.266255,1.245933,0.010969
20554.250000,1,1.225671,1.257810,1.237499,0.011168
20554.500000,1,1.214575,1.246845,1.226342,0.011387
20554.750000,1,1.200667,1.230924,1.211657,0.010915
20555.000000,1,1.181036,1.211584,1.191845,0.011007
20555.250000,1,1.154666,1.184669,1.166099,0.010842
20555.500000,1,1.122633,1.150477,1.132738,0.010271
20555.750000,1,1.082870,1.108289,1.092414,0.009805
20556.000000,1,1.036395,1.059945,1.044928,0.009120
20556.250000,1,0.982860,1.004954,0.991680,0.008685
20556.500000,1,0.925146,0.946026,0.933627,0.008328
20556.750000,1,0.862985,0.882335,0.871391,0.007491
20557.000000,1,0.798092,0.815925,0.806045,0.006826
20557.250000,1,0.731462,0.747863,0.739076,0.005952
20557.500000,1,0.663355,0.679029,0.670853,0.005641
20557.750000,1,0.596477,0.610716,0.603814,0.004789
20558.000000,1,0.533115,0.545528,0.539492,0.004174
20558.250000,1,0.474054,0.484619,0.479494,0.003504
20558.500000,1,0.419886,0.429469,0.424773,0.003030
20558.750000,1,0.372963,0.380641,0.376734,0.002405
20559.000000,1,0.332934,0.339881,0.335917,0.002062
20559.250000,1,0.300974,0.306078,0.303305,0.001554
20559.500000,1,0.277856,0.281428,0.279490,0.001142
20559.750000,1,0.264116,0.266065,0.265094,0.000619
20560.000000,2,0.305572,0.307358,0.306514,0.000484
20560.250000,2,0.306707,0.308091,0.307535,0.000443
20560.500000,2,0.309038,0.310352,0.309647,0.000434
20560.750000,2,0.313071,0.314901,0.314065,0.000642
20561.000000,2,0.319398,0.321736,0.320525,0.000757
20561.250000,2,0.328677,0.331585,0.330162,0.001026
20561.500000,2,0.340905,0.344648,0.342898,0.001267
20561.750000,2,0.357561,0.362117,0.359789,0.001473
20562.000000,2,0.377929,0.382536,0.380144,0.001691
20562.250000,2,0.401707,0.407706,0.404787,0.002056
20562.500000,2,0.428700,0.435319,0.432123,0.002356
20562.750000,2,0.458026,0.465839,0.462344,0.002628
20563.000000,2,0.489887,0.497435,0.493684,0.002644
20563.250000,2,0.521492,0.529267,0.525925,0.002791
20563.500000,2,0.553656,0.561515,0.557667,0.002876
20563.750000,2,0.584406,0.592398,0.588892,0.003029
20564.000000,2,0.613762,0.621661,0.618045,0.002976
20564.250000,2,0.640120,0.648601,0.645173,0.003167
20564.500000,2,0.664201,0.672948,0.669280,0.003289
20564.750000,2,0.686023,0.694312,0.691028,0.003156
20565.000000,2,0.705098,0.713835,0.710188,0.003131
20565.250000,2,0.722797,0.731455,0.728001,0.003103
20565.500000,2,0.738349,0.747093,0.743646,0.003301
20565.750000,2,0.753514,0.761740,0.758429,0.002948
20566.000000,2,0.765833,0.774569,0.771165,0.002875
20566.250000,2,0.776987,0.786128,0.782386,0.003075
20566.500000,2,0.786587,0.794493,0.791389,0.002896
20566.750000,2,0.794626,0.802581,0.799647,0.002812
20567.000000,2,0.802401,0.809915,0.806996,0.002625
20567.250000,2,0.808904,0.817012,0.814174,0.002759
20567.500000,2,0.815539,0.823281,0.820607,0.002752
20567.750000,2,0.822611,0.830127,0.827007,0.002525
20568.000000,2,0.828023,0.834711,0.832388,0.002174
20568.250000,2,0.833835,0.839716,0.837477,0.002319
20568.500000,2,0.839599,0.845367,0.843074,0.002027
20568.750000,2,0.846351,0.851946,0.849809,0.002056
20569.000000,2,0.854626,0.859814,0.857728,0.001733
20569.250000,2,0.864511,0.869019,0.867241,0.001613
20569.500000,2,0.874052,0.877814,0.876307,0.001397
20569.750000,2,0.883644,0.887993,0.885881,0.001499
20570.000000,2,0.892365,0.896178,0.894454,0.001245
20570.250000,2,0.900958,0.904575,0.903063,0.001242
20570.500000,2,0.909949,0.913454,0.911699,0.001155
20570.750000,2,0.919318,0.922783,0.921090,0.001148
20571.000000,2,0.928679,0.932267,0.930318,0.001024
20571.250000,2,0.937425,0.940336,0.939275,0.000949
20571.500000,2,0.945996,0.948602,0.947346,0.000890
20571.750000,2,0.954000,0.957940,0.955932,0.001048
20572.000000,2,0.971287,0.982363,0.978272,0.003773
20572.250000,2,0.969146,0.971459,0.970429,0.000894
20572.500000,2,0.976926,0.979953,0.978633,0.000895
20572.750000,2,0.987183,0.989452,0.988317,0.000815
20573.000000,2,0.996538,0.999489,0.998060,0.000846
20573.250000,2,1.006972,1.008925,1.008102,0.000611
20573.500000,2,1.017115,1.018641,1.017903,0.000510
20573.750000,2,1.026980,1.028952,1.027767,0.000506
20574.000000,2,1.038046,1.039124,1.038701,0.000306
20574.250000,2,1.049152,1.051561,1.050527,0.000674
20574.500000,2,1.062229,1.064687,1.063617,0.000914
20574.750000,2,1.076576,1.078691,1.077541,0.000707
20575.000000,2,1.089323,1.092192,1.090958,0.000985
20575.250000,2,1.102660,1.105572,1.104470,0.000856
20575.500000,2,1.115328,1.118973,1.117032,0.001147
20575.750000,2,1.129316,1.133278,1.131142,0.001374
20576.000000,2,1.144360,1.148472,1.146030,0.001277
20576.250000,2,1.157937,1.162123,1.159769,0.001369
20576.500000,2,1.171789,1.176809,1.174153,0.001748
20576.750000,2,1.185808,1.189652,1.187462,0.001399
20577.000000,2,1.197549,1.201466,1.199271,0.001339
20577.250000,2,1.208206,1.211909,1.210011,0.001284
20577.500000,2,1.218937,1.222841,1.220558,0.001262
20577.750000,2,1.229148,1.233641,1.230975,0.001674
20578.000000,2,1.239830,1.244936,1.241613,0.001681
20578.250000,2,1.249866,1.254997,1.251686,0.001752
20578.500000,2,1.258822,1.264122,1.260976,0.001977
20578.750000,2,1.265753,1.271687,1.268338,0.001981
20579.000000,2,1.271162,1.277970,1.274628,0.001975
20579.250000,2,1.278250,1.285095,1.281202,0.002153
20579.500000,2,1.286198,1.293013,1.288900,0.002526
20579.750000,2,1.295536,1.302316,1.298314,0.002336
20580.000000,2,1.305484,1.313338,1.308726,0.002621
20580.250000,2,1.315750,1.323441,1.319013,0.002529
20580.500000,2,1.326049,1.333464,1.328741,0.002497
20580.750000,2,1.335917,1.343537,1.338714,0.002455
20581.000000,2,1.344485,1.354809,1.348083,0.003133
20581.250000,2,1.355312,1.364623,1.358524,0.002794
20581.500000,2,1.365313,1.375595,1.369056,0.003216
20581.750000,2,1.377337,1.386877,1.380834,0.003076
20582.000000,2,1.389071,1.398369,1.392490,0.003164
20582.250000,2,1.400584,1.410101,1.404292,0.003112
20582.500000,2,1.411377,1.421303,1.415399,0.003130
20582.750000,2,1.424495,1.433745,1.427846,0.003220
20583.000000,2,1.437465,1.447645,1.440769,0.003261
20583.250000,2,1.452915,1.463594,1.456021,0.003544
20583.500000,2,1.468737,1.479533,1.472430,0.003517
20583.750000,2,1.484105,1.495732,1.488382,0.003630
20584.000000,2,1.499867,1.511930,1.503981,0.003761
20584.250000,2,1.514846,1.526500,1.519152,0.003921
20584.500000,2,1.527497,1.538872,1.531570,0.003661
20584.750000,2,1.538617,1.549264,1.542426,0.003700
20585.000000,2,1.547207,1.557429,1.551362,0.003328
20585.250000,2,1.553792,1.563235,1.557085,0.003070
20585.500000,2,1.555740,1.565383,1.559210,0.003057
20585.750000,2,1.554927,1.563205,1.558180,0.002887
20586.000000,2,1.550613,1.558938,1.553882,0.002747
20586.250000,2,1.542244,1.549896,1.545666,0.002487
20586.500000,2,1.530923,1.537278,1.533827,0.002208
20586.750000,2,1.515040,1.521808,1.518091,0.002427
20587.000000,2,1.492382,1.499324,1.495637,0.002445
20587.250000,2,1.463530,1.470666,1.466733,0.002373
20587.500000,2,1.424933,1.434502,1.429559,0.002804
20587.750000,2,1.380739,1.390308,1.384973,0.003095
20588.000000,2,1.327189,1.339030,1.333356,0.003697
20588.250000,2,1.267730,1.280468,1.274038,0.003940
20588.500000,2,1.202102,1.214892,1.207635,0.003872
20588.750000,2,1.128861,1.142793,1.134739,0.004545
20589.000000,2,1.047281,1.063810,1.054544,0.005029
20589.250000,2,0.963210,0.978979,0.969868,0.005262
20589.500000,2,0.875195,0.891222,0.882185,0.005419
20589.750000,2,0.787419,0.803614,0.794594,0.005431
20590.000000,2,0.702713,0.717529,0.709163,0.005102
20590.250000,2,0.621279,0.635898,0.627693,0.004891
20590.500000,2,0.545585,0.559653,0.551831,0.004609
20590.750000,2,0.478381,0.491259,0.484181,0.004218
20591.000000,2,0.420703,0.431335,0.425610,0.003453
20591.250000,2,0.374665,0.383232,0.378828,0.002766
20591.500000,2,0.341577,0.347640,0.344613,0.001932
20591.750000,2,0.322367,0.325792,0.324166,0.001026
20592.000000,3,0.294944,0.297123,0.296262,0.000725
20592.250000,3,0.298624,0.300405,0.299592,0.000648
20592.500000,3,0.306665,0.308763,0.307900,0.000772
20592.750000,3,0.320209,0.324057,0.322394,0.001133
20593.000000,3,0.339432,0.343845,0.341950,0.001387
20593.250000,3,0.363665,0.369475,0.366848,0.001817
20593.500000,3,0.393449,0.400059,0.396825,0.002073
20593.750000,3,0.428084,0.435823,0.432181,0.002491
20594.000000,3,0.466633,0.474908,0.470801,0.002710
20594.250000,3,0.507675,0.516994,0.512679,0.003144
20594.500000,3,0.550721,0.560737,0.555816,0.003341
20594.750000,3,0.595774,0.606700,0.601058,0.003624
20595.000000,3,0.641581,0.651893,0.646698,0.003615
20595.250000,3,0.687426,0.699667,0.693839,0.003982
20595.500000,3,0.733829,0.745821,0.740147,0.004003
20595.750000,3,0.778895,0.791220,0.785448,0.004153
20596.000000,3,0.820324,0.832347,0.827201,0.004091
20596.250000,3,0.859273,0.870338,0.865455,0.003984
20596.500000,3,0.892820,0.904067,0.899203,0.003956
20596.750000,3,0.923943,0.935252,0.930642,0.004107
20597.000000,3,0.952383,0.963374,0.958823,0.003916
20597.250000,3,0.979338,0.989921,0.985636,0.003703
20597.500000,3,1.001742,1.011597,1.007995,0.003572
20597.750000,3,1.021236,1.030201,1.026639,0.003405
20598.000000,3,1.034798,1.043624,1.040274,0.003284
20598.250000,3,1.045819,1.054567,1.051196,0.003392
20598.500000,3,1.053686,1.061597,1.058843,0.002879
20598.750000,3,1.062148,1.069397,1.066665,0.002882
20599.000000,3,1.066554,1.075188,1.072051,0.003141
20599.250000,3,1.072694,1.080446,1.077316,0.002680
20599.500000,3,1.074837,1.082066,1.079350,0.002746
20599.750000,3,1.075928,1.082438,1.079803,0.002329
20600.000000,3,1.094835,1.108354,1.103321,0.005346
20600.250000,3,1.073835,1.080344,1.077862,0.002233
20600.500000,3,1.074129,1.079525,1.077375,0.001868
20600.750000,3,1.075780,1.081294,1.079545,0.001895
20601.000000,3,1.079024,1.084215,1.082416,0.001819
20601.250000,3,1.081970,1.086829,1.085262,0.001654
20601.500000,3,1.083676,1.088965,1.087064,0.001789
20601.750000,3,1.085662,1.090627,1.088401,0.001510
20602.000000,3,1.086041,1.090126,1.088690,0.001335
20602.250000,3,1.086901,1.091647,1.089578,0.001457
20602.500000,3,1.087942,1.091527,1.089960,0.001096
20602.750000,3,1.088786,1.092537,1.091021,0.001277
20603.000000,3,1.089718,1.093087,1.091890,0.001197
20603.250000,3,1.091553,1.095468,1.093789,0.001269
20603.500000,3,1.093448,1.097209,1.095618,0.001124
20603.750000,3,1.097040,1.100656,1.098873,0.001028
20604.000000,3,1.101325,1.104287,1.102495,0.000882
20604.250000,3,1.105958,1.108470,1.107114,0.000727
20604.500000,3,1.109619,1.112040,1.110743,0.000693
20604.750000,3,1.113557,1.115580,1.114847,0.000585
20605.000000,3,1.116206,1.118403,1.117325,0.000620
20605.250000,3,1.119685,1.121341,1.120626,0.000420
20605.500000,3,1.121107,1.124327,1.122657,0.000892
20605.750000,3,1.123936,1.125859,1.124870,0.000592
20606.000000,3,1.124300,1.126339,1.125226,0.000615
20606.250000,3,1.123504,1.125911,1.124394,0.000676
20606.500000,3,1.121732,1.123747,1.122816,0.000595
20606.750000,3,1.121196,1.122251,1.121724,0.000392
20607.000000,3,1.121102,1.122666,1.121771,0.000449
20607.250000,3,1.122678,1.124995,1.123668,0.000623
20607.500000,3,1.125928,1.127113,1.126497,0.000389
20607.750000,3,1.128027,1.130611,1.129294,0.000849
20608.000000,3,1.129697,1.132465,1.130961,0.000874
20608.250000,3,1.131416,1.133989,1.132906,0.000757
20608.500000,3,1.133979,1.136827,1.135318,0.000809
20608.750000,3,1.138680,1.141722,1.140046,0.001051
20609.000000,3,1.145019,1.149463,1.147138,0.001425
20609.250000,3,1.155434,1.159192,1.156875,0.001215
20609.500000,3,1.163703,1.168615,1.166263,0.001519
20609.750000,3,1.173076,1.178189,1.175285,0.001505
20610.000000,3,1.180074,1.185494,1.182159,0.001742
20610.250000,3,1.186803,1.192114,1.188739,0.001773
20610.500000,3,1.191406,1.197216,1.194036,0.001957
20610.750000,3,1.197796,1.202912,1.199872,0.001737
20611.000000,3,1.202417,1.208228,1.204528,0.002018
20611.250000,3,1.207699,1.212565,1.209619,0.001737
20611.500000,3,1.211082,1.216160,1.212934,0.001942
20611.750000,3,1.213750,1.220150,1.216143,0.002035
20612.000000,3,1.217141,1.223148,1.219087,0.002169
20612.250000,3,1.221204,1.228514,1.224129,0.002412
20612.500000,3,1.226384,1.236159,1.229832,0.002916
20612.750000,3,1.234207,1.243504,1.237738,0.003001
20613.000000,3,1.242631,1.250719,1.245327,0.002798
20613.250000,3,1.250030,1.259044,1.253535,0.002982
20613.500000,3,1.257049,1.265859,1.259995,0.003106
20613.750000,3,1.263056,1.272305,1.266440,0.002936
20614.000000,3,1.268645,1.277051,1.271530,0.002923
20614.250000,3,1.273481,1.281938,1.276691,0.003252
20614.500000,3,1.276757,1.284965,1.279896,0.003243
20614.750000,3,1.280328,1.289293,1.283169,0.003159
20615.000000,3,1.281349,1.290602,1.284961,0.003358
20615.250000,3,1.283509,1.292154,1.286889,0.003161
20615.500000,3,1.285357,1.293328,1.287845,0.003224
20615.750000,3,1.286892,1.295419,1.289951,0.003146
20616.000000,3,1.287180,1.296007,1.291183,0.003082
20616.250000,3,1.289481,1.297783,1.292726,0.002991
20616.500000,3,1.289661,1.299549,1.293147,0.003448
20616.750000,3,1.290071,1.298338,1.293035,0.003099
20617.000000,3,1.288120,1.296658,1.291125,0.003169
20617.250000,3,1.285720,1.293914,1.288254,0.003034
20617.500000,3,1.279432,1.287664,1.282563,0.002982
20617.750000,3,1.271243,1.279182,1.274284,0.002699
20618.000000,3,1.259558,1.267743,1.262771,0.002725
20618.250000,3,1.245926,1.253190,1.248765,0.002617
20618.500000,3,1.227305,1.235739,1.230650,0.002682
20618.750000,3,1.207165,1.215422,1.210595,0.002740
20619.000000,3,1.183056,1.191761,1.186551,0.002827
20619.250000,3,1.154200,1.163984,1.158297,0.002888
20619.500000,3,1.120520,1.129837,1.124789,0.003058
20619.750000,3,1.081304,1.091288,1.085903,0.003155
20620.000000,3,1.037321,1.046863,1.042198,0.002986
20620.250000,3,0.988976,0.999236,0.994264,0.003165
20620.500000,3,0.936928,0.947254,0.941764,0.003363
20620.750000,3,0.880622,0.892392,0.885880,0.003745
20621.000000,3,0.819511,0.832059,0.825564,0.003924
20621.250000,3,0.756990,0.769188,0.762479,0.003879
20621.500000,3,0.690852,0.703450,0.696822,0.004172
20621.750000,3,0.626337,0.638409,0.631990,0.003989
20622.000000,3,0.564096,0.575462,0.569163,0.003791
20622.250000,3,0.506223,0.516091,0.510781,0.003572
20622.500000,3,0.453045,0.461925,0.457046,0.003224
20622.750000,3,0.406488,0.415082,0.410693,0.003038
20623.000000,3,0.367299,0.374137,0.371000,0.002455
20623.250000,3,0.336952,0.342809,0.340098,0.002017
20623.500000,3,0.314898,0.319258,0.317286,0.001545
20623.750000,3,0.302130,0.305796,0.304231,0.001076
20624.000000,4,0.290887,0.293654,0.292800,0.000939
20624.250000,4,0.300921,0.304940,0.303504,0.001557
20624.500000,4,0.309318,0.312917,0.310977,0.001156
20624.750000,4,0.336239,0.341608,0.338957,0.001766
20625.000000,4,0.360560,0.366717,0.363975,0.002140
20625.250000,4,0.402822,0.410493,0.407090,0.002601
20625.500000,4,0.441396,0.451536,0.446154,0.003669
20625.750000,4,0.497928,0.508265,0.503360,0.003788
20626.000000,4,0.547714,0.561507,0.553732,0.004800
20626.250000,4,0.613045,0.626465,0.619078,0.004756
20626.500000,4,0.667544,0.683913,0.674371,0.005773
20626.750000,4,0.735797,0.751495,0.742468,0.005420
20627.000000,4,0.790186,0.809586,0.798334,0.006569
20627.250000,4,0.857601,0.874224,0.864646,0.005832
20627.500000,4,0.908467,0.927625,0.916459,0.006686
20627.750000,4,0.968270,0.984360,0.975225,0.005920
20628.000000,4,1.008517,1.028607,1.016541,0.006648
20628.250000,4,1.057156,1.073077,1.064005,0.005678
20628.500000,4,1.088121,1.106894,1.095181,0.006425
20628.750000,4,1.127658,1.143200,1.134154,0.005441
20629.000000,4,1.151217,1.168253,1.157857,0.005995
20629.250000,4,1.183129,1.198197,1.189236,0.005149
20629.500000,4,1.196740,1.212553,1.202665,0.005563
20629.750000,4,1.216545,1.230091,1.222255,0.004412
20630.000000,4,1.218725,1.235128,1.225604,0.005140
20630.250000,4,1.233353,1.247610,1.238758,0.004554
20630.500000,4,1.235877,1.251207,1.241470,0.005138
20630.750000,4,1.251506,1.265200,1.257119,0.004449
20631.000000,4,1.253070,1.269135,1.259648,0.005338
20631.250000,4,1.265729,1.279213,1.271087,0.004515
20631.500000,4,1.259864,1.275333,1.265724,0.005123
20631.750000,4,1.265336,1.276301,1.269403,0.003743
20632.000000,4,1.254160,1.268880,1.259977,0.004879
20632.250000,4,1.260083,1.271753,1.264308,0.004070
20632.500000,4,1.253746,1.267986,1.258956,0.004962
20632.750000,4,1.261378,1.273338,1.266394,0.003867
20633.000000,4,1.254140,1.268651,1.259883,0.004953
20633.250000,4,1.257865,1.268661,1.262174,0.003611
20633.500000,4,1.246185,1.258907,1.250936,0.004528
20633.750000,4,1.248042,1.258912,1.251830,0.003761
20634.000000,4,1.239653,1.254045,1.245153,0.004882
20634.250000,4,1.249597,1.262669,1.254526,0.004339
20634.500000,4,1.248582,1.264079,1.253917,0.005344
20634.750000,4,1.260581,1.272833,1.265036,0.004310
20635.000000,4,1.256098,1.270534,1.261291,0.004922
20635.250000,4,1.262519,1.273618,1.266772,0.003726
20635.500000,4,1.253844,1.267235,1.258603,0.004695
20635.750000,4,1.258891,1.270326,1.262967,0.003959
20636.000000,4,1.250748,1.264019,1.255988,0.004503
20636.250000,4,1.256391,1.266337,1.260291,0.003406
20636.500000,4,1.245629,1.258232,1.250269,0.004363
20636.750000,4,1.245680,1.254159,1.248768,0.002931
20637.000000,4,1.229749,1.239678,1.233654,0.003405
20637.250000,4,1.227377,1.234958,1.230375,0.002564
20637.500000,4,1.213836,1.222663,1.217107,0.003187
20637.750000,4,1.214793,1.221038,1.217084,0.002363
20638.000000,4,1.202108,1.210954,1.205580,0.003300
20638.250000,4,1.201144,1.207293,1.203681,0.002182
20638.500000,4,1.185110,1.192797,1.187875,0.002897
20638.750000,4,1.181279,1.186517,1.183234,0.002010
20639.000000,4,1.165855,1.173343,1.168823,0.002755
20639.250000,4,1.168235,1.174380,1.170519,0.002169
20639.500000,4,1.160154,1.170502,1.163786,0.003338
20639.750000,4,1.169651,1.179206,1.172991,0.002773
20640.000000,4,1.451802,1.610431,1.551975,0.055904
20640.250000,4,1.169934,1.177947,1.173081,0.002283
20640.500000,4,1.160586,1.167594,1.163515,0.002463
20640.750000,4,1.164235,1.167868,1.165596,0.001355
20641.000000,4,1.153427,1.159899,1.156126,0.002354
20641.250000,4,1.156356,1.160163,1.158121,0.001364
20641.500000,4,1.145081,1.149898,1.147015,0.001796
20641.750000,4,1.144612,1.148610,1.146029,0.001152
20642.000000,4,1.129573,1.134039,1.131453,0.001601
20642.250000,4,1.128127,1.131151,1.129463,0.000905
20642.500000,4,1.116045,1.120364,1.117825,0.001353
20642.750000,4,1.120745,1.123262,1.121882,0.000735
20643.000000,4,1.115540,1.119780,1.116950,0.001499
20643.250000,4,1.124055,1.125939,1.124998,0.000622
20643.500000,4,1.118166,1.122618,1.120043,0.001274
20643.750000,4,1.123999,1.126452,1.125189,0.000689
20644.000000,4,1.115380,1.119529,1.117049,0.001203
20644.250000,4,1.118442,1.121229,1.119861,0.001004
20644.500000,4,1.109498,1.113028,1.111022,0.001057
20644.750000,4,1.112551,1.115985,1.114326,0.001356
20645.000000,4,1.103725,1.106165,1.104899,0.000864
20645.250000,4,1.103027,1.108147,1.106004,0.001800
20645.500000,4,1.092544,1.096046,1.094160,0.001086
20645.750000,4,1.089834,1.096589,1.093782,0.002162
20646.000000,4,1.079861,1.084177,1.081886,0.001445
20646.250000,4,1.078275,1.085658,1.082817,0.002520
20646.500000,4,1.069109,1.074392,1.072164,0.001713
20646.750000,4,1.068790,1.076645,1.073623,0.002639
20647.000000,4,1.059255,1.065336,1.063102,0.002156
20647.250000,4,1.058317,1.067769,1.064132,0.003201
20647.500000,4,1.049653,1.057411,1.054029,0.002532
20647.750000,4,1.049631,1.060043,1.056130,0.003461
20648.000000,4,1.041449,1.050253,1.047076,0.002872
20648.250000,4,1.042230,1.054261,1.049992,0.004059
20648.500000,4,1.034521,1.043973,1.040580,0.003184
20648.750000,4,1.034743,1.047871,1.042598,0.004311
20649.000000,4,1.024467,1.036231,1.031831,0.003905
20649.250000,4,1.023211,1.038351,1.033085,0.005327
20649.500000,4,1.012320,1.026630,1.021159,0.004642
20649.750000,4,1.009876,1.026388,1.019810,0.005724
20650.000000,4,0.994967,1.010768,1.004865,0.005385
20650.250000,4,0.987015,1.005690,0.998840,0.006359
20650.500000,4,0.968482,0.984538,0.978719,0.005555
20650.750000,4,0.954547,0.974473,0.967442,0.006765
20651.000000,4,0.929869,0.949020,0.942004,0.006465
20651.250000,4,0.911526,0.933493,0.925445,0.007597
20651.500000,4,0.880227,0.900190,0.892605,0.006948
20651.750000,4,0.852482,0.876381,0.867527,0.008094
20652.000000,4,0.813496,0.834999,0.826764,0.007424
20652.250000,4,0.778021,0.803415,0.793645,0.008405
