# freq,if,real_min,real_max,real_ave,real_rms
23565.750000,2,0.928315,0.931163,0.929771,0.000799
23566.000000,2,0.940597,0.943366,0.942209,0.001010
23566.250000,2,0.954298,0.957142,0.955239,0.000683
23566.500000,2,0.962295,0.964768,0.963674,0.000714
23566.750000,2,0.970618,0.973001,0.971959,0.000556
23567.000000,2,0.974948,0.976978,0.976048,0.000513
23567.250000,2,0.980039,0.982045,0.981166,0.000547
23567.500000,2,0.982419,0.983917,0.983257,0.000464
23567.750000,2,0.986018,0.988645,0.987267,0.000653
23568.000000,2,0.987612,0.988607,0.988084,0.000330
23568.250000,2,0.989434,0.992213,0.990950,0.000752
23568.500000,2,0.991744,0.993341,0.992580,0.000411
23568.750000,2,0.997832,1.000476,0.999030,0.000617
23569.000000,2,1.003935,1.006093,1.005005,0.000656
23569.250000,2,1.013376,1.015321,1.014562,0.000542
23569.500000,2,1.020551,1.023162,1.021916,0.000735
23569.750000,2,1.029161,1.030597,1.029807,0.000428
23570.000000,2,1.033491,1.035532,1.034223,0.000568
23570.250000,2,1.039255,1.040848,1.039920,0.000414
23570.500000,2,1.042528,1.044869,1.043942,0.000674
23570.750000,2,1.049412,1.051292,1.050309,0.000520
23571.000000,2,1.054115,1.055934,1.054894,0.000563
23571.250000,2,1.060987,1.062350,1.061549,0.000378
23571.500000,2,1.064951,1.066746,1.065731,0.000484
23571.750000,2,1.071321,1.073560,1.072361,0.000543
23572.000000,2,1.077612,1.079384,1.078338,0.000504
23572.250000,2,1.081539,1.083174,1.082359,0.000416
23572.500000,2,1.082537,1.084535,1.083746,0.000431
23572.750000,2,1.083385,1.086396,1.084867,0.000786
23573.000000,2,1.081298,1.084257,1.082168,0.000692
23573.250000,2,1.081903,1.085119,1.083153,0.000868
23573.500000,2,1.084764,1.086160,1.085395,0.000363
23573.750000,2,1.092328,1.095535,1.093987,0.000671
23574.000000,2,1.102393,1.106094,1.104495,0.000965
23574.250000,2,1.115604,1.118538,1.117396,0.000859
23574.500000,2,1.124385,1.127253,1.126233,0.000746
23574.750000,2,1.133816,1.135698,1.134826,0.000591
23575.000000,2,1.138922,1.141370,1.140218,0.000653
23575.250000,2,1.146236,1.149554,1.148115,0.000906
23575.500000,2,1.153491,1.156868,1.155288,0.000815
23575.750000,2,1.165061,1.167087,1.166114,0.000584
23576.000000,2,1.215352,1.304747,1.246910,0.021796
23576.250000,2,1.177792,1.180515,1.178941,0.000614
23576.500000,2,1.179885,1.182019,1.180786,0.000624
23576.750000,2,1.184577,1.186209,1.185448,0.000540
23577.000000,2,1.189433,1.191412,1.190346,0.000619
23577.250000,2,1.197853,1.200471,1.199101,0.000795
23577.500000,2,1.204724,1.207762,1.206313,0.000885
23577.750000,2,1.212562,1.214815,1.213938,0.000613
23578.000000,2,1.215396,1.217986,1.216552,0.000686
23578.250000,2,1.219293,1.221248,1.220295,0.000638
23578.500000,2,1.220270,1.223296,1.221719,0.000919
23578.750000,2,1.225743,1.228466,1.227258,0.000774
23579.000000,2,1.230641,1.233294,1.231909,0.000861
23579.250000,2,1.237155,1.239954,1.238688,0.000674
23579.500000,2,1.240561,1.243622,1.242289,0.000787
23579.750000,2,1.245419,1.247293,1.246313,0.000619
23580.000000,2,1.246843,1.250033,1.248334,0.000962
23580.250000,2,1.253248,1.256424,1.254572,0.000810
23580.500000,2,1.259142,1.262884,1.261339,0.001212
23580.750000,2,1.270569,1.274397,1.272685,0.001205
23581.000000,2,1.280765,1.285242,1.282882,0.001502
23581.250000,2,1.292656,1.296662,1.294815,0.001168
23581.500000,2,1.300479,1.305558,1.302819,0.001533
23581.750000,2,1.310463,1.314814,1.312346,0.001330
23582.000000,2,1.315255,1.320618,1.317974,0.001460
23582.250000,2,1.324007,1.327052,1.325712,0.000862
23582.500000,2,1.327406,1.333490,1.330142,0.001591
23582.750000,2,1.334464,1.338010,1.336282,0.000910
23583.000000,2,1.337031,1.342253,1.339723,0.001196
23583.250000,2,1.344380,1.347913,1.345910,0.000949
23583.500000,2,1.348852,1.353732,1.350933,0.001117
23583.750000,2,1.356351,1.361173,1.358374,0.001103
23584.000000,2,1.359960,1.366117,1.362760,0.001424
23584.250000,2,1.364653,1.369757,1.367409,0.001287
23584.500000,2,1.364663,1.368977,1.367443,0.001203
23584.750000,2,1.365655,1.369111,1.367742,0.000970
23585.000000,2,1.362196,1.367136,1.365225,0.001402
23585.250000,2,1.361545,1.366206,1.364486,0.001054
23585.500000,2,1.356201,1.363500,1.360641,0.001581
23585.750000,2,1.354226,1.358106,1.357070,0.000978
23586.000000,2,1.344410,1.349089,1.347400,0.001120
23586.250000,2,1.333243,1.336071,1.335005,0.000745
23586.500000,2,1.313731,1.317454,1.315237,0.001096
23586.750000,2,1.289499,1.294936,1.291697,0.001381
23587.000000,2,1.257766,1.264134,1.260418,0.001617
23587.250000,2,1.222851,1.230504,1.225537,0.002247
23587.500000,2,1.178852,1.187563,1.182082,0.002495
23587.750000,2,1.132455,1.141676,1.135673,0.002857
23588.000000,2,1.079060,1.089074,1.082704,0.003077
23588.250000,2,1.023262,1.034453,1.027565,0.003472
23588.500000,2,0.963017,0.974145,0.966754,0.003580
23588.750000,2,0.900544,0.913486,0.904951,0.004028
23589.000000,2,0.833942,0.846715,0.838329,0.003987
23589.250000,2,0.767099,0.781000,0.772010,0.004354
23589.500000,2,0.698664,0.712210,0.703202,0.004174
23589.750000,2,0.632335,0.646047,0.637136,0.004361
23590.000000,2,0.566896,0.579329,0.571247,0.003950
23590.250000,2,0.506647,0.519415,0.511353,0.003956
23590.500000,2,0.450891,0.461516,0.454575,0.003443
23590.750000,2,0.402921,0.412582,0.406512,0.003131
23591.000000,2,0.361171,0.368653,0.363908,0.002459
23591.250000,2,0.329640,0.336124,0.332108,0.002069
23591.500000,2,0.305441,0.309767,0.307217,0.001277
23591.750000,2,0.292849,0.295350,0.294008,0.000801
23592.000000,3,0.315615,0.316985,0.316278,0.000366
23592.250000,3,0.318472,0.320856,0.319576,0.000654
23592.500000,3,0.327659,0.330617,0.329363,0.001030
23592.750000,3,0.343104,0.347646,0.345603,0.001420
23593.000000,3,0.364729,0.370644,0.368330,0.001910
23593.250000,3,0.392833,0.399359,0.396915,0.002175
23593.500000,3,0.426209,0.433604,0.430792,0.002510
23593.750000,3,0.464109,0.472887,0.469448,0.002736
23594.000000,3,0.506652,0.515676,0.512445,0.002941
23594.250000,3,0.552715,0.562835,0.559225,0.003152
23594.500000,3,0.602274,0.613314,0.609180,0.003350
23594.750000,3,0.654327,0.664445,0.660844,0.003249
23595.000000,3,0.706078,0.716121,0.712723,0.003289
23595.250000,3,0.757456,0.765919,0.762855,0.002853
23595.500000,3,0.804798,0.813477,0.810113,0.002620
23595.750000,3,0.849805,0.857865,0.854536,0.002484
23596.000000,3,0.891113,0.898604,0.895700,0.002263
23596.250000,3,0.930086,0.936295,0.933738,0.001879
23596.500000,3,0.963885,0.969546,0.967317,0.001555
23596.750000,3,0.992847,0.996960,0.995333,0.001170
23597.000000,3,1.015767,1.018972,1.017639,0.000821
23597.250000,3,1.033486,1.035953,1.034937,0.000706
23597.500000,3,1.046945,1.048930,1.048046,0.000525
23597.750000,3,1.056309,1.059008,1.057640,0.000865
23598.000000,3,1.061660,1.064391,1.063226,0.000810
23598.250000,3,1.061690,1.065470,1.063661,0.001121
23598.500000,3,1.056975,1.062082,1.059627,0.001538
23598.750000,3,1.050650,1.055906,1.052506,0.001455
23599.000000,3,1.043058,1.048090,1.045690,0.001361
23599.250000,3,1.039313,1.044113,1.041920,0.001057
23599.500000,3,1.040423,1.043793,1.042048,0.000841
23599.750000,3,1.043227,1.046929,1.044887,0.000873
23600.000000,3,1.047725,1.055096,1.050532,0.001867
23600.250000,3,1.047058,1.050919,1.049808,0.000908
23600.500000,3,1.046765,1.050809,1.048778,0.000928
23600.750000,3,1.043998,1.046971,1.045775,0.000812
23601.000000,3,1.041282,1.044173,1.042579,0.000917
23601.250000,3,1.037525,1.041544,1.039591,0.000993
23601.500000,3,1.035614,1.038736,1.036920,0.000798
23601.750000,3,1.032306,1.036291,1.034531,0.001200
23602.000000,3,1.030872,1.034507,1.032916,0.000999
23602.250000,3,1.031709,1.034229,1.032979,0.000800
23602.500000,3,1.033940,1.037277,1.035530,0.000860
23602.750000,3,1.039720,1.042244,1.040896,0.000636
23603.000000,3,1.045319,1.048480,1.046800,0.000734
23603.250000,3,1.050371,1.053817,1.051581,0.000805
23603.500000,3,1.052593,1.055776,1.053930,0.000922
23603.750000,3,1.052324,1.056066,1.054312,0.000914
23604.000000,3,1.054088,1.056825,1.055612,0.000798
23604.250000,3,1.058270,1.060743,1.059462,0.000681
23604.500000,3,1.066359,1.068838,1.067525,0.000619
23604.750000,3,1.078124,1.079997,1.078846,0.000605
23605.000000,3,1.090137,1.092098,1.091152,0.000620
23605.250000,3,1.101173,1.102991,1.102163,0.000556
23605.500000,3,1.109898,1.111871,1.110939,0.000536
23605.750000,3,1.116801,1.118319,1.117504,0.000388
23606.000000,3,1.122255,1.123962,1.123231,0.000541
23606.250000,3,1.127888,1.129083,1.128459,0.000379
23606.500000,3,1.132549,1.134583,1.133420,0.000495
23606.750000,3,1.137121,1.138689,1.137869,0.000420
23607.000000,3,1.140866,1.142599,1.141763,0.000447
23607.250000,3,1.144493,1.146094,1.145042,0.000429
23607.500000,3,1.147252,1.149374,1.148333,0.000570
23607.750000,3,1.150665,1.152603,1.151833,0.000475
23608.000000,3,1.154641,1.156419,1.155628,0.000543
23608.250000,3,1.158815,1.160773,1.159811,0.000540
23608.500000,3,1.162573,1.165485,1.164604,0.000717
23608.750000,3,1.168830,1.170976,1.169928,0.000608
23609.000000,3,1.174376,1.177622,1.176092,0.000775
23609.250000,3,1.180753,1.183043,1.181956,0.000682
23609.500000,3,1.185216,1.187868,1.186343,0.000717
23609.750000,3,1.188577,1.190216,1.189440,0.000476
23610.000000,3,1.190923,1.192877,1.191944,0.000624
23610.250000,3,1.193085,1.195972,1.194710,0.000830
23610.500000,3,1.197020,1.199646,1.198266,0.000569
23610.750000,3,1.201790,1.203873,1.203060,0.000622
23611.000000,3,1.206425,1.209396,1.207841,0.000870
23611.250000,3,1.209873,1.212263,1.211129,0.000577
23611.500000,3,1.212071,1.213801,1.212908,0.000557
23611.750000,3,1.212963,1.215550,1.214340,0.000644
23612.000000,3,1.214902,1.216859,1.215778,0.000464
23612.250000,3,1.217159,1.219345,1.217965,0.000679
23612.500000,3,1.218260,1.220666,1.219494,0.000628
23612.750000,3,1.217464,1.219505,1.218608,0.000425
23613.000000,3,1.212626,1.215723,1.214278,0.000790
23613.250000,3,1.206479,1.208844,1.207618,0.000602
23613.500000,3,1.201054,1.202943,1.201884,0.000529
23613.750000,3,1.198721,1.200814,1.200007,0.000564
23614.000000,3,1.202219,1.205274,1.203617,0.000940
23614.250000,3,1.209225,1.213678,1.211489,0.001364
23614.500000,3,1.218999,1.223766,1.221389,0.001436
23614.750000,3,1.227434,1.231048,1.229471,0.001243
23615.000000,3,1.233071,1.237129,1.235201,0.001353
23615.250000,3,1.236889,1.240226,1.238592,0.001051
23615.500000,3,1.240246,1.244810,1.242242,0.001361
23615.750000,3,1.244384,1.248945,1.246929,0.001460
23616.000000,3,1.251255,1.255631,1.253429,0.001279
23616.250000,3,1.257634,1.261586,1.259492,0.001244
23616.500000,3,1.262004,1.266083,1.264205,0.001262
23616.750000,3,1.264994,1.269342,1.267141,0.001175
23617.000000,3,1.266491,1.270594,1.269032,0.001217
23617.250000,3,1.268452,1.271793,1.269961,0.000992
23617.500000,3,1.268380,1.271976,1.270122,0.001020
23617.750000,3,1.266781,1.269587,1.268359,0.000808
23618.000000,3,1.261414,1.264748,1.263231,0.000862
23618.250000,3,1.251910,1.255103,1.253532,0.000780
23618.500000,3,1.238816,1.241336,1.240034,0.000721
23618.750000,3,1.220095,1.223267,1.221932,0.000884
23619.000000,3,1.199545,1.203517,1.200972,0.000999
23619.250000,3,1.174855,1.178917,1.176176,0.001175
23619.500000,3,1.144850,1.149653,1.146704,0.001429
23619.750000,3,1.109476,1.115550,1.111574,0.001834
23620.000000,3,1.067515,1.075575,1.070383,0.002427
23620.250000,3,1.019042,1.028290,1.022513,0.002880
23620.500000,3,0.965314,0.975878,0.969070,0.003290
23620.750000,3,0.906732,0.918116,0.910569,0.003406
23621.000000,3,0.843904,0.856221,0.848077,0.003746
23621.250000,3,0.778533,0.791273,0.783067,0.004050
23621.500000,3,0.712772,0.724964,0.716995,0.003960
23621.750000,3,0.647273,0.659488,0.651670,0.003974
23622.000000,3,0.584843,0.597257,0.589189,0.003960
23622.250000,3,0.526235,0.538063,0.530420,0.003637
23622.500000,3,0.473288,0.483520,0.476883,0.003200
23622.750000,3,0.426974,0.435517,0.430059,0.002751
23623.000000,3,0.387959,0.395278,0.390538,0.002229
23623.250000,3,0.357173,0.362932,0.359304,0.001749
23623.500000,3,0.335130,0.339326,0.336804,0.001179
23623.750000,3,0.322063,0.324585,0.323250,0.000571
23624.000000,4,0.307158,0.308432,0.307868,0.000415
23624.250000,4,0.311315,0.313018,0.312242,0.000566
23624.500000,4,0.321356,0.325111,0.323415,0.001193
23624.750000,4,0.340288,0.345945,0.343280,0.001614
23625.000000,4,0.365690,0.373099,0.369832,0.002227
23625.250000,4,0.399269,0.407466,0.404282,0.002552
23625.500000,4,0.439129,0.449484,0.445052,0.003177
23625.750000,4,0.486345,0.497549,0.492994,0.003471
23626.000000,4,0.537992,0.550005,0.545375,0.003889
23626.250000,4,0.594519,0.607178,0.602376,0.004039
23626.500000,4,0.653250,0.666258,0.660983,0.004109
23626.750000,4,0.713225,0.726746,0.721286,0.004062
23627.000000,4,0.772209,0.784544,0.779823,0.003885
23627.250000,4,0.830174,0.842018,0.837440,0.003635
23627.500000,4,0.884262,0.895112,0.890981,0.003516
23627.750000,4,0.935923,0.945895,0.941977,0.003088
23628.000000,4,0.983013,0.992314,0.988316,0.002913
23628.250000,4,1.026364,1.034325,1.031214,0.002528
23628.500000,4,1.063395,1.070448,1.067781,0.002203
23628.750000,4,1.097456,1.103674,1.100517,0.001846
23629.000000,4,1.123350,1.128334,1.126114,0.001547
23629.250000,4,1.146273,1.149857,1.148034,0.001060
23629.500000,4,1.163469,1.167111,1.165591,0.000966
23629.750000,4,1.180324,1.182851,1.181481,0.000643
23630.000000,4,1.192661,1.195330,1.194324,0.000754
23630.250000,4,1.203638,1.206974,1.205710,0.000781
23630.500000,4,1.212701,1.214536,1.213797,0.000468
23630.750000,4,1.218404,1.221496,1.220094,0.000837
23631.000000,4,1.221004,1.224130,1.222669,0.000848
23631.250000,4,1.222808,1.224870,1.223817,0.000647
23631.500000,4,1.219847,1.223077,1.221262,0.000994
23631.750000,4,1.215230,1.218886,1.216982,0.000994
23632.000000,4,1.209239,1.212960,1.210943,0.001245
23632.250000,4,1.203177,1.207369,1.205429,0.001155
23632.500000,4,1.199873,1.202199,1.200789,0.000678
23632.750000,4,1.197312,1.200701,1.199615,0.000987
23633.000000,4,1.197869,1.200938,1.199390,0.000776
23633.250000,4,1.199678,1.202200,1.201002,0.000714
23633.500000,4,1.198449,1.201620,1.200060,0.000826
23633.750000,4,1.197575,1.200144,1.198657,0.000651
23634.000000,4,1.194810,1.197484,1.195839,0.000730
23634.250000,4,1.192341,1.195142,1.193986,0.000590
23634.500000,4,1.190431,1.193388,1.192328,0.000841
23634.750000,4,1.190576,1.193120,1.192073,0.000822
23635.000000,4,1.188832,1.191923,1.190732,0.000662
23635.250000,4,1.187167,1.189057,1.188281,0.000578
23635.500000,4,1.181664,1.184914,1.183204,0.000739
23635.750000,4,1.177536,1.180319,1.178879,0.000743
23636.000000,4,1.173738,1.175983,1.175159,0.000547
23636.250000,4,1.172654,1.174370,1.173255,0.000525
23636.500000,4,1.169617,1.172105,1.170860,0.000694
23636.750000,4,1.167737,1.169580,1.168515,0.000453
23637.000000,4,1.162283,1.164390,1.163234,0.000541
23637.250000,4,1.156751,1.158255,1.157330,0.000429
23637.500000,4,1.149665,1.151280,1.150591,0.000472
23637.750000,4,1.145156,1.147246,1.145908,0.000518
23638.000000,4,1.140109,1.142318,1.141031,0.000604
23638.250000,4,1.135181,1.137986,1.136424,0.000618
23638.500000,4,1.128373,1.130820,1.129533,0.000667
23638.750000,4,1.121071,1.124250,1.122405,0.000793
23639.000000,4,1.114689,1.116882,1.115670,0.000557
23639.250000,4,1.111759,1.113920,1.113178,0.000528
23639.500000,4,1.112413,1.114723,1.113560,0.000576
23639.750000,4,1.116925,1.119832,1.118504,0.000755
23640.000000,4,1.142365,1.183313,1.157136,0.010052
23640.250000,4,1.125901,1.128202,1.126815,0.000624
23640.500000,4,1.126669,1.128349,1.127206,0.000426
23640.750000,4,1.127390,1.128571,1.127909,0.000333
23641.000000,4,1.125999,1.127579,1.126818,0.000446
23641.250000,4,1.127209,1.128401,1.127769,0.000276
23641.500000,4,1.125891,1.127879,1.126723,0.000572
23641.750000,4,1.123738,1.125766,1.124675,0.000571
23642.000000,4,1.119656,1.121630,1.120778,0.000535
23642.250000,4,1.117112,1.118773,1.118111,0.000547
23642.500000,4,1.115982,1.117501,1.116630,0.000400
23642.750000,4,1.117971,1.119866,1.118874,0.000572
23643.000000,4,1.119701,1.122167,1.121404,0.000612
23643.250000,4,1.122690,1.124506,1.123461,0.000540
23643.500000,4,1.120506,1.121685,1.121095,0.000364
23643.750000,4,1.116296,1.118181,1.117071,0.000581
23644.000000,4,1.110616,1.112443,1.111665,0.000572
23644.250000,4,1.109633,1.110747,1.110123,0.000303
23644.500000,4,1.109997,1.113933,1.112015,0.000915
23644.750000,4,1.116594,1.120116,1.118288,0.001069
23645.000000,4,1.122900,1.126893,1.124946,0.001241
23645.250000,4,1.129638,1.133563,1.131583,0.001091
23645.500000,4,1.133147,1.136205,1.134694,0.000880
23645.750000,4,1.135784,1.138032,1.137076,0.000624
23646.000000,4,1.135697,1.138574,1.137544,0.000861
23646.250000,4,1.137392,1.139703,1.138574,0.000780
23646.500000,4,1.136394,1.138850,1.138033,0.000626
23646.750000,4,1.135930,1.137468,1.136739,0.000468
23647.000000,4,1.132976,1.134998,1.133978,0.000525
23647.250000,4,1.130808,1.133118,1.131991,0.000721
23647.500000,4,1.129628,1.131814,1.130554,0.000691
23647.750000,4,1.131672,1.134089,1.132833,0.000762
23648.000000,4,1.134618,1.138052,1.136316,0.001102
23648.250000,4,1.140156,1.143661,1.141689,0.001001
23648.500000,4,1.142635,1.147253,1.145032,0.001037
23648.750000,4,1.146414,1.149205,1.147971,0.000813
23649.000000,4,1.146804,1.150117,1.147844,0.000911
23649.250000,4,1.145984,1.148441,1.147248,0.000774
23649.500000,4,1.143142,1.145826,1.144620,0.000752
23649.750000,4,1.139070,1.141785,1.140428,0.000701
23650.000000,4,1.132248,1.134727,1.133454,0.000758
23650.250000,4,1.122889,1.126929,1.124562,0.000995
23650.500000,4,1.109380,1.112537,1.111095,0.000957
23650.750000,4,1.092708,1.097047,1.094817,0.001327
23651.000000,4,1.071880,1.076203,1.074137,0.001512
23651.250000,4,1.046997,1.052589,1.049378,0.001896
23651.500000,4,1.015335,1.022295,1.018390,0.002081
23651.750000,4,0.978834,0.987551,0.982585,0.002633
23652.000000,4,0.937417,0.946276,0.941134,0.002794
23652.250000,4,0.892245,0.901652,0.896421,0.003122
