# freq,if,real_min,real_max,real_ave,real_rms
22543.500000,1,1.215581,1.216420,1.215951,0.000201
22543.750000,1,1.211677,1.213375,1.212725,0.000520
22544.000000,1,1.208199,1.209563,1.208895,0.000469
22544.250000,1,1.204018,1.205687,1.204911,0.000535
22544.500000,1,1.202398,1.204169,1.203064,0.000433
22544.750000,1,1.201002,1.203857,1.202752,0.000822
22545.000000,1,1.202847,1.204567,1.203358,0.000489
22545.250000,1,1.202257,1.203589,1.202837,0.000333
22545.500000,1,1.200511,1.202309,1.201465,0.000475
22545.750000,1,1.198324,1.200682,1.199686,0.000650
22546.000000,1,1.198660,1.200952,1.199574,0.000716
22546.250000,1,1.201018,1.202418,1.201624,0.000375
22546.500000,1,1.204438,1.206679,1.205756,0.000698
22546.750000,1,1.209998,1.211631,1.210879,0.000568
22547.000000,1,1.214668,1.217051,1.215663,0.000655
22547.250000,1,1.217766,1.219564,1.218875,0.000572
22547.500000,1,1.221135,1.222379,1.221763,0.000447
22547.750000,1,1.224363,1.226239,1.225294,0.000544
22548.000000,1,1.229258,1.231545,1.230351,0.000664
22548.250000,1,1.235497,1.237410,1.236708,0.000560
22548.500000,1,1.240960,1.243350,1.242242,0.000751
22548.750000,1,1.246077,1.248002,1.246655,0.000513
22549.000000,1,1.248784,1.250572,1.249628,0.000479
22549.250000,1,1.251206,1.253339,1.252023,0.000596
22549.500000,1,1.253416,1.255822,1.254807,0.000613
22549.750000,1,1.258207,1.259375,1.258773,0.000298
22550.000000,1,1.262929,1.264300,1.263516,0.000430
22550.250000,1,1.265481,1.267738,1.266574,0.000615
22550.500000,1,1.267512,1.269378,1.268172,0.000540
22550.750000,1,1.267912,1.270722,1.268721,0.000754
22551.000000,1,1.268605,1.270080,1.269097,0.000465
22551.250000,1,1.267355,1.270908,1.268941,0.001000
22551.500000,1,1.268585,1.270616,1.269542,0.000650
22551.750000,1,1.267972,1.270889,1.269272,0.000846
22552.000000,1,1.266484,1.269172,1.267586,0.000728
22552.250000,1,1.262570,1.265430,1.263814,0.000737
22552.500000,1,1.258588,1.260563,1.259301,0.000492
22552.750000,1,1.254694,1.257413,1.255728,0.000750
22553.000000,1,1.252094,1.255167,1.252904,0.000830
22553.250000,1,1.249218,1.252305,1.250280,0.000874
22553.500000,1,1.244934,1.247802,1.245641,0.000859
22553.750000,1,1.235577,1.239769,1.237248,0.001196
22554.000000,1,1.223498,1.228484,1.224891,0.001327
22554.250000,1,1.206426,1.212207,1.208696,0.001515
22554.500000,1,1.187289,1.192168,1.189095,0.001493
22554.750000,1,1.163934,1.169788,1.165757,0.001622
22555.000000,1,1.136029,1.142917,1.138149,0.001913
22555.250000,1,1.102017,1.110413,1.104741,0.002473
22555.500000,1,1.062498,1.071145,1.065107,0.002667
22555.750000,1,1.016628,1.026106,1.020112,0.002820
22556.000000,1,0.967690,0.977646,0.970762,0.003106
22556.250000,1,0.913769,0.925353,0.917771,0.003439
22556.500000,1,0.857994,0.868357,0.861318,0.003373
22556.750000,1,0.798015,0.808774,0.801651,0.003309
22557.000000,1,0.735231,0.747410,0.739299,0.003608
22557.250000,1,0.671437,0.683653,0.675371,0.003707
22557.500000,1,0.607854,0.618991,0.611999,0.003587
22557.750000,1,0.546888,0.557847,0.550686,0.003391
22558.000000,1,0.489532,0.499601,0.493012,0.003117
22558.250000,1,0.436805,0.445060,0.439813,0.002735
22558.500000,1,0.388921,0.397410,0.391875,0.002579
22558.750000,1,0.347734,0.354923,0.350139,0.002265
22559.000000,1,0.313634,0.319379,0.315528,0.001822
22559.250000,1,0.286821,0.291165,0.288309,0.001357
22559.500000,1,0.267933,0.270974,0.268870,0.000937
22559.750000,1,0.256493,0.258237,0.257115,0.000542
22560.000000,2,0.305395,0.306494,0.305797,0.000289
22560.250000,2,0.308207,0.309593,0.309062,0.000447
22560.500000,2,0.316879,0.319494,0.318280,0.000746
22560.750000,2,0.331741,0.335133,0.333822,0.001166
22561.000000,2,0.352954,0.356893,0.355445,0.001371
22561.250000,2,0.379941,0.385323,0.383373,0.001753
22561.500000,2,0.412700,0.419200,0.416581,0.002021
22561.750000,2,0.450485,0.457687,0.455028,0.002325
22562.000000,2,0.492087,0.499848,0.496974,0.002456
22562.250000,2,0.536679,0.545230,0.542014,0.002549
22562.500000,2,0.583884,0.592251,0.589058,0.002639
22562.750000,2,0.631928,0.641050,0.637759,0.002765
22563.000000,2,0.681380,0.689995,0.686826,0.002635
22563.250000,2,0.729504,0.738239,0.735060,0.002605
22563.500000,2,0.775443,0.783029,0.780234,0.002358
22563.750000,2,0.817315,0.823535,0.821305,0.002058
22564.000000,2,0.853386,0.859282,0.857565,0.001757
22564.250000,2,0.885977,0.891551,0.889293,0.001736
22564.500000,2,0.914279,0.919007,0.917316,0.001282
22564.750000,2,0.938372,0.942619,0.941041,0.001265
22565.000000,2,0.957828,0.961508,0.959919,0.001090
22565.250000,2,0.973238,0.975271,0.974307,0.000636
22565.500000,2,0.983021,0.984787,0.984035,0.000568
22565.750000,2,0.989517,0.991460,0.990685,0.000574
22566.000000,2,0.995035,0.997356,0.996210,0.000630
22566.250000,2,1.000557,1.002031,1.001215,0.000419
22566.500000,2,1.004393,1.006380,1.005439,0.000553
22566.750000,2,1.007995,1.009780,1.008867,0.000584
22567.000000,2,1.009499,1.011772,1.010637,0.000737
22567.250000,2,1.011182,1.013017,1.012200,0.000609
22567.500000,2,1.012338,1.014268,1.013399,0.000581
22567.750000,2,1.014716,1.017175,1.016369,0.000663
22568.000000,2,1.019826,1.021443,1.020779,0.000519
22568.250000,2,1.024728,1.027295,1.026482,0.000738
22568.500000,2,1.030767,1.033108,1.032154,0.000561
22568.750000,2,1.036201,1.038187,1.037276,0.000581
22569.000000,2,1.040858,1.043051,1.041825,0.000608
22569.250000,2,1.044701,1.046781,1.046195,0.000576
22569.500000,2,1.049861,1.052159,1.050816,0.000687
22569.750000,2,1.054532,1.057476,1.056141,0.000834
22570.000000,2,1.058966,1.060942,1.060165,0.000505
22570.250000,2,1.063222,1.064631,1.063970,0.000404
22570.500000,2,1.065789,1.067419,1.066776,0.000457
22570.750000,2,1.070071,1.071622,1.070770,0.000475
22571.000000,2,1.074084,1.076418,1.075747,0.000599
22571.250000,2,1.081235,1.084018,1.082894,0.000831
22571.500000,2,1.088753,1.091267,1.090212,0.000797
22571.750000,2,1.096325,1.098943,1.097933,0.000707
22572.000000,2,1.104821,1.107782,1.106653,0.000748
22572.250000,2,1.109619,1.111642,1.110558,0.000523
22572.500000,2,1.115721,1.117629,1.116704,0.000640
22572.750000,2,1.122566,1.124963,1.123572,0.000745
22573.000000,2,1.129956,1.132027,1.131024,0.000589
22573.250000,2,1.137462,1.139576,1.138655,0.000603
22573.500000,2,1.144516,1.146635,1.145737,0.000605
22573.750000,2,1.151118,1.153067,1.152197,0.000621
22574.000000,2,1.157102,1.159651,1.158261,0.000644
22574.250000,2,1.162921,1.165560,1.164431,0.000701
22574.500000,2,1.170128,1.172136,1.171106,0.000534
22574.750000,2,1.176477,1.178655,1.177413,0.000498
22575.000000,2,1.182354,1.183641,1.183210,0.000346
22575.250000,2,1.187784,1.189543,1.188434,0.000513
22575.500000,2,1.191637,1.193681,1.192801,0.000501
22575.750000,2,1.197230,1.199226,1.198300,0.000664
22576.000000,2,1.209697,1.216037,1.213503,0.002037
22576.250000,2,1.209226,1.210535,1.209814,0.000413
22576.500000,2,1.213787,1.215988,1.214830,0.000765
22576.750000,2,1.219001,1.220264,1.219797,0.000347
22577.000000,2,1.222160,1.223399,1.222834,0.000382
22577.250000,2,1.224091,1.225791,1.225120,0.000515
22577.500000,2,1.226533,1.228593,1.227854,0.000729
22577.750000,2,1.229948,1.231640,1.230718,0.000486
22578.000000,2,1.232204,1.234313,1.233229,0.000625
22578.250000,2,1.233519,1.235970,1.234876,0.000629
22578.500000,2,1.232771,1.235377,1.234200,0.000677
22578.750000,2,1.232046,1.233194,1.232777,0.000312
22579.000000,2,1.230102,1.231640,1.230675,0.000463
22579.250000,2,1.227625,1.230603,1.229155,0.000772
22579.500000,2,1.225953,1.228289,1.227416,0.000659
22579.750000,2,1.223810,1.225154,1.224629,0.000421
22580.000000,2,1.219985,1.221859,1.220852,0.000569
22580.250000,2,1.215354,1.217233,1.216452,0.000556
22580.500000,2,1.211645,1.213044,1.212330,0.000436
22580.750000,2,1.209499,1.211750,1.210917,0.000617
22581.000000,2,1.210417,1.211765,1.211038,0.000413
22581.250000,2,1.212444,1.213796,1.213014,0.000407
22581.500000,2,1.214155,1.215843,1.214974,0.000498
22581.750000,2,1.215597,1.216458,1.215955,0.000243
22582.000000,2,1.216168,1.218241,1.217056,0.000560
22582.250000,2,1.217904,1.219746,1.219075,0.000611
22582.500000,2,1.222840,1.224970,1.223929,0.000661
22582.750000,2,1.230630,1.232953,1.231577,0.000673
22583.000000,2,1.239217,1.240942,1.240069,0.000581
22583.250000,2,1.247711,1.249299,1.248412,0.000529
22583.500000,2,1.253840,1.255651,1.254652,0.000548
22583.750000,2,1.258013,1.259692,1.258921,0.000485
22584.000000,2,1.261172,1.263498,1.262573,0.000650
22584.250000,2,1.266555,1.267915,1.267128,0.000371
22584.500000,2,1.270626,1.272280,1.271769,0.000456
22584.750000,2,1.274887,1.276493,1.275732,0.000506
22585.000000,2,1.275924,1.278618,1.277024,0.000749
22585.250000,2,1.273791,1.275512,1.274797,0.000507
22585.500000,2,1.268126,1.269543,1.268847,0.000534
22585.750000,2,1.260388,1.262929,1.261855,0.000788
22586.000000,2,1.250831,1.253976,1.252463,0.000917
22586.250000,2,1.239910,1.243058,1.241274,0.001052
22586.500000,2,1.224226,1.228112,1.225839,0.001095
22586.750000,2,1.203285,1.208440,1.205784,0.001505
22587.000000,2,1.178051,1.183501,1.180132,0.001667
22587.250000,2,1.147752,1.154108,1.149959,0.001873
22587.500000,2,1.113372,1.120200,1.115847,0.001964
22587.750000,2,1.075179,1.083083,1.078130,0.002301
22588.000000,2,1.032650,1.040207,1.035153,0.002568
22588.250000,2,0.984085,0.992514,0.986929,0.002838
22588.500000,2,0.928683,0.939489,0.932754,0.003376
22588.750000,2,0.870897,0.880840,0.874602,0.003192
22589.000000,2,0.810037,0.820759,0.813576,0.003328
22589.250000,2,0.748143,0.759282,0.751954,0.003488
22589.500000,2,0.685968,0.697656,0.690277,0.003606
22589.750000,2,0.625756,0.637013,0.629607,0.003318
22590.000000,2,0.567053,0.576916,0.570469,0.002968
22590.250000,2,0.510897,0.520536,0.514242,0.003063
22590.500000,2,0.459496,0.468336,0.462475,0.002729
22590.750000,2,0.414077,0.421958,0.417071,0.002285
22591.000000,2,0.376433,0.383080,0.378772,0.001855
22591.250000,2,0.346886,0.351619,0.348434,0.001371
22591.500000,2,0.325319,0.328824,0.326466,0.000897
22591.750000,2,0.312432,0.314216,0.313114,0.000466
22592.000000,3,0.308754,0.309825,0.309483,0.000311
22592.250000,3,0.312266,0.313989,0.313301,0.000561
22592.500000,3,0.322930,0.326142,0.325086,0.000928
22592.750000,3,0.341745,0.345816,0.344394,0.001298
22593.000000,3,0.367376,0.373337,0.371318,0.001779
22593.250000,3,0.400638,0.407503,0.404997,0.002140
22593.500000,3,0.440217,0.447882,0.445045,0.002338
22593.750000,3,0.484571,0.493367,0.490244,0.002715
22594.000000,3,0.533977,0.543813,0.540309,0.002974
22594.250000,3,0.587056,0.597937,0.594034,0.003277
22594.500000,3,0.643386,0.653891,0.650491,0.003279
22594.750000,3,0.701554,0.711380,0.708112,0.003119
22595.000000,3,0.758931,0.768633,0.765434,0.003140
22595.250000,3,0.814045,0.824227,0.820890,0.003016
22595.500000,3,0.867172,0.877110,0.873642,0.003061
22595.750000,3,0.917964,0.926506,0.923568,0.002683
22596.000000,3,0.965941,0.974357,0.971453,0.002633
22596.250000,3,1.009939,1.018133,1.015136,0.002395
22596.500000,3,1.050135,1.057853,1.055175,0.002254
22596.750000,3,1.085877,1.091418,1.089519,0.001870
22597.000000,3,1.115387,1.121030,1.118632,0.001784
22597.250000,3,1.140044,1.144441,1.143148,0.001302
22597.500000,3,1.161618,1.164985,1.163472,0.001229
22597.750000,3,1.177493,1.180970,1.179479,0.000904
22598.000000,3,1.190236,1.192889,1.191944,0.000762
22598.250000,3,1.198515,1.200869,1.199770,0.000651
22598.500000,3,1.202745,1.204719,1.203490,0.000526
22598.750000,3,1.203406,1.205642,1.204444,0.000740
22599.000000,3,1.202985,1.204195,1.203795,0.000402
22599.250000,3,1.200621,1.202700,1.201777,0.000585
22599.500000,3,1.196382,1.199099,1.197824,0.000640
22599.750000,3,1.190066,1.192330,1.191432,0.000654
22600.000000,3,1.182619,1.184771,1.183474,0.000556
22600.250000,3,1.172264,1.174727,1.173440,0.000768
22600.500000,3,1.162529,1.164371,1.163292,0.000610
22600.750000,3,1.152901,1.155054,1.153920,0.000547
22601.000000,3,1.145080,1.147304,1.145995,0.000723
22601.250000,3,1.136660,1.139112,1.137602,0.000826
22601.500000,3,1.127988,1.130607,1.129169,0.000724
22601.750000,3,1.118436,1.121333,1.119688,0.000880
22602.000000,3,1.109617,1.111813,1.110797,0.000608
22602.250000,3,1.101416,1.103893,1.102433,0.000721
22602.500000,3,1.094125,1.096114,1.095098,0.000497
22602.750000,3,1.088023,1.089765,1.088755,0.000475
22603.000000,3,1.082382,1.084106,1.083111,0.000472
22603.250000,3,1.076707,1.077994,1.077386,0.000363
22603.500000,3,1.071046,1.072755,1.072081,0.000524
22603.750000,3,1.067354,1.069064,1.068286,0.000477
22604.000000,3,1.065197,1.066768,1.065917,0.000549
22604.250000,3,1.065392,1.067153,1.065892,0.000457
22604.500000,3,1.065368,1.067395,1.066276,0.000496
22604.750000,3,1.065077,1.066709,1.066008,0.000460
22605.000000,3,1.064366,1.066479,1.065414,0.000635
22605.250000,3,1.063404,1.065174,1.064148,0.000612
22605.500000,3,1.063529,1.064995,1.064125,0.000472
22605.750000,3,1.064615,1.066444,1.065293,0.000485
22606.000000,3,1.067222,1.068958,1.068167,0.000632
22606.250000,3,1.069070,1.071435,1.070579,0.000704
22606.500000,3,1.071996,1.074034,1.073251,0.000519
22606.750000,3,1.074317,1.076489,1.075648,0.000563
22607.000000,3,1.077428,1.079105,1.078242,0.000484
22607.250000,3,1.080744,1.082524,1.081904,0.000529
22607.500000,3,1.085138,1.087356,1.086293,0.000667
22607.750000,3,1.089911,1.092615,1.091270,0.000723
22608.000000,3,1.094965,1.096238,1.095723,0.000329
22608.250000,3,1.098179,1.099968,1.098909,0.000545
22608.500000,3,1.100021,1.102316,1.101428,0.000586
22608.750000,3,1.103248,1.105191,1.104459,0.000510
22609.000000,3,1.107787,1.109580,1.108711,0.000500
22609.250000,3,1.112553,1.113905,1.113037,0.000389
22609.500000,3,1.116260,1.118354,1.117702,0.000591
22609.750000,3,1.120755,1.122468,1.121628,0.000515
22610.000000,3,1.124614,1.126063,1.125472,0.000408
22610.250000,3,1.129282,1.131037,1.130316,0.000409
22610.500000,3,1.135045,1.136809,1.136057,0.000443
22610.750000,3,1.142301,1.144411,1.143494,0.000658
22611.000000,3,1.149892,1.153011,1.152086,0.000857
22611.250000,3,1.158509,1.160848,1.159855,0.000706
22611.500000,3,1.164961,1.166207,1.165647,0.000388
22611.750000,3,1.169595,1.171036,1.170462,0.000456
22612.000000,3,1.173576,1.175427,1.174601,0.000489
22612.250000,3,1.177591,1.179664,1.178285,0.000511
22612.500000,3,1.180456,1.182371,1.181329,0.000504
22612.750000,3,1.182840,1.184397,1.183477,0.000517
22613.000000,3,1.182569,1.184302,1.183515,0.000377
22613.250000,3,1.181268,1.183758,1.182697,0.000677
22613.500000,3,1.181351,1.183208,1.182268,0.000560
22613.750000,3,1.182147,1.183892,1.183203,0.000467
22614.000000,3,1.185291,1.187357,1.186447,0.000664
22614.250000,3,1.189080,1.190948,1.190171,0.000597
22614.500000,3,1.191551,1.194417,1.192813,0.000770
22614.750000,3,1.192259,1.194290,1.192923,0.000578
22615.000000,3,1.191094,1.192953,1.192198,0.000552
22615.250000,3,1.191279,1.193158,1.192212,0.000450
22615.500000,3,1.194090,1.195897,1.195023,0.000635
22615.750000,3,1.200414,1.201831,1.201212,0.000418
22616.000000,3,1.208223,1.209765,1.209009,0.000424
22616.250000,3,1.214656,1.215948,1.215427,0.000385
22616.500000,3,1.219039,1.221008,1.219735,0.000582
22616.750000,3,1.220366,1.222133,1.220946,0.000476
22617.000000,3,1.220068,1.221834,1.220974,0.000555
22617.250000,3,1.219520,1.221344,1.220399,0.000520
22617.500000,3,1.217709,1.220016,1.218932,0.000709
22617.750000,3,1.213992,1.215492,1.214657,0.000495
22618.000000,3,1.205359,1.208532,1.206502,0.000828
22618.250000,3,1.192078,1.196718,1.193944,0.001336
22618.500000,3,1.175481,1.179701,1.177460,0.001199
22618.750000,3,1.157497,1.161885,1.159069,0.001275
22619.000000,3,1.136539,1.141762,1.138508,0.001519
22619.250000,3,1.112459,1.119582,1.115096,0.001970
22619.500000,3,1.083787,1.090870,1.086298,0.002080
22619.750000,3,1.046982,1.055817,1.050093,0.002556
22620.000000,3,1.004760,1.012935,1.007195,0.002651
22620.250000,3,0.955554,0.964428,0.958847,0.002667
22620.500000,3,0.903732,0.913595,0.906959,0.003074
22620.750000,3,0.848557,0.859495,0.852290,0.003244
22621.000000,3,0.791142,0.801832,0.795143,0.003337
22621.250000,3,0.732062,0.742966,0.735899,0.003439
22621.500000,3,0.671484,0.682060,0.675067,0.003367
22621.750000,3,0.610623,0.621476,0.614358,0.003420
22622.000000,3,0.553107,0.563199,0.556448,0.003163
22622.250000,3,0.499333,0.508390,0.502521,0.002866
22622.500000,3,0.451197,0.459257,0.453934,0.002491
22622.750000,3,0.408862,0.415558,0.411234,0.002064
22623.000000,3,0.373005,0.378643,0.375267,0.001799
22623.250000,3,0.345067,0.349345,0.346585,0.001346
22623.500000,3,0.325006,0.327950,0.326249,0.000945
22623.750000,3,0.313085,0.314826,0.313803,0.000541
22624.000000,4,0.274355,0.275498,0.274857,0.000281
22624.250000,4,0.277544,0.279256,0.278546,0.000435
22624.500000,4,0.287536,0.290555,0.289342,0.000893
22624.750000,4,0.304689,0.308310,0.306922,0.001088
22625.000000,4,0.328261,0.333071,0.331321,0.001451
22625.250000,4,0.358201,0.364404,0.362160,0.001812
22625.500000,4,0.394853,0.401909,0.399191,0.002075
22625.750000,4,0.436768,0.445216,0.442082,0.002527
22626.000000,4,0.484249,0.492445,0.489761,0.002565
22626.250000,4,0.535056,0.544201,0.540987,0.002735
22626.500000,4,0.587569,0.597766,0.594015,0.002940
22626.750000,4,0.641611,0.651234,0.647789,0.003027
22627.000000,4,0.694707,0.704105,0.700646,0.002803
22627.250000,4,0.746831,0.755892,0.752419,0.002619
22627.500000,4,0.796681,0.805123,0.801834,0.002565
22627.750000,4,0.842357,0.850038,0.847092,0.002311
22628.000000,4,0.882423,0.889494,0.887119,0.001940
22628.250000,4,0.918964,0.924358,0.922181,0.001719
22628.500000,4,0.950642,0.955286,0.953626,0.001537
22628.750000,4,0.981335,0.987024,0.984629,0.001679
22629.000000,4,1.011691,1.017090,1.014973,0.001566
22629.250000,4,1.040897,1.046323,1.044267,0.001672
22629.500000,4,1.067656,1.072880,1.070840,0.001517
22629.750000,4,1.089887,1.094298,1.092243,0.001142
22630.000000,4,1.106566,1.109858,1.108775,0.000889
22630.250000,4,1.119446,1.121971,1.120853,0.000706
22630.500000,4,1.131098,1.132986,1.132044,0.000582
22630.750000,4,1.140545,1.143601,1.142312,0.000945
22631.000000,4,1.150049,1.151958,1.151275,0.000510
22631.250000,4,1.156949,1.159582,1.158041,0.000782
22631.500000,4,1.161362,1.164245,1.162348,0.000737
22631.750000,4,1.163574,1.165855,1.164644,0.000672
22632.000000,4,1.166151,1.167804,1.167005,0.000514
22632.250000,4,1.168741,1.171587,1.170485,0.000682
22632.500000,4,1.173514,1.175943,1.175099,0.000670
22632.750000,4,1.178166,1.180483,1.179754,0.000590
22633.000000,4,1.182610,1.184450,1.183661,0.000484
22633.250000,4,1.184944,1.186577,1.185839,0.000432
22633.500000,4,1.187494,1.189514,1.188515,0.000532
22633.750000,4,1.191534,1.192830,1.192217,0.000348
22634.000000,4,1.197268,1.198648,1.197859,0.000321
22634.250000,4,1.204767,1.206366,1.205226,0.000419
22634.500000,4,1.211895,1.213393,1.212456,0.000522
22634.750000,4,1.216538,1.218831,1.218149,0.000596
22635.000000,4,1.221205,1.223989,1.222915,0.000749
22635.250000,4,1.227443,1.228557,1.227903,0.000360
22635.500000,4,1.232502,1.234879,1.234145,0.000603
22635.750000,4,1.240992,1.242634,1.241818,0.000563
22636.000000,4,1.248367,1.251055,1.249801,0.000671
22636.250000,4,1.255883,1.257683,1.257021,0.000509
22636.500000,4,1.260302,1.262891,1.261755,0.000576
22636.750000,4,1.263608,1.265344,1.264537,0.000515
22637.000000,4,1.265661,1.267191,1.266366,0.000417
22637.250000,4,1.267345,1.268388,1.267844,0.000303
22637.500000,4,1.268342,1.270255,1.269157,0.000634
22637.750000,4,1.267693,1.270013,1.268989,0.000621
22638.000000,4,1.266593,1.269331,1.267650,0.000751
22638.250000,4,1.263959,1.265601,1.264955,0.000520
22638.500000,4,1.261311,1.263633,1.262408,0.000609
22638.750000,4,1.259642,1.261556,1.260444,0.000607
22639.000000,4,1.259882,1.261875,1.261015,0.000517
22639.250000,4,1.260402,1.262826,1.261750,0.000680
22639.500000,4,1.262431,1.263856,1.263207,0.000436
22639.750000,4,1.263322,1.264981,1.264168,0.000529
22640.000000,4,1.264939,1.266910,1.266061,0.000619
22640.250000,4,1.264273,1.266350,1.265438,0.000686
22640.500000,4,1.264975,1.266598,1.265765,0.000414
22640.750000,4,1.264868,1.266980,1.265680,0.000562
22641.000000,4,1.263545,1.265600,1.264369,0.000591
22641.250000,4,1.261257,1.263121,1.262075,0.000632
22641.500000,4,1.258452,1.260334,1.259309,0.000520
22641.750000,4,1.256421,1.258161,1.257403,0.000515
22642.000000,4,1.256387,1.258232,1.257426,0.000511
22642.250000,4,1.256451,1.258612,1.257385,0.000588
22642.500000,4,1.256275,1.258332,1.257395,0.000600
22642.750000,4,1.254429,1.256256,1.255532,0.000511
22643.000000,4,1.251214,1.252737,1.251760,0.000510
22643.250000,4,1.246901,1.248442,1.247586,0.000495
22643.500000,4,1.243387,1.244910,1.243840,0.000403
22643.750000,4,1.240714,1.241887,1.241469,0.000311
22644.000000,4,1.238773,1.240432,1.239533,0.000548
22644.250000,4,1.234605,1.236962,1.235823,0.000665
22644.500000,4,1.227860,1.231315,1.229348,0.000822
22644.750000,4,1.219325,1.221483,1.220414,0.000832
22645.000000,4,1.209333,1.212923,1.211044,0.000907
22645.250000,4,1.201600,1.203568,1.202475,0.000619
22645.500000,4,1.194202,1.196235,1.195085,0.000687
22645.750000,4,1.186964,1.189504,1.188013,0.000850
22646.000000,4,1.177994,1.180603,1.178775,0.000825
22646.250000,4,1.167550,1.170408,1.168536,0.000705
22646.500000,4,1.155634,1.158185,1.157083,0.000776
22646.750000,4,1.146418,1.148235,1.147139,0.000678
22647.000000,4,1.138462,1.140215,1.139111,0.000512
22647.250000,4,1.131043,1.133277,1.132244,0.000638
22647.500000,4,1.124902,1.126645,1.125504,0.000593
22647.750000,4,1.115804,1.118608,1.116811,0.000799
22648.000000,4,1.105960,1.108626,1.107108,0.000820
22648.250000,4,1.095463,1.098319,1.096824,0.000777
22648.500000,4,1.087336,1.089482,1.088289,0.000627
22648.750000,4,1.080564,1.082723,1.081249,0.000603
22649.000000,4,1.073832,1.075903,1.074678,0.000585
22649.250000,4,1.065182,1.067257,1.066176,0.000710
22649.500000,4,1.053943,1.056173,1.054917,0.000578
22649.750000,4,1.039443,1.042998,1.041409,0.000908
22650.000000,4,1.025253,1.028855,1.026821,0.000971
22650.250000,4,1.011604,1.013369,1.012484,0.000594
22650.500000,4,0.995938,0.999580,0.997846,0.000967
22650.750000,4,0.979889,0.983224,0.981413,0.000986
22651.000000,4,0.959044,0.962784,0.960466,0.001255
22651.250000,4,0.931519,0.936167,0.933716,0.001519
22651.500000,4,0.899350,0.904924,0.901571,0.001716
22651.750000,4,0.863591,0.869509,0.865769,0.001990
22652.000000,4,0.824688,0.831251,0.827365,0.002211
22652.250000,4,0.783898,0.791600,0.786217,0.002302
