# freq,if,real_min,real_max,real_ave,real_rms
21539.250000,1,1.290909,1.293317,1.292482,0.000739
21539.500000,1,1.292275,1.295478,1.294019,0.000932
21539.750000,1,1.291597,1.294556,1.293426,0.000872
21540.000000,1,1.289523,1.293307,1.291665,0.001013
21540.250000,1,1.287492,1.290147,1.288709,0.000791
21540.500000,1,1.283526,1.286224,1.285148,0.000756
21540.750000,1,1.278529,1.281174,1.279547,0.000778
21541.000000,1,1.269956,1.273434,1.271643,0.000953
21541.250000,1,1.260749,1.263183,1.261608,0.000666
21541.500000,1,1.249648,1.252768,1.251255,0.001039
21541.750000,1,1.240422,1.244149,1.242040,0.001022
21542.000000,1,1.235443,1.237551,1.236161,0.000616
21542.250000,1,1.230499,1.232628,1.231809,0.000594
21542.500000,1,1.227436,1.229775,1.228488,0.000667
21542.750000,1,1.223361,1.225340,1.224344,0.000528
21543.000000,1,1.216801,1.219719,1.218349,0.000967
21543.250000,1,1.211097,1.214344,1.212376,0.000843
21543.500000,1,1.206278,1.208179,1.207337,0.000543
21543.750000,1,1.203431,1.205811,1.204837,0.000701
21544.000000,1,1.203659,1.204981,1.204206,0.000408
21544.250000,1,1.202497,1.205094,1.203664,0.000592
21544.500000,1,1.200790,1.202514,1.201720,0.000540
21544.750000,1,1.196792,1.199606,1.198247,0.000761
21545.000000,1,1.192606,1.195050,1.193990,0.000684
21545.250000,1,1.189921,1.191972,1.190717,0.000591
21545.500000,1,1.188718,1.190190,1.189404,0.000497
21545.750000,1,1.187444,1.189315,1.188352,0.000549
21546.000000,1,1.185415,1.187760,1.186623,0.000720
21546.250000,1,1.181447,1.183916,1.183018,0.000642
21546.500000,1,1.176549,1.178725,1.177872,0.000710
21546.750000,1,1.171661,1.173824,1.173044,0.000700
21547.000000,1,1.169659,1.171547,1.170563,0.000532
21547.250000,1,1.170050,1.171620,1.170796,0.000430
21547.500000,1,1.171993,1.173366,1.172706,0.000379
21547.750000,1,1.173197,1.175415,1.174253,0.000596
21548.000000,1,1.172637,1.174572,1.173484,0.000554
21548.250000,1,1.168798,1.170933,1.169736,0.000624
21548.500000,1,1.164552,1.166857,1.165561,0.000614
21548.750000,1,1.161011,1.163438,1.162020,0.000556
21549.000000,1,1.158915,1.161563,1.159938,0.000761
21549.250000,1,1.157424,1.159373,1.158320,0.000570
21549.500000,1,1.154636,1.155948,1.155208,0.000442
21549.750000,1,1.148882,1.150965,1.150151,0.000558
21550.000000,1,1.141757,1.143539,1.142389,0.000587
21550.250000,1,1.133768,1.136270,1.134794,0.000740
21550.500000,1,1.128725,1.130243,1.129360,0.000417
21550.750000,1,1.125846,1.127853,1.126714,0.000601
21551.000000,1,1.123336,1.125512,1.124326,0.000716
21551.250000,1,1.120619,1.122797,1.121513,0.000545
21551.500000,1,1.115024,1.117353,1.116072,0.000577
21551.750000,1,1.108202,1.110611,1.109192,0.000653
21552.000000,1,1.100620,1.103484,1.102308,0.000810
21552.250000,1,1.094960,1.097287,1.096164,0.000681
21552.500000,1,1.091139,1.094173,1.092455,0.000921
21552.750000,1,1.087406,1.089870,1.088214,0.000675
21553.000000,1,1.081335,1.083118,1.082313,0.000563
21553.250000,1,1.071253,1.073401,1.072416,0.000594
21553.500000,1,1.057870,1.060680,1.059681,0.000759
21553.750000,1,1.044346,1.047013,1.045931,0.000697
21554.000000,1,1.030831,1.033353,1.032340,0.000830
21554.250000,1,1.017967,1.020515,1.019469,0.000723
21554.500000,1,1.004795,1.006724,1.005668,0.000664
21554.750000,1,0.986834,0.989995,0.988242,0.000953
21555.000000,1,0.964667,0.967847,0.966123,0.001035
21555.250000,1,0.936513,0.940222,0.938163,0.001201
21555.500000,1,0.903997,0.909018,0.905846,0.001540
21555.750000,1,0.866527,0.872579,0.869438,0.001765
21556.000000,1,0.828012,0.833326,0.830295,0.001647
21556.250000,1,0.784153,0.791004,0.787076,0.002038
21556.500000,1,0.737229,0.743858,0.740083,0.002138
21556.750000,1,0.686180,0.693609,0.689702,0.002240
21557.000000,1,0.635193,0.642469,0.637988,0.002446
21557.250000,1,0.583505,0.590586,0.586525,0.002218
21557.500000,1,0.533833,0.541207,0.537019,0.002239
21557.750000,1,0.487181,0.493831,0.489739,0.002200
21558.000000,1,0.442864,0.449241,0.445392,0.001966
21558.250000,1,0.400948,0.407300,0.403663,0.001988
21558.500000,1,0.363581,0.369284,0.365887,0.001758
21558.750000,1,0.330883,0.335704,0.332807,0.001516
21559.000000,1,0.303680,0.307714,0.305304,0.001261
21559.250000,1,0.282678,0.285566,0.283558,0.000944
21559.500000,1,0.267058,0.269315,0.267902,0.000719
21559.750000,1,0.257591,0.258815,0.258045,0.000422
21560.000000,2,0.274146,0.275146,0.274698,0.000265
21560.250000,2,0.276255,0.277377,0.276832,0.000290
21560.500000,2,0.282358,0.283999,0.283266,0.000449
21560.750000,2,0.293178,0.295370,0.294652,0.000622
21561.000000,2,0.309426,0.312287,0.311261,0.000887
21561.250000,2,0.330809,0.334847,0.333201,0.001162
21561.500000,2,0.357226,0.361543,0.359937,0.001336
21561.750000,2,0.387902,0.392838,0.390928,0.001529
21562.000000,2,0.422107,0.427638,0.425487,0.001598
21562.250000,2,0.459952,0.465201,0.463350,0.001629
21562.500000,2,0.500264,0.506182,0.503962,0.001821
21562.750000,2,0.543653,0.550101,0.547266,0.001881
21563.000000,2,0.588377,0.594209,0.591704,0.001774
21563.250000,2,0.632079,0.637831,0.635580,0.001775
21563.500000,2,0.673856,0.679356,0.677103,0.001632
21563.750000,2,0.712708,0.717517,0.715730,0.001479
21564.000000,2,0.748604,0.753305,0.751561,0.001466
21564.250000,2,0.782855,0.786979,0.785361,0.001224
21564.500000,2,0.814372,0.818411,0.816979,0.001229
21564.750000,2,0.844054,0.847987,0.846152,0.001090
21565.000000,2,0.869743,0.872773,0.871443,0.000945
21565.250000,2,0.891579,0.893544,0.892527,0.000675
21565.500000,2,0.907792,0.910530,0.909460,0.000839
21565.750000,2,0.921944,0.925010,0.923646,0.000878
21566.000000,2,0.935345,0.937628,0.936490,0.000790
21566.250000,2,0.947529,0.949964,0.948691,0.000859
21566.500000,2,0.957846,0.960679,0.959445,0.000807
21566.750000,2,0.966799,0.969374,0.968007,0.000792
21567.000000,2,0.973370,0.975492,0.974383,0.000610
21567.250000,2,0.977828,0.980949,0.979315,0.000898
21567.500000,2,0.982917,0.985451,0.984327,0.000840
21567.750000,2,0.989603,0.992220,0.990990,0.000785
21568.000000,2,0.997854,1.000407,0.998934,0.000730
21568.250000,2,1.006222,1.008778,1.007507,0.000736
21568.500000,2,1.014132,1.017026,1.015402,0.000859
21568.750000,2,1.020398,1.023255,1.022039,0.000870
21569.000000,2,1.025805,1.029207,1.027549,0.000995
21569.250000,2,1.031636,1.035026,1.033234,0.000894
21569.500000,2,1.038083,1.041143,1.039478,0.000957
21569.750000,2,1.045581,1.047965,1.046669,0.000755
21570.000000,2,1.052930,1.054914,1.054014,0.000705
21570.250000,2,1.058412,1.061674,1.060456,0.000896
21570.500000,2,1.063719,1.067189,1.065546,0.001013
21570.750000,2,1.069107,1.071665,1.070358,0.000872
21571.000000,2,1.073649,1.076105,1.075285,0.000762
21571.250000,2,1.080037,1.082807,1.081499,0.000839
21571.500000,2,1.086645,1.089248,1.088160,0.000757
21571.750000,2,1.092415,1.095434,1.094476,0.000912
21572.000000,2,1.097933,1.102604,1.100886,0.001250
21572.250000,2,1.101793,1.104424,1.103310,0.000796
21572.500000,2,1.105542,1.107805,1.106895,0.000620
21572.750000,2,1.110387,1.112600,1.111852,0.000615
21573.000000,2,1.117091,1.119620,1.118371,0.000654
21573.250000,2,1.125806,1.127679,1.126668,0.000590
21573.500000,2,1.133661,1.135994,1.134821,0.000718
21573.750000,2,1.141184,1.142773,1.141995,0.000549
21574.000000,2,1.147104,1.149118,1.148110,0.000524
21574.250000,2,1.152251,1.154975,1.153522,0.000730
21574.500000,2,1.158430,1.159985,1.159041,0.000551
21574.750000,2,1.163709,1.165903,1.164977,0.000612
21575.000000,2,1.169775,1.172146,1.171226,0.000588
21575.250000,2,1.175541,1.177623,1.176610,0.000596
21575.500000,2,1.180596,1.181750,1.181193,0.000364
21575.750000,2,1.184597,1.185763,1.185355,0.000375
21576.000000,2,1.192064,1.196754,1.194487,0.001495
21576.250000,2,1.193821,1.195942,1.195183,0.000563
21576.500000,2,1.200180,1.202538,1.201612,0.000701
21576.750000,2,1.207807,1.210094,1.209147,0.000705
21577.000000,2,1.215230,1.217760,1.216537,0.000722
21577.250000,2,1.221778,1.223979,1.222798,0.000693
21577.500000,2,1.227360,1.229337,1.228316,0.000611
21577.750000,2,1.233127,1.234828,1.233999,0.000475
21578.000000,2,1.239360,1.241488,1.240146,0.000604
21578.250000,2,1.245168,1.247554,1.246217,0.000715
21578.500000,2,1.251210,1.253025,1.252148,0.000508
21578.750000,2,1.256520,1.258674,1.257527,0.000601
21579.000000,2,1.260633,1.263488,1.261988,0.000869
21579.250000,2,1.265395,1.267052,1.266369,0.000515
21579.500000,2,1.269388,1.271992,1.270900,0.000720
21579.750000,2,1.274846,1.276943,1.276017,0.000651
21580.000000,2,1.280334,1.283329,1.281724,0.000962
21580.250000,2,1.285444,1.288355,1.287019,0.000736
21580.500000,2,1.289411,1.292087,1.291043,0.000814
21580.750000,2,1.292915,1.296024,1.294348,0.001011
21581.000000,2,1.296119,1.298706,1.297446,0.000816
21581.250000,2,1.299306,1.301876,1.300854,0.000695
21581.500000,2,1.302748,1.305017,1.303605,0.000755
21581.750000,2,1.304747,1.307470,1.306067,0.000851
21582.000000,2,1.306152,1.309628,1.307782,0.000968
21582.250000,2,1.306992,1.310950,1.308174,0.001131
21582.500000,2,1.308288,1.311493,1.309472,0.001005
21582.750000,2,1.310302,1.314056,1.311903,0.001119
21583.000000,2,1.315882,1.318650,1.316964,0.000979
21583.250000,2,1.322576,1.325776,1.323841,0.001059
21583.500000,2,1.328814,1.332711,1.330253,0.001214
21583.750000,2,1.334297,1.337275,1.335341,0.001033
21584.000000,2,1.337552,1.340458,1.338868,0.000889
21584.250000,2,1.339121,1.343396,1.340659,0.001202
21584.500000,2,1.339633,1.343426,1.341325,0.001163
21584.750000,2,1.340271,1.344722,1.342007,0.001479
21585.000000,2,1.340153,1.343016,1.341138,0.000948
21585.250000,2,1.335181,1.339565,1.337109,0.001268
21585.500000,2,1.328504,1.331928,1.329747,0.001144
21585.750000,2,1.317221,1.320333,1.318658,0.000932
21586.000000,2,1.304014,1.307965,1.305888,0.000969
21586.250000,2,1.289890,1.293160,1.291856,0.000901
21586.500000,2,1.274071,1.277470,1.275556,0.001102
21586.750000,2,1.255402,1.258569,1.256632,0.000899
21587.000000,2,1.229602,1.233780,1.231651,0.001331
21587.250000,2,1.197813,1.202297,1.199664,0.001418
21587.500000,2,1.160107,1.164182,1.161439,0.001400
21587.750000,2,1.115791,1.122510,1.118350,0.002135
21588.000000,2,1.069125,1.076135,1.071956,0.002048
21588.250000,2,1.019568,1.026188,1.021969,0.002107
21588.500000,2,0.963917,0.972426,0.967165,0.002591
21588.750000,2,0.902911,0.912658,0.906771,0.002726
21589.000000,2,0.838114,0.847362,0.841321,0.002936
21589.250000,2,0.768031,0.778373,0.772119,0.003169
21589.500000,2,0.698269,0.707945,0.702352,0.002963
21589.750000,2,0.629996,0.639562,0.634040,0.002923
21590.000000,2,0.565016,0.574199,0.568717,0.002816
21590.250000,2,0.503027,0.512625,0.506965,0.002826
21590.500000,2,0.446403,0.454594,0.449747,0.002507
21590.750000,2,0.395629,0.402740,0.398613,0.002240
21591.000000,2,0.352885,0.358772,0.355501,0.001755
21591.250000,2,0.320125,0.324390,0.321830,0.001375
21591.500000,2,0.296867,0.299766,0.298010,0.000972
21591.750000,2,0.283295,0.284926,0.283974,0.000487
21592.000000,3,0.303384,0.305747,0.304612,0.000718
21592.250000,3,0.309828,0.311055,0.310629,0.000371
21592.500000,3,0.314747,0.317790,0.316108,0.000987
21592.750000,3,0.331248,0.334333,0.333041,0.000824
21593.000000,3,0.346860,0.351162,0.349114,0.001392
21593.250000,3,0.374034,0.379021,0.377052,0.001338
21593.500000,3,0.401954,0.407610,0.405000,0.001889
21593.750000,3,0.441167,0.447255,0.444882,0.001783
21594.000000,3,0.478715,0.486027,0.482879,0.002371
21594.250000,3,0.525468,0.532635,0.529973,0.002224
21594.500000,3,0.567410,0.575198,0.572016,0.002569
21594.750000,3,0.617220,0.624606,0.621689,0.002278
21595.000000,3,0.662450,0.669860,0.666819,0.002524
21595.250000,3,0.714684,0.722538,0.719278,0.002370
21595.500000,3,0.759979,0.768540,0.764802,0.002748
21595.750000,3,0.808947,0.816144,0.813460,0.002261
21596.000000,3,0.847638,0.854041,0.851126,0.002210
21596.250000,3,0.886454,0.891574,0.889251,0.001587
21596.500000,3,0.913749,0.919556,0.916938,0.001814
21596.750000,3,0.945799,0.950316,0.948449,0.001439
21597.000000,3,0.968652,0.974237,0.971372,0.001770
21597.250000,3,0.995233,0.998398,0.997249,0.001079
21597.500000,3,1.008856,1.014341,1.012133,0.001601
21597.750000,3,1.026045,1.028764,1.027683,0.000776
21598.000000,3,1.031437,1.034858,1.033101,0.001040
21598.250000,3,1.041401,1.043176,1.042526,0.000592
21598.500000,3,1.044324,1.048868,1.046304,0.001224
21598.750000,3,1.056960,1.059093,1.058164,0.000702
21599.000000,3,1.061853,1.066232,1.063790,0.001156
21599.250000,3,1.073443,1.075799,1.074289,0.000660
21599.500000,3,1.074265,1.077690,1.075966,0.001045
21599.750000,3,1.080457,1.081913,1.081226,0.000499
21600.000000,3,1.194720,1.363643,1.282963,0.051948
21600.250000,3,1.082164,1.083847,1.083232,0.000489
21600.500000,3,1.079150,1.083212,1.080655,0.001107
21600.750000,3,1.082780,1.084138,1.083588,0.000446
21601.000000,3,1.078144,1.081167,1.079509,0.000892
21601.250000,3,1.079473,1.080841,1.080237,0.000432
21601.500000,3,1.073940,1.076849,1.075270,0.000928
21601.750000,3,1.076934,1.079498,1.078688,0.000628
21602.000000,3,1.077703,1.081774,1.079446,0.001285
21602.250000,3,1.087528,1.089822,1.088830,0.000676
21602.500000,3,1.091213,1.094676,1.092781,0.001229
21602.750000,3,1.100518,1.103167,1.101879,0.000794
21603.000000,3,1.101861,1.105336,1.103196,0.001124
21603.250000,3,1.109176,1.110796,1.109979,0.000567
21603.500000,3,1.109143,1.113973,1.111466,0.001184
21603.750000,3,1.119269,1.121591,1.120485,0.000718
21604.000000,3,1.121950,1.126540,1.123959,0.001342
21604.250000,3,1.131603,1.134507,1.133339,0.000674
21604.500000,3,1.133059,1.136379,1.134521,0.001166
21604.750000,3,1.138774,1.140643,1.139762,0.000553
21605.000000,3,1.136847,1.140321,1.138409,0.000936
21605.250000,3,1.142972,1.145132,1.144359,0.000568
21605.500000,3,1.143211,1.147486,1.144928,0.001173
21605.750000,3,1.151204,1.153368,1.152562,0.000606
21606.000000,3,1.151298,1.154152,1.152466,0.000769
21606.250000,3,1.155129,1.157751,1.156507,0.000728
21606.500000,3,1.151582,1.155117,1.152685,0.000989
21606.750000,3,1.154076,1.155999,1.155014,0.000533
21607.000000,3,1.151578,1.153625,1.152532,0.000529
21607.250000,3,1.158353,1.160602,1.158988,0.000598
21607.500000,3,1.158785,1.160899,1.160113,0.000549
21607.750000,3,1.164985,1.167911,1.166820,0.000723
21608.000000,3,1.165050,1.167332,1.166035,0.000805
21608.250000,3,1.168700,1.170396,1.169743,0.000472
21608.500000,3,1.166479,1.169436,1.167586,0.000772
21608.750000,3,1.172308,1.174530,1.173026,0.000635
21609.000000,3,1.172975,1.175068,1.173920,0.000740
21609.250000,3,1.180550,1.182473,1.181504,0.000576
21609.500000,3,1.180843,1.183834,1.182072,0.000778
21609.750000,3,1.185962,1.187814,1.187186,0.000494
21610.000000,3,1.183637,1.186172,1.184970,0.000739
21610.250000,3,1.187974,1.189952,1.188874,0.000572
21610.500000,3,1.185996,1.189277,1.187597,0.000999
21610.750000,3,1.191895,1.193543,1.192804,0.000474
21611.000000,3,1.189845,1.192721,1.191609,0.000874
21611.250000,3,1.194486,1.195664,1.195189,0.000336
21611.500000,3,1.188929,1.191585,1.190392,0.000915
21611.750000,3,1.190406,1.192454,1.191181,0.000509
21612.000000,3,1.184650,1.187884,1.186472,0.001034
21612.250000,3,1.188451,1.190261,1.189232,0.000552
21612.500000,3,1.186498,1.189419,1.188013,0.000944
21612.750000,3,1.191390,1.193655,1.192748,0.000529
21613.000000,3,1.188899,1.191854,1.190560,0.001021
21613.250000,3,1.192516,1.194806,1.193702,0.000572
21613.500000,3,1.189099,1.192192,1.190539,0.000908
21613.750000,3,1.193542,1.196341,1.195238,0.000662
21614.000000,3,1.195017,1.198003,1.196505,0.001035
21614.250000,3,1.204782,1.207858,1.206109,0.000798
21614.500000,3,1.207661,1.212043,1.209873,0.001315
21614.750000,3,1.218209,1.220374,1.218992,0.000689
21615.000000,3,1.217265,1.222043,1.219713,0.001495
21615.250000,3,1.224738,1.227031,1.225995,0.000719
21615.500000,3,1.223852,1.226903,1.225568,0.001093
21615.750000,3,1.230760,1.232650,1.231841,0.000607
21616.000000,3,1.229409,1.232848,1.231678,0.001131
21616.250000,3,1.235687,1.237807,1.236457,0.000577
21616.500000,3,1.231305,1.234963,1.233227,0.001274
21616.750000,3,1.234382,1.236734,1.235811,0.000652
21617.000000,3,1.229539,1.233163,1.231540,0.001236
21617.250000,3,1.233202,1.235316,1.234610,0.000614
21617.500000,3,1.229520,1.233884,1.232346,0.001357
21617.750000,3,1.234443,1.237002,1.236030,0.000772
21618.000000,3,1.229230,1.233160,1.231523,0.001361
21618.250000,3,1.228279,1.230725,1.229479,0.000665
21618.500000,3,1.215233,1.219276,1.217295,0.001260
21618.750000,3,1.205701,1.209460,1.207185,0.001001
21619.000000,3,1.183798,1.189064,1.186523,0.001495
21619.250000,3,1.165964,1.170436,1.167768,0.001310
21619.500000,3,1.134726,1.140139,1.137206,0.001657
21619.750000,3,1.103709,1.109416,1.105554,0.002003
21620.000000,3,1.058333,1.065784,1.061197,0.002119
21620.250000,3,1.014258,1.021181,1.016717,0.002248
21620.500000,3,0.957846,0.966588,0.961262,0.002648
21620.750000,3,0.904674,0.913349,0.907837,0.002818
21621.000000,3,0.841881,0.850217,0.844471,0.002747
21621.250000,3,0.780516,0.789741,0.784153,0.002955
21621.500000,3,0.712061,0.721496,0.715461,0.002892
21621.750000,3,0.649342,0.658957,0.652928,0.003052
21622.000000,3,0.583406,0.591870,0.586287,0.002705
21622.250000,3,0.526476,0.535369,0.529981,0.002805
21622.500000,3,0.470159,0.476842,0.472546,0.002206
21622.750000,3,0.424882,0.431654,0.427740,0.002270
21623.000000,3,0.381901,0.387062,0.383614,0.001682
21623.250000,3,0.352127,0.356555,0.353914,0.001449
21623.500000,3,0.325594,0.328296,0.327011,0.000773
21623.750000,3,0.314787,0.317105,0.315768,0.000682
21624.000000,4,0.293477,0.294712,0.294097,0.000307
21624.250000,4,0.297391,0.298675,0.298223,0.000359
21624.500000,4,0.307440,0.310060,0.308900,0.000754
21624.750000,4,0.325254,0.328788,0.327445,0.001061
21625.000000,4,0.349824,0.354229,0.352305,0.001295
21625.250000,4,0.381097,0.386351,0.384142,0.001655
21625.500000,4,0.417768,0.424095,0.421565,0.001967
21625.750000,4,0.461120,0.468169,0.465460,0.002192
21626.000000,4,0.508956,0.517376,0.513805,0.002494
21626.250000,4,0.561945,0.570029,0.566825,0.002551
21626.500000,4,0.615747,0.624199,0.620711,0.002685
21626.750000,4,0.670961,0.678892,0.675703,0.002606
21627.000000,4,0.724365,0.732475,0.729470,0.002716
21627.250000,4,0.778799,0.786735,0.783393,0.002492
21627.500000,4,0.831370,0.839046,0.836002,0.002504
21627.750000,4,0.882894,0.891094,0.887733,0.002536
21628.000000,4,0.930902,0.938160,0.935464,0.002317
21628.250000,4,0.974541,0.980773,0.978726,0.001984
21628.500000,4,1.011280,1.016952,1.014828,0.001771
21628.750000,4,1.043451,1.047887,1.046518,0.001477
21629.000000,4,1.070879,1.075037,1.073402,0.001369
21629.250000,4,1.096373,1.099903,1.098489,0.001193
21629.500000,4,1.117386,1.121231,1.120083,0.001152
21629.750000,4,1.136368,1.140086,1.138598,0.001025
21630.000000,4,1.150487,1.153031,1.152071,0.000757
21630.250000,4,1.159481,1.162546,1.161249,0.000882
21630.500000,4,1.165804,1.168887,1.167120,0.000906
21630.750000,4,1.171605,1.174537,1.172508,0.000810
21631.000000,4,1.175042,1.178246,1.176297,0.000846
21631.250000,4,1.178046,1.181327,1.179551,0.000849
21631.500000,4,1.177560,1.180372,1.178400,0.000856
21631.750000,4,1.173022,1.176886,1.174628,0.001284
21632.000000,4,1.166019,1.168955,1.167276,0.001055
21632.250000,4,1.160750,1.163819,1.161894,0.001070
21632.500000,4,1.157739,1.161654,1.158988,0.001120
21632.750000,4,1.160042,1.164134,1.161922,0.001256
21633.000000,4,1.165294,1.170035,1.167131,0.001133
21633.250000,4,1.171734,1.175279,1.173320,0.001055
21633.500000,4,1.175213,1.178226,1.176178,0.000790
21633.750000,4,1.175279,1.178416,1.176547,0.000937
21634.000000,4,1.173574,1.176746,1.174826,0.000937
21634.250000,4,1.173374,1.176526,1.174610,0.000980
21634.500000,4,1.173951,1.177003,1.175011,0.000877
21634.750000,4,1.177260,1.180147,1.178207,0.000830
21635.000000,4,1.178080,1.181113,1.179250,0.000987
21635.250000,4,1.176207,1.180437,1.177742,0.001184
21635.500000,4,1.172011,1.174657,1.172830,0.000769
21635.750000,4,1.166353,1.169735,1.167785,0.000960
21636.000000,4,1.162834,1.166254,1.164137,0.000927
21636.250000,4,1.162656,1.165824,1.164105,0.000917
21636.500000,4,1.164106,1.167108,1.165556,0.000816
21636.750000,4,1.166472,1.169205,1.167414,0.000854
21637.000000,4,1.164405,1.167288,1.165834,0.000828
21637.250000,4,1.160819,1.163398,1.162278,0.000767
21637.500000,4,1.156310,1.158215,1.157048,0.000465
21637.750000,4,1.152960,1.154893,1.154081,0.000655
21638.000000,4,1.152989,1.155303,1.153962,0.000589
21638.250000,4,1.154992,1.156911,1.155939,0.000584
21638.500000,4,1.156998,1.158828,1.157877,0.000432
21638.750000,4,1.158456,1.159177,1.158724,0.000244
21639.000000,4,1.156058,1.157362,1.156644,0.000342
21639.250000,4,1.153866,1.154987,1.154338,0.000288
21639.500000,4,1.151346,1.153187,1.152403,0.000515
21639.750000,4,1.152566,1.154081,1.153491,0.000404
21640.000000,4,1.171256,1.192403,1.182578,0.006777
21640.250000,4,1.157052,1.158083,1.157576,0.000303
21640.500000,4,1.155993,1.158813,1.157748,0.000824
21640.750000,4,1.156263,1.157963,1.157209,0.000514
21641.000000,4,1.154598,1.156373,1.155644,0.000606
21641.250000,4,1.153973,1.156058,1.155074,0.000613
21641.500000,4,1.152481,1.155108,1.154113,0.000804
21641.750000,4,1.152039,1.154913,1.153532,0.000717
21642.000000,4,1.149503,1.151753,1.151068,0.000654
21642.250000,4,1.146034,1.149163,1.147720,0.000891
21642.500000,4,1.141793,1.144702,1.143244,0.000837
21642.750000,4,1.139690,1.142443,1.141306,0.000832
21643.000000,4,1.139768,1.142613,1.141407,0.000785
21643.250000,4,1.144069,1.147355,1.145757,0.001089
21643.500000,4,1.148931,1.152487,1.151118,0.001156
21643.750000,4,1.155153,1.158519,1.157214,0.001097
21644.000000,4,1.159017,1.162223,1.160666,0.000945
21644.250000,4,1.161774,1.164354,1.163156,0.000853
21644.500000,4,1.161914,1.165004,1.163922,0.001039
21644.750000,4,1.163684,1.166563,1.165534,0.001034
21645.000000,4,1.164844,1.167342,1.166303,0.000876
21645.250000,4,1.164604,1.167393,1.166392,0.000950
21645.500000,4,1.163448,1.166198,1.164963,0.000972
21645.750000,4,1.160744,1.163719,1.162278,0.000965
21646.000000,4,1.157623,1.160105,1.159253,0.000843
21646.250000,4,1.156841,1.159070,1.157905,0.000674
21646.500000,4,1.156222,1.159203,1.157910,0.000949
21646.750000,4,1.159066,1.161291,1.160681,0.000647
21647.000000,4,1.160992,1.164829,1.163267,0.001060
21647.250000,4,1.164762,1.167324,1.166184,0.000689
21647.500000,4,1.165524,1.168331,1.167407,0.000889
21647.750000,4,1.168391,1.170246,1.169245,0.000568
21648.000000,4,1.169311,1.172330,1.171068,0.000851
21648.250000,4,1.173354,1.175947,1.174777,0.000716
21648.500000,4,1.176923,1.179754,1.178383,0.000848
21648.750000,4,1.180685,1.183250,1.181929,0.000845
21649.000000,4,1.181377,1.183449,1.182704,0.000748
21649.250000,4,1.179847,1.181926,1.181085,0.000696
21649.500000,4,1.175820,1.178220,1.176849,0.000776
21649.750000,4,1.170208,1.172007,1.171172,0.000626
21650.000000,4,1.161062,1.163961,1.162354,0.000832
21650.250000,4,1.149102,1.152643,1.150384,0.001007
21650.500000,4,1.131396,1.135000,1.132980,0.001025
21650.750000,4,1.110944,1.115151,1.112204,0.001278
21651.000000,4,1.084887,1.088412,1.086439,0.001080
21651.250000,4,1.056782,1.060849,1.058158,0.001449
21651.500000,4,1.024421,1.029542,1.026024,0.001651
21651.750000,4,0.989668,0.994822,0.991452,0.001734
21652.000000,4,0.949230,0.955394,0.951404,0.001998
21652.250000,4,0.903565,0.911086,0.906510,0.002343
