# freq,if,real_min,real_max,real_ave,real_rms
24557.000000,1,0.797184,0.809580,0.803356,0.003739
24557.250000,1,0.731551,0.743849,0.737627,0.003658
24557.500000,1,0.664487,0.677327,0.670908,0.003702
24557.750000,1,0.599118,0.610972,0.604935,0.003582
24558.000000,1,0.535444,0.547830,0.541596,0.003478
24558.250000,1,0.477019,0.487627,0.482474,0.003218
24558.500000,1,0.423498,0.433225,0.428425,0.002866
24558.750000,1,0.375981,0.384853,0.380197,0.002516
24559.000000,1,0.334780,0.342170,0.338640,0.002153
24559.250000,1,0.301695,0.307503,0.304695,0.001653
24559.500000,1,0.277507,0.281866,0.279724,0.001216
24559.750000,1,0.263182,0.265365,0.264165,0.000615
24560.000000,2,0.275932,0.276843,0.276368,0.000224
24560.250000,2,0.279041,0.279989,0.279439,0.000298
24560.500000,2,0.286177,0.289002,0.287474,0.000777
24560.750000,2,0.300014,0.303632,0.301731,0.001019
24561.000000,2,0.319250,0.323295,0.321025,0.001226
24561.250000,2,0.343851,0.349590,0.346796,0.001705
24561.500000,2,0.374491,0.381188,0.377605,0.001936
24561.750000,2,0.410972,0.418377,0.414635,0.002269
24562.000000,2,0.451927,0.460082,0.455831,0.002437
24562.250000,2,0.497015,0.505679,0.501321,0.002651
24562.500000,2,0.544177,0.553069,0.548670,0.002653
24562.750000,2,0.594195,0.603034,0.598493,0.002779
24563.000000,2,0.644014,0.653640,0.648514,0.002753
24563.250000,2,0.694610,0.703012,0.698693,0.002639
24563.500000,2,0.742193,0.750111,0.746204,0.002430
24563.750000,2,0.787168,0.794851,0.791179,0.002377
24564.000000,2,0.827750,0.835380,0.831694,0.002045
24564.250000,2,0.865819,0.872003,0.868968,0.001924
24564.500000,2,0.897936,0.904385,0.901695,0.001619
24564.750000,2,0.928353,0.933403,0.930922,0.001490
24565.000000,2,0.952461,0.957046,0.954512,0.001271
24565.250000,2,0.971981,0.975228,0.973755,0.000838
24565.500000,2,0.986422,0.988855,0.987479,0.000709
24565.750000,2,0.996741,0.999104,0.997941,0.000722
24566.000000,2,1.005304,1.007823,1.006325,0.000550
24566.250000,2,1.012871,1.014702,1.013592,0.000551
24566.500000,2,1.017662,1.019595,1.018680,0.000567
24566.750000,2,1.020750,1.022829,1.022096,0.000593
24567.000000,2,1.022700,1.024619,1.023624,0.000554
24567.250000,2,1.024376,1.025945,1.025040,0.000398
24567.500000,2,1.026274,1.027949,1.027056,0.000483
24567.750000,2,1.031435,1.033083,1.032228,0.000501
24568.000000,2,1.038288,1.039764,1.038974,0.000411
24568.250000,2,1.046628,1.048354,1.047518,0.000586
24568.500000,2,1.054022,1.056345,1.055303,0.000621
24568.750000,2,1.061915,1.064078,1.063025,0.000490
24569.000000,2,1.068503,1.070971,1.070022,0.000585
24569.250000,2,1.077311,1.079705,1.078592,0.000661
24569.500000,2,1.086932,1.089279,1.088196,0.000568
24569.750000,2,1.098622,1.101213,1.100003,0.000680
24570.000000,2,1.110382,1.113899,1.112191,0.000929
24570.250000,2,1.122865,1.126506,1.124982,0.001047
24570.500000,2,1.135017,1.138107,1.136915,0.000799
24570.750000,2,1.147201,1.150154,1.148735,0.000789
24571.000000,2,1.157854,1.161522,1.159545,0.000790
24571.250000,2,1.168528,1.170040,1.169221,0.000476
24571.500000,2,1.175397,1.176934,1.176120,0.000432
24571.750000,2,1.181060,1.182611,1.181786,0.000390
24572.000000,2,1.185924,1.187854,1.186795,0.000506
24572.250000,2,1.190001,1.191793,1.191053,0.000480
24572.500000,2,1.195119,1.197553,1.195911,0.000612
24572.750000,2,1.200949,1.202884,1.201821,0.000493
24573.000000,2,1.205326,1.206972,1.206098,0.000443
24573.250000,2,1.209250,1.210948,1.210321,0.000396
24573.500000,2,1.211543,1.213563,1.212608,0.000563
24573.750000,2,1.214380,1.215882,1.215030,0.000341
24574.000000,2,1.215428,1.216738,1.216154,0.000314
24574.250000,2,1.215859,1.217952,1.216883,0.000580
24574.500000,2,1.214224,1.216777,1.215552,0.000561
24574.750000,2,1.213284,1.215654,1.214201,0.000583
24575.000000,2,1.210859,1.214078,1.211849,0.000735
24575.250000,2,1.210878,1.212384,1.211663,0.000445
24575.500000,2,1.212448,1.214891,1.213777,0.000594
24575.750000,2,1.216748,1.220049,1.218753,0.000709
24576.000000,2,1.235827,1.255461,1.245746,0.005938
24576.250000,2,1.226937,1.228506,1.227941,0.000406
24576.500000,2,1.228939,1.231062,1.230167,0.000521
24576.750000,2,1.231969,1.234059,1.233017,0.000531
24577.000000,2,1.234601,1.237752,1.235926,0.000802
24577.250000,2,1.239610,1.241443,1.240434,0.000474
24577.500000,2,1.243606,1.245909,1.244654,0.000639
24577.750000,2,1.245906,1.249157,1.247673,0.000832
24578.000000,2,1.247576,1.249264,1.248312,0.000483
24578.250000,2,1.245566,1.248015,1.247081,0.000636
24578.500000,2,1.243796,1.245460,1.244665,0.000465
24578.750000,2,1.242346,1.244198,1.243249,0.000499
24579.000000,2,1.240363,1.242575,1.241769,0.000570
24579.250000,2,1.239491,1.241400,1.240311,0.000504
24579.500000,2,1.236532,1.238781,1.237584,0.000627
24579.750000,2,1.232365,1.234732,1.233492,0.000643
24580.000000,2,1.227177,1.229368,1.228156,0.000562
24580.250000,2,1.222584,1.225251,1.224152,0.000653
24580.500000,2,1.219858,1.221264,1.220513,0.000331
24580.750000,2,1.217556,1.219649,1.218550,0.000535
24581.000000,2,1.215963,1.217248,1.216648,0.000377
24581.250000,2,1.214916,1.216288,1.215490,0.000428
24581.500000,2,1.213245,1.214777,1.213970,0.000446
24581.750000,2,1.212907,1.215449,1.214049,0.000624
24582.000000,2,1.214314,1.216246,1.215101,0.000492
24582.250000,2,1.216518,1.219415,1.218043,0.000664
24582.500000,2,1.220488,1.222802,1.221664,0.000587
24582.750000,2,1.225410,1.227733,1.226530,0.000786
24583.000000,2,1.229913,1.232159,1.231257,0.000689
24583.250000,2,1.235697,1.238164,1.236984,0.000766
24583.500000,2,1.239876,1.243353,1.241972,0.000820
24583.750000,2,1.245136,1.248643,1.246678,0.000807
24584.000000,2,1.247526,1.249751,1.248742,0.000590
24584.250000,2,1.248618,1.250423,1.249574,0.000512
24584.500000,2,1.246452,1.248792,1.247633,0.000500
24584.750000,2,1.242989,1.245392,1.244452,0.000638
24585.000000,2,1.237958,1.240153,1.238931,0.000601
24585.250000,2,1.230720,1.233085,1.231989,0.000604
24585.500000,2,1.221084,1.223577,1.222399,0.000728
24585.750000,2,1.209445,1.212516,1.210904,0.000753
24586.000000,2,1.194918,1.197806,1.196538,0.000797
24586.250000,2,1.179573,1.182921,1.181134,0.000956
24586.500000,2,1.161290,1.165515,1.163393,0.001122
24586.750000,2,1.141296,1.145752,1.143841,0.001269
24587.000000,2,1.118065,1.124113,1.120886,0.001561
24587.250000,2,1.091258,1.096962,1.094178,0.001663
24587.500000,2,1.059235,1.065137,1.062324,0.001842
24587.750000,2,1.021437,1.028829,1.025379,0.002060
24588.000000,2,0.978824,0.987212,0.982995,0.002419
24588.250000,2,0.930510,0.940366,0.935959,0.002700
24588.500000,2,0.877829,0.888829,0.883735,0.002969
24588.750000,2,0.822485,0.834098,0.828136,0.003249
24589.000000,2,0.762947,0.774708,0.768900,0.003414
24589.250000,2,0.701984,0.714477,0.708264,0.003492
24589.500000,2,0.640986,0.652469,0.646629,0.003383
24589.750000,2,0.580355,0.592029,0.586346,0.003305
24590.000000,2,0.522128,0.533374,0.527757,0.003181
24590.250000,2,0.468410,0.478437,0.473648,0.002933
24590.500000,2,0.419454,0.428541,0.423791,0.002622
24590.750000,2,0.377243,0.384637,0.381012,0.002233
24591.000000,2,0.341543,0.347845,0.344557,0.001802
24591.250000,2,0.314092,0.318738,0.316378,0.001313
24591.500000,2,0.293928,0.297324,0.295426,0.000973
24591.750000,2,0.282370,0.284019,0.283215,0.000451
24592.000000,3,0.333295,0.334593,0.334160,0.000342
24592.250000,3,0.337009,0.338807,0.337929,0.000536
24592.500000,3,0.347219,0.350240,0.348658,0.000938
24592.750000,3,0.364563,0.368733,0.366717,0.001323
24593.000000,3,0.388794,0.394233,0.391465,0.001606
24593.250000,3,0.419546,0.425857,0.422693,0.001922
24593.500000,3,0.455661,0.463165,0.459738,0.002289
24593.750000,3,0.497811,0.506356,0.502193,0.002558
24594.000000,3,0.544350,0.553667,0.549026,0.002746
24594.250000,3,0.594383,0.604196,0.599261,0.002941
24594.500000,3,0.645560,0.655169,0.650633,0.002870
24594.750000,3,0.697518,0.707252,0.702316,0.002862
24595.000000,3,0.747968,0.757236,0.752567,0.002756
24595.250000,3,0.796304,0.805751,0.801170,0.002743
24595.500000,3,0.843318,0.852391,0.848136,0.002671
24595.750000,3,0.888890,0.897314,0.893403,0.002529
24596.000000,3,0.931409,0.938922,0.935013,0.002325
24596.250000,3,0.967693,0.974562,0.971681,0.002049
24596.500000,3,0.999685,1.004504,1.002128,0.001457
24596.750000,3,1.024436,1.029100,1.027070,0.001344
24597.000000,3,1.045759,1.049692,1.047915,0.001106
24597.250000,3,1.064774,1.069009,1.066836,0.001085
24597.500000,3,1.081476,1.084076,1.083062,0.000852
24597.750000,3,1.095210,1.097620,1.096218,0.000617
24598.000000,3,1.103327,1.105972,1.104752,0.000706
24598.250000,3,1.108034,1.109579,1.109031,0.000429
24598.500000,3,1.108101,1.109873,1.109126,0.000583
24598.750000,3,1.106068,1.107687,1.107069,0.000379
24599.000000,3,1.100079,1.103581,1.102205,0.000703
24599.250000,3,1.093135,1.096210,1.094885,0.000848
24599.500000,3,1.083756,1.086681,1.085016,0.000961
24599.750000,3,1.072173,1.075746,1.074346,0.000987
24600.000000,3,1.070137,1.080863,1.075829,0.002995
24600.250000,3,1.057010,1.059784,1.058490,0.000708
24600.500000,3,1.054439,1.056090,1.055553,0.000433
24600.750000,3,1.054472,1.056205,1.055444,0.000496
24601.000000,3,1.054384,1.056527,1.055392,0.000554
24601.250000,3,1.052998,1.055430,1.054412,0.000608
24601.500000,3,1.051263,1.053081,1.052169,0.000454
24601.750000,3,1.048027,1.050182,1.049339,0.000494
24602.000000,3,1.046090,1.047852,1.046818,0.000435
24602.250000,3,1.042855,1.045747,1.044670,0.000663
24602.500000,3,1.039723,1.042376,1.041170,0.000699
24602.750000,3,1.035254,1.038701,1.037025,0.000859
24603.000000,3,1.031524,1.033667,1.032554,0.000602
24603.250000,3,1.029637,1.032740,1.030932,0.000895
24603.500000,3,1.031534,1.034904,1.032798,0.000989
24603.750000,3,1.037193,1.040309,1.038997,0.000840
24604.000000,3,1.044940,1.047821,1.046141,0.000744
24604.250000,3,1.050603,1.053154,1.052150,0.000767
24604.500000,3,1.054036,1.055989,1.055140,0.000553
24604.750000,3,1.055851,1.058068,1.056779,0.000667
24605.000000,3,1.058247,1.060357,1.059354,0.000494
24605.250000,3,1.063816,1.066695,1.065646,0.000688
24605.500000,3,1.073107,1.076720,1.075163,0.000944
24605.750000,3,1.085118,1.088449,1.086779,0.000863
24606.000000,3,1.096420,1.099558,1.097750,0.000818
24606.250000,3,1.105828,1.108393,1.107126,0.000740
24606.500000,3,1.113725,1.116488,1.115220,0.000787
24606.750000,3,1.122215,1.124377,1.123325,0.000593
24607.000000,3,1.129649,1.132396,1.131531,0.000669
24607.250000,3,1.138738,1.140830,1.139986,0.000664
24607.500000,3,1.145572,1.147427,1.146616,0.000538
24607.750000,3,1.150871,1.152369,1.151630,0.000390
24608.000000,3,1.153442,1.155572,1.155028,0.000510
24608.250000,3,1.158352,1.159741,1.159123,0.000441
24608.500000,3,1.163231,1.165044,1.164314,0.000528
24608.750000,3,1.170132,1.172231,1.171114,0.000590
24609.000000,3,1.176711,1.178778,1.177850,0.000587
24609.250000,3,1.182859,1.184635,1.183942,0.000573
24609.500000,3,1.187420,1.189149,1.188378,0.000519
24609.750000,3,1.190562,1.192937,1.192001,0.000598
24610.000000,3,1.193362,1.195619,1.194659,0.000546
24610.250000,3,1.195839,1.198001,1.197113,0.000528
24610.500000,3,1.197428,1.199375,1.198415,0.000550
24610.750000,3,1.197302,1.199969,1.198634,0.000617
24611.000000,3,1.196268,1.198719,1.197514,0.000632
24611.250000,3,1.195203,1.197805,1.196393,0.000621
24611.500000,3,1.193617,1.195811,1.194854,0.000589
24611.750000,3,1.192862,1.194666,1.194003,0.000510
24612.000000,3,1.192116,1.194334,1.193051,0.000621
24612.250000,3,1.190979,1.192991,1.192052,0.000532
24612.500000,3,1.189394,1.191773,1.190717,0.000623
24612.750000,3,1.187909,1.190835,1.189159,0.000748
24613.000000,3,1.186926,1.189928,1.188314,0.000675
24613.250000,3,1.185493,1.187398,1.186630,0.000552
24613.500000,3,1.182867,1.185387,1.184199,0.000535
24613.750000,3,1.179643,1.181822,1.180583,0.000544
24614.000000,3,1.175644,1.177996,1.176740,0.000634
24614.250000,3,1.173984,1.176580,1.174981,0.000629
24614.500000,3,1.175432,1.177582,1.176594,0.000659
24614.750000,3,1.181570,1.183435,1.182563,0.000582
24615.000000,3,1.189525,1.193013,1.191121,0.000933
24615.250000,3,1.200090,1.203538,1.201663,0.001030
24615.500000,3,1.209854,1.212531,1.211195,0.000770
24615.750000,3,1.218218,1.221443,1.219354,0.000750
24616.000000,3,1.225088,1.227261,1.226074,0.000567
24616.250000,3,1.230543,1.232433,1.231405,0.000575
24616.500000,3,1.234556,1.236874,1.235685,0.000616
24616.750000,3,1.237354,1.239326,1.238269,0.000604
24617.000000,3,1.237517,1.239470,1.238381,0.000520
24617.250000,3,1.236359,1.238623,1.237204,0.000607
24617.500000,3,1.233865,1.235307,1.234478,0.000391
24617.750000,3,1.230050,1.231645,1.230795,0.000450
24618.000000,3,1.224350,1.227402,1.226084,0.000634
24618.250000,3,1.217081,1.220004,1.218561,0.000649
24618.500000,3,1.206291,1.209300,1.207784,0.000945
24618.750000,3,1.191225,1.195486,1.192985,0.001234
24619.000000,3,1.171097,1.176422,1.173973,0.001369
24619.250000,3,1.148445,1.154031,1.151320,0.001608
24619.500000,3,1.121100,1.127505,1.124128,0.001728
24619.750000,3,1.088843,1.096167,1.092336,0.001986
24620.000000,3,1.051533,1.059190,1.054682,0.002226
24620.250000,3,1.007066,1.015304,1.010998,0.002618
24620.500000,3,0.956619,0.966715,0.961498,0.003056
24620.750000,3,0.901669,0.912736,0.906469,0.003188
24621.000000,3,0.842043,0.853730,0.847262,0.003409
24621.250000,3,0.779719,0.791835,0.785485,0.003666
24621.500000,3,0.716718,0.728008,0.721826,0.003575
24621.750000,3,0.653574,0.664376,0.658654,0.003297
24622.000000,3,0.591989,0.603260,0.597406,0.003383
24622.250000,3,0.535435,0.545638,0.540288,0.003002
24622.500000,3,0.484093,0.492993,0.488326,0.002688
24622.750000,3,0.439284,0.447192,0.443054,0.002288
24623.000000,3,0.402063,0.408595,0.405108,0.001901
24623.250000,3,0.372649,0.377894,0.375216,0.001499
24623.500000,3,0.351493,0.355069,0.353358,0.000983
24623.750000,3,0.339332,0.341175,0.340314,0.000534
24624.000000,4,0.275322,0.276195,0.275756,0.000237
24624.250000,4,0.277910,0.279557,0.278879,0.000461
24624.500000,4,0.286989,0.289405,0.288318,0.000736
24624.750000,4,0.302320,0.305832,0.304163,0.001102
24625.000000,4,0.324143,0.329133,0.326685,0.001479
24625.250000,4,0.352714,0.358599,0.355645,0.001812
24625.500000,4,0.387413,0.394481,0.391011,0.002140
24625.750000,4,0.428035,0.436355,0.432182,0.002513
24626.000000,4,0.474178,0.482830,0.478416,0.002633
24626.250000,4,0.523892,0.533579,0.528861,0.002957
24626.500000,4,0.576864,0.586814,0.581979,0.003126
24626.750000,4,0.631895,0.642314,0.637109,0.003135
24627.000000,4,0.687423,0.698090,0.692645,0.003062
24627.250000,4,0.741795,0.752624,0.747218,0.003073
24627.500000,4,0.794744,0.804702,0.799883,0.002838
24627.750000,4,0.844760,0.853603,0.849386,0.002718
24628.000000,4,0.891104,0.899772,0.895614,0.002544
24628.250000,4,0.934895,0.942157,0.938591,0.002237
24628.500000,4,0.974536,0.981156,0.978332,0.002072
24628.750000,4,1.011724,1.016750,1.014552,0.001679
24629.000000,4,1.043550,1.049049,1.046462,0.001751
24629.250000,4,1.071519,1.075418,1.073782,0.001294
24629.500000,4,1.094851,1.098168,1.096707,0.001086
24629.750000,4,1.113720,1.117196,1.115667,0.001001
24630.000000,4,1.130962,1.133352,1.132085,0.000665
24630.250000,4,1.144332,1.147490,1.145636,0.000835
24630.500000,4,1.155488,1.157759,1.156471,0.000593
24630.750000,4,1.163802,1.165838,1.164977,0.000539
24631.000000,4,1.169953,1.172087,1.171060,0.000567
24631.250000,4,1.173168,1.176022,1.175119,0.000668
24631.500000,4,1.176153,1.178561,1.177518,0.000606
24631.750000,4,1.176110,1.178661,1.177753,0.000690
24632.000000,4,1.174156,1.176952,1.175725,0.000743
24632.250000,4,1.170782,1.173740,1.172050,0.000681
24632.500000,4,1.166618,1.168921,1.167471,0.000649
24632.750000,4,1.162614,1.165464,1.164134,0.000651
24633.000000,4,1.161965,1.164642,1.163343,0.000743
24633.250000,4,1.163852,1.165962,1.165184,0.000550
24633.500000,4,1.167215,1.169322,1.168533,0.000512
24633.750000,4,1.169913,1.172207,1.171493,0.000516
24634.000000,4,1.172296,1.175081,1.173829,0.000664
24634.250000,4,1.173864,1.176006,1.174665,0.000631
24634.500000,4,1.173996,1.176186,1.174904,0.000532
24634.750000,4,1.174528,1.177002,1.175689,0.000518
24635.000000,4,1.174790,1.177298,1.175896,0.000700
24635.250000,4,1.174730,1.177271,1.175467,0.000674
24635.500000,4,1.173627,1.176136,1.174611,0.000652
24635.750000,4,1.172263,1.174863,1.173427,0.000579
24636.000000,4,1.171776,1.174673,1.173062,0.000762
24636.250000,4,1.172543,1.174793,1.173495,0.000531
24636.500000,4,1.174246,1.175988,1.175102,0.000421
24636.750000,4,1.175772,1.177149,1.176439,0.000414
24637.000000,4,1.176050,1.178405,1.176975,0.000636
24637.250000,4,1.175153,1.177453,1.176342,0.000562
24637.500000,4,1.174347,1.176683,1.175152,0.000623
24637.750000,4,1.173618,1.175041,1.174258,0.000389
24638.000000,4,1.173047,1.175648,1.174179,0.000645
24638.250000,4,1.172785,1.174244,1.173531,0.000405
24638.500000,4,1.171245,1.173448,1.172200,0.000506
24638.750000,4,1.169364,1.171438,1.170604,0.000566
24639.000000,4,1.168560,1.170434,1.169269,0.000545
24639.250000,4,1.168200,1.169908,1.168869,0.000389
24639.500000,4,1.168318,1.170228,1.169244,0.000538
24639.750000,4,1.169643,1.171236,1.170386,0.000471
24640.000000,4,1.172120,1.176556,1.174100,0.001111
24640.250000,4,1.167876,1.169935,1.168909,0.000548
24640.500000,4,1.166183,1.168290,1.167253,0.000558
24640.750000,4,1.164783,1.166686,1.165709,0.000508
24641.000000,4,1.163631,1.165331,1.164604,0.000481
24641.250000,4,1.161166,1.163537,1.162368,0.000689
24641.500000,4,1.157919,1.159698,1.158753,0.000437
24641.750000,4,1.152731,1.154761,1.153804,0.000525
24642.000000,4,1.148882,1.150999,1.150081,0.000559
24642.250000,4,1.148332,1.150289,1.149138,0.000516
24642.500000,4,1.152171,1.153325,1.152633,0.000351
24642.750000,4,1.157888,1.160980,1.159539,0.000810
24643.000000,4,1.166009,1.167790,1.167017,0.000532
24643.250000,4,1.171586,1.173225,1.172449,0.000436
24643.500000,4,1.174548,1.176128,1.175170,0.000466
24643.750000,4,1.175680,1.177800,1.176895,0.000589
24644.000000,4,1.178142,1.180958,1.179176,0.000675
24644.250000,4,1.182158,1.184753,1.183430,0.000708
24644.500000,4,1.187530,1.190028,1.189052,0.000691
24644.750000,4,1.192639,1.194673,1.193728,0.000553
24645.000000,4,1.195119,1.196915,1.196059,0.000547
24645.250000,4,1.195145,1.197352,1.196097,0.000532
24645.500000,4,1.193851,1.195616,1.194722,0.000514
24645.750000,4,1.192750,1.194349,1.193646,0.000398
24646.000000,4,1.191934,1.193949,1.192986,0.000532
24646.250000,4,1.190652,1.192500,1.191329,0.000502
24646.500000,4,1.186565,1.188779,1.187956,0.000502
24646.750000,4,1.181888,1.184543,1.183279,0.000628
24647.000000,4,1.177739,1.180052,1.178827,0.000706
24647.250000,4,1.176108,1.178520,1.177091,0.000617
24647.500000,4,1.177350,1.180377,1.178717,0.000692
24647.750000,4,1.181256,1.184840,1.183118,0.000912
24648.000000,4,1.186447,1.189593,1.188347,0.000720
24648.250000,4,1.190580,1.193327,1.191824,0.000742
24648.500000,4,1.192400,1.195154,1.193517,0.000591
24648.750000,4,1.192173,1.195683,1.193434,0.000769
24649.000000,4,1.189664,1.193207,1.191156,0.000714
24649.250000,4,1.185281,1.188295,1.186751,0.000617
24649.500000,4,1.177641,1.180497,1.179112,0.000697
24649.750000,4,1.167377,1.169723,1.168589,0.000686
24650.000000,4,1.153888,1.157073,1.155762,0.000842
24650.250000,4,1.140197,1.143630,1.141822,0.001012
24650.500000,4,1.125310,1.129016,1.126929,0.000887
24650.750000,4,1.108966,1.112691,1.110460,0.001066
24651.000000,4,1.088820,1.092254,1.090512,0.001015
24651.250000,4,1.062893,1.067438,1.065228,0.001425
24651.500000,4,1.031754,1.037629,1.034105,0.001832
24651.750000,4,0.994676,1.001621,0.997701,0.002005
24652.000000,4,0.953646,0.960780,0.957180,0.002075
24652.250000,4,0.909264,0.917367,0.912846,0.002396
