# freq,if,real_min,real_max,real_ave,real_rms
23543.750000,1,1.295777,1.297847,1.297086,0.000548
23544.000000,1,1.302413,1.304655,1.303470,0.000684
23544.250000,1,1.308066,1.310532,1.309523,0.000736
23544.500000,1,1.315126,1.317603,1.316189,0.000622
23544.750000,1,1.320844,1.323235,1.322291,0.000732
23545.000000,1,1.326589,1.329185,1.328109,0.000674
23545.250000,1,1.332021,1.334712,1.333309,0.000664
23545.500000,1,1.335175,1.338203,1.337024,0.000762
23545.750000,1,1.338815,1.340610,1.339615,0.000495
23546.000000,1,1.340479,1.342450,1.341505,0.000449
23546.250000,1,1.340829,1.342949,1.342014,0.000542
23546.500000,1,1.340071,1.342254,1.341592,0.000530
23546.750000,1,1.337618,1.341456,1.339797,0.000837
23547.000000,1,1.336085,1.337944,1.337050,0.000532
23547.250000,1,1.333627,1.336345,1.334632,0.000797
23547.500000,1,1.332810,1.334790,1.333779,0.000537
23547.750000,1,1.332897,1.334983,1.333844,0.000549
23548.000000,1,1.334685,1.336232,1.335299,0.000449
23548.250000,1,1.336235,1.337822,1.337032,0.000472
23548.500000,1,1.338146,1.339722,1.338917,0.000457
23548.750000,1,1.339736,1.341409,1.340788,0.000455
23549.000000,1,1.341390,1.343188,1.342348,0.000452
23549.250000,1,1.343458,1.344758,1.344032,0.000340
23549.500000,1,1.343986,1.346642,1.345483,0.000691
23549.750000,1,1.345476,1.347476,1.346526,0.000559
23550.000000,1,1.346927,1.348840,1.347671,0.000480
23550.250000,1,1.347368,1.348962,1.348158,0.000504
23550.500000,1,1.347545,1.350521,1.348966,0.000765
23550.750000,1,1.347890,1.350504,1.349520,0.000648
23551.000000,1,1.347590,1.351096,1.349662,0.000881
23551.250000,1,1.347261,1.349994,1.348557,0.000622
23551.500000,1,1.346115,1.347361,1.346769,0.000360
23551.750000,1,1.341673,1.344872,1.343532,0.000797
23552.000000,1,1.338810,1.340923,1.339678,0.000601
23552.250000,1,1.333849,1.335794,1.334789,0.000525
23552.500000,1,1.328000,1.329450,1.328675,0.000477
23552.750000,1,1.320055,1.322579,1.321048,0.000708
23553.000000,1,1.310632,1.313384,1.312189,0.000753
23553.250000,1,1.300369,1.303123,1.301881,0.000816
23553.500000,1,1.289523,1.292083,1.290736,0.000759
23553.750000,1,1.276892,1.280565,1.278360,0.000937
23554.000000,1,1.262559,1.266546,1.264397,0.001132
23554.250000,1,1.245984,1.249599,1.247646,0.001181
23554.500000,1,1.226042,1.230738,1.228381,0.001218
23554.750000,1,1.204103,1.208641,1.205989,0.001451
23555.000000,1,1.177978,1.182626,1.179913,0.001523
23555.250000,1,1.146704,1.153083,1.149479,0.001986
23555.500000,1,1.111392,1.118329,1.113945,0.002387
23555.750000,1,1.069505,1.078063,1.072955,0.002500
23556.000000,1,1.021878,1.032436,1.026475,0.003028
23556.250000,1,0.970666,0.981160,0.975332,0.003270
23556.500000,1,0.914389,0.925868,0.919622,0.003561
23556.750000,1,0.855467,0.867613,0.860237,0.003830
23557.000000,1,0.792344,0.805461,0.797517,0.003993
23557.250000,1,0.726055,0.739533,0.731879,0.004121
23557.500000,1,0.660015,0.673516,0.665179,0.004166
23557.750000,1,0.594137,0.607226,0.599269,0.003992
23558.000000,1,0.531533,0.543772,0.536571,0.003778
23558.250000,1,0.473453,0.484977,0.477873,0.003568
23558.500000,1,0.420045,0.430748,0.424457,0.003237
23558.750000,1,0.373154,0.382417,0.376856,0.002827
23559.000000,1,0.332976,0.340834,0.336104,0.002437
23559.250000,1,0.300275,0.306283,0.302649,0.001876
23559.500000,1,0.276603,0.280729,0.278245,0.001243
23559.750000,1,0.262179,0.264205,0.263119,0.000661
23560.000000,2,0.273612,0.274368,0.273992,0.000197
23560.250000,2,0.276317,0.277800,0.277233,0.000404
23560.500000,2,0.284484,0.286808,0.285879,0.000737
23560.750000,2,0.298924,0.302414,0.301036,0.001062
23561.000000,2,0.318693,0.323478,0.321531,0.001451
23561.250000,2,0.345115,0.350683,0.348631,0.001793
23561.500000,2,0.376789,0.383971,0.381180,0.002169
23561.750000,2,0.415011,0.423114,0.419909,0.002496
23562.000000,2,0.457566,0.466494,0.462921,0.002766
23562.250000,2,0.504201,0.513820,0.510096,0.002916
23562.500000,2,0.553328,0.563638,0.559371,0.003082
23562.750000,2,0.604744,0.614673,0.610861,0.003183
23563.000000,2,0.656748,0.666564,0.662577,0.003212
23563.250000,2,0.708873,0.718650,0.714323,0.002940
23563.500000,2,0.757745,0.767158,0.763275,0.003043
23563.750000,2,0.804589,0.813205,0.809513,0.002773
23564.000000,2,0.846615,0.854405,0.851203,0.002490
23564.250000,2,0.885447,0.892188,0.889385,0.002167
23564.500000,2,0.919370,0.925367,0.922942,0.002023
23564.750000,2,0.949772,0.955338,0.952843,0.001750
23565.000000,2,0.975099,0.979309,0.977494,0.001322
23565.250000,2,0.994684,0.998912,0.997163,0.001212
23565.500000,2,1.009057,1.012715,1.011167,0.001065
23565.750000,2,1.020279,1.023671,1.022238,0.000896
23566.000000,2,1.029249,1.032211,1.030813,0.000917
23566.250000,2,1.036590,1.039445,1.038297,0.000716
23566.500000,2,1.041931,1.044243,1.043622,0.000523
23566.750000,2,1.046492,1.048114,1.047233,0.000506
23567.000000,2,1.048160,1.049951,1.048917,0.000523
23567.250000,2,1.049295,1.051388,1.050408,0.000569
23567.500000,2,1.051144,1.054250,1.052630,0.000783
23567.750000,2,1.056780,1.058624,1.057705,0.000629
23568.000000,2,1.063521,1.065827,1.064849,0.000757
23568.250000,2,1.072491,1.074626,1.073647,0.000585
23568.500000,2,1.080686,1.082767,1.081533,0.000586
23568.750000,2,1.088850,1.090859,1.089503,0.000589
23569.000000,2,1.095259,1.098307,1.096597,0.000791
23569.250000,2,1.104177,1.106637,1.105241,0.000698
23569.500000,2,1.113590,1.116364,1.114998,0.000759
23569.750000,2,1.125714,1.128305,1.126943,0.000876
23570.000000,2,1.138048,1.140903,1.139277,0.000873
23570.250000,2,1.150731,1.153577,1.152110,0.000746
23570.500000,2,1.162536,1.165595,1.163863,0.000935
23570.750000,2,1.174068,1.176973,1.175821,0.000861
23571.000000,2,1.184919,1.188403,1.186267,0.000879
23571.250000,2,1.194007,1.196968,1.195494,0.000781
23571.500000,2,1.200921,1.203107,1.202283,0.000581
23571.750000,2,1.206728,1.209101,1.207752,0.000630
23572.000000,2,1.211298,1.213339,1.212183,0.000606
23572.250000,2,1.215023,1.217974,1.216152,0.000706
23572.500000,2,1.218916,1.221053,1.219893,0.000497
23572.750000,2,1.223650,1.226182,1.224943,0.000775
23573.000000,2,1.227835,1.229555,1.228665,0.000480
23573.250000,2,1.230995,1.233187,1.232141,0.000550
23573.500000,2,1.232455,1.234457,1.233501,0.000546
23573.750000,2,1.233813,1.236332,1.234886,0.000725
23574.000000,2,1.234468,1.236100,1.235193,0.000616
23574.250000,2,1.233664,1.236533,1.235045,0.000740
23574.500000,2,1.230955,1.233945,1.232466,0.000672
23574.750000,2,1.228756,1.230592,1.229618,0.000580
23575.000000,2,1.224921,1.227599,1.226094,0.000649
23575.250000,2,1.224154,1.226051,1.225062,0.000461
23575.500000,2,1.224733,1.226644,1.225675,0.000529
23575.750000,2,1.228282,1.230349,1.229333,0.000628
23576.000000,2,1.246536,1.266593,1.256091,0.005947
23576.250000,2,1.234410,1.236474,1.235801,0.000468
23576.500000,2,1.235505,1.237391,1.236506,0.000533
23576.750000,2,1.237296,1.238925,1.238068,0.000503
23577.000000,2,1.238339,1.240266,1.239436,0.000484
23577.250000,2,1.241633,1.243887,1.242472,0.000613
23577.500000,2,1.244534,1.246096,1.245163,0.000397
23577.750000,2,1.246125,1.247817,1.246808,0.000514
23578.000000,2,1.244829,1.246694,1.245794,0.000500
23578.250000,2,1.242286,1.243680,1.243078,0.000419
23578.500000,2,1.238454,1.240209,1.239234,0.000485
23578.750000,2,1.235568,1.237418,1.236366,0.000483
23579.000000,2,1.232927,1.234197,1.233699,0.000351
23579.250000,2,1.230282,1.232021,1.230976,0.000438
23579.500000,2,1.225175,1.227382,1.226412,0.000539
23579.750000,2,1.220132,1.222308,1.220827,0.000581
23580.000000,2,1.213668,1.215406,1.214505,0.000552
23580.250000,2,1.208133,1.210082,1.209115,0.000610
23580.500000,2,1.203642,1.205435,1.204395,0.000505
23580.750000,2,1.200252,1.202133,1.201029,0.000515
23581.000000,2,1.196202,1.198526,1.197729,0.000561
23581.250000,2,1.195104,1.196080,1.195543,0.000294
23581.500000,2,1.192211,1.193473,1.192784,0.000379
23581.750000,2,1.190764,1.192354,1.191616,0.000419
23582.000000,2,1.190970,1.192532,1.191659,0.000409
23582.250000,2,1.192726,1.194589,1.193617,0.000509
23582.500000,2,1.195098,1.197345,1.196289,0.000570
23582.750000,2,1.199080,1.200979,1.200150,0.000504
23583.000000,2,1.202169,1.204858,1.203881,0.000718
23583.250000,2,1.208006,1.209718,1.208761,0.000487
23583.500000,2,1.211579,1.212975,1.212371,0.000402
23583.750000,2,1.215767,1.217320,1.216447,0.000383
23584.000000,2,1.217066,1.218778,1.217897,0.000365
23584.250000,2,1.217143,1.218644,1.217846,0.000454
23584.500000,2,1.214220,1.215872,1.214890,0.000453
23584.750000,2,1.210168,1.212403,1.211215,0.000633
23585.000000,2,1.203923,1.205987,1.205005,0.000612
23585.250000,2,1.196330,1.198789,1.197721,0.000610
23585.500000,2,1.185896,1.188917,1.187685,0.000828
23585.750000,2,1.173711,1.177535,1.175842,0.001053
23586.000000,2,1.159250,1.163274,1.161358,0.001085
23586.250000,2,1.144119,1.147553,1.145825,0.001144
23586.500000,2,1.125998,1.130193,1.127770,0.001244
23586.750000,2,1.106427,1.111396,1.108388,0.001465
23587.000000,2,1.083016,1.088812,1.085635,0.001658
23587.250000,2,1.056859,1.063397,1.059404,0.001995
23587.500000,2,1.024870,1.030999,1.027642,0.002073
23587.750000,2,0.988044,0.996573,0.991724,0.002495
23588.000000,2,0.947215,0.956044,0.950498,0.002694
23588.250000,2,0.901033,0.910304,0.904979,0.002930
23588.500000,2,0.849216,0.859991,0.854076,0.003328
23588.750000,2,0.795546,0.806551,0.800173,0.003366
23589.000000,2,0.737579,0.750100,0.742767,0.003703
23589.250000,2,0.679901,0.691814,0.684578,0.003590
23589.500000,2,0.620364,0.631641,0.625157,0.003517
23589.750000,2,0.562068,0.574511,0.567559,0.003528
23590.000000,2,0.506598,0.518448,0.511463,0.003459
23590.250000,2,0.455558,0.465815,0.459707,0.003168
23590.500000,2,0.408546,0.418144,0.412481,0.002816
23590.750000,2,0.368258,0.376417,0.371801,0.002387
23591.000000,2,0.334839,0.341372,0.337410,0.001916
23591.250000,2,0.308587,0.313644,0.310745,0.001490
23591.500000,2,0.289727,0.293278,0.291090,0.001030
23591.750000,2,0.278713,0.280531,0.279635,0.000554
23592.000000,3,0.335072,0.335961,0.335579,0.000281
23592.250000,3,0.338710,0.340571,0.339666,0.000544
23592.500000,3,0.349720,0.353503,0.351907,0.001089
23592.750000,3,0.368984,0.373777,0.371910,0.001433
23593.000000,3,0.395854,0.401987,0.399282,0.001882
23593.250000,3,0.429182,0.436833,0.433654,0.002247
23593.500000,3,0.469356,0.477855,0.474251,0.002647
23593.750000,3,0.514352,0.524659,0.520353,0.003087
23594.000000,3,0.564790,0.575308,0.570997,0.003204
23594.250000,3,0.618112,0.629035,0.624755,0.003270
23594.500000,3,0.672628,0.684711,0.679867,0.003495
23594.750000,3,0.727907,0.739449,0.734652,0.003288
23595.000000,3,0.780941,0.791600,0.787518,0.003351
23595.250000,3,0.832311,0.842914,0.838429,0.003103
23595.500000,3,0.881818,0.892305,0.887620,0.002913
23595.750000,3,0.928668,0.937777,0.934166,0.002764
23596.000000,3,0.971871,0.980247,0.976967,0.002406
23596.250000,3,1.010281,1.017151,1.014107,0.001996
23596.500000,3,1.041791,1.047721,1.044742,0.001735
23596.750000,3,1.066824,1.072309,1.069695,0.001420
23597.000000,3,1.088130,1.091876,1.090145,0.001072
23597.250000,3,1.106755,1.110412,1.108514,0.001018
23597.500000,3,1.122333,1.125867,1.123864,0.001074
23597.750000,3,1.134448,1.137891,1.136084,0.000969
23598.000000,3,1.142428,1.145033,1.143792,0.000766
23598.250000,3,1.145521,1.147494,1.146607,0.000507
23598.500000,3,1.144129,1.146776,1.145431,0.000703
23598.750000,3,1.140720,1.142548,1.141429,0.000435
23599.000000,3,1.133877,1.136444,1.135131,0.000647
23599.250000,3,1.124989,1.127445,1.126283,0.000774
23599.500000,3,1.113807,1.116236,1.114985,0.000787
23599.750000,3,1.101241,1.104165,1.102691,0.000707
23600.000000,3,1.096099,1.103917,1.099454,0.002251
23600.250000,3,1.082681,1.084973,1.083953,0.000643
23600.500000,3,1.078457,1.080656,1.079677,0.000636
23600.750000,3,1.076972,1.079072,1.078265,0.000575
23601.000000,3,1.075878,1.077806,1.077152,0.000470
23601.250000,3,1.074197,1.076031,1.075140,0.000470
23601.500000,3,1.070977,1.072389,1.071647,0.000474
23601.750000,3,1.066423,1.068447,1.067817,0.000484
23602.000000,3,1.063221,1.065298,1.064199,0.000429
23602.250000,3,1.060416,1.062457,1.061211,0.000463
23602.500000,3,1.055824,1.057586,1.056619,0.000523
23602.750000,3,1.050505,1.052754,1.051378,0.000532
23603.000000,3,1.045761,1.047441,1.046328,0.000421
23603.250000,3,1.042959,1.044350,1.043657,0.000466
23603.500000,3,1.043983,1.045824,1.044893,0.000497
23603.750000,3,1.048866,1.050897,1.050051,0.000539
23604.000000,3,1.055890,1.057394,1.056757,0.000360
23604.250000,3,1.060805,1.062579,1.061788,0.000454
23604.500000,3,1.062896,1.064593,1.063835,0.000456
23604.750000,3,1.064225,1.066147,1.064980,0.000476
23605.000000,3,1.066152,1.067531,1.066926,0.000415
23605.250000,3,1.071019,1.073360,1.072381,0.000695
23605.500000,3,1.080567,1.082382,1.081409,0.000518
23605.750000,3,1.091368,1.094447,1.092330,0.000812
23606.000000,3,1.102011,1.103779,1.102825,0.000402
23606.250000,3,1.110143,1.112813,1.111590,0.000739
23606.500000,3,1.118235,1.120425,1.118745,0.000536
23606.750000,3,1.125577,1.127433,1.126384,0.000465
23607.000000,3,1.133133,1.134956,1.134269,0.000532
23607.250000,3,1.140756,1.142561,1.141857,0.000499
23607.500000,3,1.147060,1.149207,1.148073,0.000601
23607.750000,3,1.151395,1.153276,1.152615,0.000416
23608.000000,3,1.154628,1.156585,1.155366,0.000477
23608.250000,3,1.157769,1.159677,1.158755,0.000428
23608.500000,3,1.162730,1.164615,1.163548,0.000544
23608.750000,3,1.168310,1.170986,1.169559,0.000751
23609.000000,3,1.175252,1.176473,1.175819,0.000296
23609.250000,3,1.180014,1.182084,1.181229,0.000525
23609.500000,3,1.184271,1.185945,1.185160,0.000475
23609.750000,3,1.187175,1.188532,1.187989,0.000388
23610.000000,3,1.189235,1.190774,1.189873,0.000413
23610.250000,3,1.191006,1.192489,1.191617,0.000333
23610.500000,3,1.191566,1.193570,1.192351,0.000591
23610.750000,3,1.191330,1.192824,1.191915,0.000432
23611.000000,3,1.188993,1.190635,1.189998,0.000514
23611.250000,3,1.186967,1.188608,1.188044,0.000468
23611.500000,3,1.184633,1.186666,1.185713,0.000566
23611.750000,3,1.183245,1.184684,1.183886,0.000442
23612.000000,3,1.180923,1.183125,1.182213,0.000550
23612.250000,3,1.178794,1.181278,1.180283,0.000644
23612.500000,3,1.176928,1.179546,1.178028,0.000586
23612.750000,3,1.174682,1.176837,1.175705,0.000571
23613.000000,3,1.173101,1.174393,1.173631,0.000366
23613.250000,3,1.170376,1.172250,1.171176,0.000541
23613.500000,3,1.166350,1.168354,1.167453,0.000637
23613.750000,3,1.161468,1.163626,1.162778,0.000550
23614.000000,3,1.156577,1.159193,1.158022,0.000612
23614.250000,3,1.154555,1.156175,1.155313,0.000571
23614.500000,3,1.154753,1.156644,1.155876,0.000450
23614.750000,3,1.159403,1.161734,1.160645,0.000649
23615.000000,3,1.167046,1.169526,1.168264,0.000722
23615.250000,3,1.175222,1.178711,1.177217,0.000928
23615.500000,3,1.183808,1.186805,1.185468,0.000884
23615.750000,3,1.191230,1.192918,1.192171,0.000476
23616.000000,3,1.196921,1.198439,1.197601,0.000410
23616.250000,3,1.201032,1.202439,1.201832,0.000404
23616.500000,3,1.203433,1.205652,1.204408,0.000579
23616.750000,3,1.204557,1.206846,1.205591,0.000522
23617.000000,3,1.204026,1.206152,1.204745,0.000545
23617.250000,3,1.201171,1.202945,1.202135,0.000502
23617.500000,3,1.197199,1.199162,1.198274,0.000603
23617.750000,3,1.191998,1.194374,1.193320,0.000556
23618.000000,3,1.185256,1.188438,1.187173,0.000792
23618.250000,3,1.177324,1.181159,1.179063,0.000944
23618.500000,3,1.165730,1.169098,1.167218,0.000934
23618.750000,3,1.149514,1.154399,1.151683,0.001408
23619.000000,3,1.129832,1.134937,1.132148,0.001424
23619.250000,3,1.106260,1.112624,1.108920,0.001638
23619.500000,3,1.078391,1.085768,1.081899,0.001861
23619.750000,3,1.047451,1.054049,1.050395,0.002017
23620.000000,3,1.010069,1.018373,1.013419,0.002449
23620.250000,3,0.966979,0.976627,0.970895,0.002889
23620.500000,3,0.917333,0.928824,0.922698,0.003082
23620.750000,3,0.864992,0.876619,0.869990,0.003287
23621.000000,3,0.808775,0.820037,0.813217,0.003402
23621.250000,3,0.748861,0.761226,0.754294,0.003511
23621.500000,3,0.688813,0.700822,0.694256,0.003682
23621.750000,3,0.629269,0.641406,0.634495,0.003635
23622.000000,3,0.572819,0.583546,0.577131,0.003352
23622.250000,3,0.519503,0.530163,0.523793,0.003171
23622.500000,3,0.471845,0.481166,0.475523,0.002748
23622.750000,3,0.430496,0.438150,0.433753,0.002374
23623.000000,3,0.396258,0.402375,0.398892,0.001904
23623.250000,3,0.369416,0.374185,0.371451,0.001481
23623.500000,3,0.350368,0.353939,0.351723,0.001002
23623.750000,3,0.338997,0.340836,0.339722,0.000505
23624.000000,4,0.274857,0.275687,0.275326,0.000243
23624.250000,4,0.277738,0.279294,0.278692,0.000436
23624.500000,4,0.286527,0.289891,0.288551,0.000902
23624.750000,4,0.302764,0.306849,0.305144,0.001189
23625.000000,4,0.325297,0.330660,0.328442,0.001652
23625.250000,4,0.354426,0.361281,0.358446,0.001985
23625.500000,4,0.390268,0.398202,0.395043,0.002435
23625.750000,4,0.432016,0.441213,0.437544,0.002799
23626.000000,4,0.479584,0.489355,0.485334,0.003047
23626.250000,4,0.530364,0.541456,0.536984,0.003245
23626.500000,4,0.584585,0.595905,0.591498,0.003389
23626.750000,4,0.640885,0.652790,0.647944,0.003481
23627.000000,4,0.698264,0.709382,0.704838,0.003544
23627.250000,4,0.754215,0.765404,0.760621,0.003402
23627.500000,4,0.807266,0.817893,0.814021,0.003282
23627.750000,4,0.858535,0.868284,0.864324,0.003049
23628.000000,4,0.904970,0.915503,0.911543,0.002963
23628.250000,4,0.949796,0.958467,0.954888,0.002562
23628.500000,4,0.990496,0.998799,0.995360,0.002433
23628.750000,4,1.028294,1.034788,1.031966,0.002047
23629.000000,4,1.060404,1.066848,1.064084,0.002030
23629.250000,4,1.088469,1.094057,1.091672,0.001666
23629.500000,4,1.111804,1.117238,1.114713,0.001464
23629.750000,4,1.132323,1.135313,1.133955,0.000968
23630.000000,4,1.148523,1.151549,1.150241,0.000926
23630.250000,4,1.162522,1.165060,1.163716,0.000726
23630.500000,4,1.173658,1.175974,1.174794,0.000613
23630.750000,4,1.182096,1.184118,1.183228,0.000517
23631.000000,4,1.187751,1.190526,1.188923,0.000696
23631.250000,4,1.191869,1.194111,1.192933,0.000535
23631.500000,4,1.194449,1.196395,1.195305,0.000528
23631.750000,4,1.194256,1.195915,1.195235,0.000452
23632.000000,4,1.191749,1.193175,1.192628,0.000434
23632.250000,4,1.187694,1.190311,1.188825,0.000600
23632.500000,4,1.182852,1.184585,1.183825,0.000557
23632.750000,4,1.179159,1.181272,1.180302,0.000591
23633.000000,4,1.178108,1.179978,1.178958,0.000470
23633.250000,4,1.179754,1.181148,1.180430,0.000378
23633.500000,4,1.182365,1.184244,1.183279,0.000560
23633.750000,4,1.185015,1.186782,1.185955,0.000513
23634.000000,4,1.187064,1.188233,1.187768,0.000361
23634.250000,4,1.187309,1.188810,1.187934,0.000453
23634.500000,4,1.187153,1.188359,1.187853,0.000338
23634.750000,4,1.186796,1.188890,1.187780,0.000530
23635.000000,4,1.186612,1.188114,1.187363,0.000548
23635.250000,4,1.185943,1.187885,1.186693,0.000477
23635.500000,4,1.184228,1.185569,1.184861,0.000409
23635.750000,4,1.182285,1.183805,1.182987,0.000410
23636.000000,4,1.181463,1.182827,1.181973,0.000331
23636.250000,4,1.180663,1.182762,1.181814,0.000525
23636.500000,4,1.181727,1.183157,1.182485,0.000442
23636.750000,4,1.182815,1.183987,1.183389,0.000339
23637.000000,4,1.181935,1.183743,1.182800,0.000500
23637.250000,4,1.180922,1.182638,1.181520,0.000472
23637.500000,4,1.178767,1.180398,1.179731,0.000493
23637.750000,4,1.177260,1.178928,1.178094,0.000456
23638.000000,4,1.176202,1.178003,1.177096,0.000487
23638.250000,4,1.174912,1.176500,1.175811,0.000431
23638.500000,4,1.172814,1.174619,1.173772,0.000436
23638.750000,4,1.170487,1.172292,1.171211,0.000551
23639.000000,4,1.167769,1.169650,1.168757,0.000572
23639.250000,4,1.167494,1.169087,1.168102,0.000360
23639.500000,4,1.166900,1.168746,1.167715,0.000459
23639.750000,4,1.167286,1.168709,1.167958,0.000396
23640.000000,4,1.169840,1.175299,1.172527,0.001476
23640.250000,4,1.163956,1.166607,1.165345,0.000593
23640.500000,4,1.161707,1.163327,1.162734,0.000449
23640.750000,4,1.160268,1.161816,1.160926,0.000440
23641.000000,4,1.157474,1.159981,1.158691,0.000648
23641.250000,4,1.155096,1.157046,1.156092,0.000538
23641.500000,4,1.150772,1.152997,1.152162,0.000649
23641.750000,4,1.145624,1.147521,1.146615,0.000538
23642.000000,4,1.140985,1.142770,1.142075,0.000538
23642.250000,4,1.140235,1.141329,1.140704,0.000367
23642.500000,4,1.142523,1.144503,1.143848,0.000497
23642.750000,4,1.149178,1.151301,1.150364,0.000642
23643.000000,4,1.156241,1.157858,1.157248,0.000451
23643.250000,4,1.161624,1.164001,1.162393,0.000651
23643.500000,4,1.163309,1.165248,1.164442,0.000475
23643.750000,4,1.165050,1.166481,1.165629,0.000418
23644.000000,4,1.166648,1.168234,1.167506,0.000402
23644.250000,4,1.170531,1.172302,1.171580,0.000467
23644.500000,4,1.176023,1.178031,1.177004,0.000567
23644.750000,4,1.180363,1.182791,1.181534,0.000659
23645.000000,4,1.182394,1.184338,1.183785,0.000508
23645.250000,4,1.182557,1.184296,1.183246,0.000396
23645.500000,4,1.181068,1.182721,1.181969,0.000490
23645.750000,4,1.179502,1.181869,1.180750,0.000490
23646.000000,4,1.178829,1.180708,1.179831,0.000434
23646.250000,4,1.177317,1.178976,1.178153,0.000489
23646.500000,4,1.173907,1.176015,1.174663,0.000561
23646.750000,4,1.168635,1.170402,1.169510,0.000478
23647.000000,4,1.164478,1.165925,1.165312,0.000345
23647.250000,4,1.162343,1.163960,1.163456,0.000443
23647.500000,4,1.164677,1.166446,1.165322,0.000493
23647.750000,4,1.168350,1.170243,1.169580,0.000394
23648.000000,4,1.173496,1.175200,1.174488,0.000521
23648.250000,4,1.177278,1.178601,1.178052,0.000435
23648.500000,4,1.179162,1.180842,1.179917,0.000462
23648.750000,4,1.178759,1.181022,1.179636,0.000553
23649.000000,4,1.176460,1.178264,1.177372,0.000468
23649.250000,4,1.172071,1.173993,1.172964,0.000492
23649.500000,4,1.163751,1.166145,1.165136,0.000621
23649.750000,4,1.153325,1.156249,1.154869,0.000816
23650.000000,4,1.140795,1.144003,1.142277,0.000909
23650.250000,4,1.126710,1.130306,1.128379,0.000984
23650.500000,4,1.112348,1.115902,1.113666,0.001004
23650.750000,4,1.094356,1.099835,1.097245,0.001356
23651.000000,4,1.074612,1.079278,1.077027,0.001170
23651.250000,4,1.049804,1.055173,1.051938,0.001672
23651.500000,4,1.016868,1.025683,1.020816,0.002265
23651.750000,4,0.980641,0.988863,0.984483,0.002323
23652.000000,4,0.940090,0.949112,0.944154,0.002638
23652.250000,4,0.896357,0.905595,0.900122,0.002741
