# freq,if,real_min,real_max,real_ave,real_rms
24601.250000,3,1.133692,1.139022,1.136114,0.001453
24601.500000,3,1.122277,1.127583,1.124984,0.001371
24601.750000,3,1.111330,1.116836,1.113144,0.001423
24602.000000,3,1.098890,1.103834,1.101205,0.001312
24602.250000,3,1.088623,1.092601,1.090382,0.001085
24602.500000,3,1.078837,1.083321,1.080789,0.001232
24602.750000,3,1.070454,1.074541,1.072149,0.001020
24603.000000,3,1.062011,1.066012,1.063833,0.001101
24603.250000,3,1.054558,1.057793,1.055971,0.000877
24603.500000,3,1.046443,1.050258,1.048367,0.001075
24603.750000,3,1.040302,1.044211,1.041970,0.001020
24604.000000,3,1.036724,1.040185,1.037892,0.000948
24604.250000,3,1.034585,1.036235,1.035496,0.000499
24604.500000,3,1.032487,1.034792,1.033305,0.000610
24604.750000,3,1.030074,1.032978,1.031615,0.000773
24605.000000,3,1.027910,1.030631,1.028982,0.000735
24605.250000,3,1.025035,1.028061,1.026370,0.000816
24605.500000,3,1.023329,1.025484,1.024433,0.000599
24605.750000,3,1.022701,1.024948,1.024077,0.000569
24606.000000,3,1.023833,1.025801,1.024976,0.000476
24606.250000,3,1.025440,1.027387,1.026370,0.000492
24606.500000,3,1.027087,1.028626,1.027714,0.000494
24606.750000,3,1.028236,1.029787,1.029082,0.000427
24607.000000,3,1.029988,1.031547,1.030743,0.000445
24607.250000,3,1.033073,1.034412,1.033723,0.000440
24607.500000,3,1.036859,1.038916,1.037536,0.000537
24607.750000,3,1.041425,1.042782,1.042031,0.000341
24608.000000,3,1.044696,1.046912,1.046364,0.000535
24608.250000,3,1.048917,1.051571,1.049987,0.000546
24608.500000,3,1.051363,1.053518,1.052463,0.000528
24608.750000,3,1.054922,1.056486,1.055784,0.000483
24609.000000,3,1.058309,1.061057,1.059743,0.000736
24609.250000,3,1.063107,1.066049,1.064906,0.000837
24609.500000,3,1.069158,1.071342,1.070460,0.000646
24609.750000,3,1.073437,1.076911,1.075467,0.000874
24610.000000,3,1.078471,1.081885,1.080343,0.000930
24610.250000,3,1.083473,1.088101,1.086112,0.001177
24610.500000,3,1.090551,1.095218,1.093123,0.001234
24610.750000,3,1.099473,1.103865,1.102330,0.001282
24611.000000,3,1.109839,1.113525,1.112038,0.001174
24611.250000,3,1.119031,1.123202,1.121613,0.001232
24611.500000,3,1.127121,1.132080,1.129753,0.001382
24611.750000,3,1.133297,1.138335,1.136748,0.001359
24612.000000,3,1.140515,1.144965,1.143215,0.001420
24612.250000,3,1.146590,1.150567,1.149233,0.001232
24612.500000,3,1.152520,1.156597,1.154892,0.001230
24612.750000,3,1.156793,1.161220,1.159608,0.001328
24613.000000,3,1.159232,1.164971,1.162631,0.001336
24613.250000,3,1.161859,1.166222,1.164381,0.001281
24613.500000,3,1.163921,1.168437,1.166667,0.001224
24613.750000,3,1.167733,1.172977,1.170730,0.001367
24614.000000,3,1.174312,1.178708,1.176945,0.001393
24614.250000,3,1.180686,1.185395,1.183713,0.001319
24614.500000,3,1.186159,1.191304,1.189296,0.001442
24614.750000,3,1.189708,1.194711,1.193010,0.001474
24615.000000,3,1.191809,1.197155,1.195283,0.001501
24615.250000,3,1.194781,1.200185,1.197967,0.001618
24615.500000,3,1.200791,1.206199,1.204002,0.001483
24615.750000,3,1.209678,1.215322,1.213011,0.001599
24616.000000,3,1.219833,1.226299,1.224018,0.001815
24616.250000,3,1.229989,1.236264,1.233954,0.001884
24616.500000,3,1.236946,1.243514,1.240738,0.001801
24616.750000,3,1.241745,1.248044,1.245508,0.001860
24617.000000,3,1.243480,1.251044,1.248022,0.001834
24617.250000,3,1.246098,1.252097,1.249873,0.001938
24617.500000,3,1.246375,1.253716,1.251001,0.002007
24617.750000,3,1.246197,1.252310,1.249889,0.001863
24618.000000,3,1.240050,1.246904,1.243944,0.002038
24618.250000,3,1.228808,1.235726,1.233243,0.002114
24618.500000,3,1.213065,1.221125,1.218282,0.002070
24618.750000,3,1.196389,1.203959,1.201312,0.002000
24619.000000,3,1.177503,1.184847,1.181588,0.002032
24619.250000,3,1.153898,1.162803,1.158993,0.002317
24619.500000,3,1.125634,1.134145,1.130710,0.002271
24619.750000,3,1.089775,1.097996,1.094419,0.002268
24620.000000,3,1.046105,1.055122,1.050611,0.002473
24620.250000,3,0.996168,1.005073,1.000768,0.002610
24620.500000,3,0.942346,0.951557,0.946782,0.002717
24620.750000,3,0.885927,0.895015,0.890116,0.002756
24621.000000,3,0.826220,0.835529,0.830248,0.002711
24621.250000,3,0.764118,0.773358,0.767986,0.002711
24621.500000,3,0.700321,0.710184,0.704153,0.002768
24621.750000,3,0.636646,0.645338,0.640332,0.002527
24622.000000,3,0.575710,0.583990,0.579309,0.002520
24622.250000,3,0.518906,0.526855,0.522298,0.002305
24622.500000,3,0.467358,0.474853,0.470724,0.002121
24622.750000,3,0.422905,0.429092,0.425671,0.001745
24623.000000,3,0.385384,0.390352,0.387589,0.001429
24623.250000,3,0.355457,0.359704,0.357424,0.001219
24623.500000,3,0.333970,0.337248,0.335674,0.000914
24623.750000,3,0.321705,0.323423,0.322559,0.000456
24624.000000,4,0.275625,0.276505,0.276123,0.000219
24624.250000,4,0.278981,0.280051,0.279523,0.000337
24624.500000,4,0.289028,0.290778,0.289969,0.000554
24624.750000,4,0.305633,0.308611,0.307134,0.000836
24625.000000,4,0.328991,0.332409,0.330875,0.001090
24625.250000,4,0.358406,0.362561,0.360657,0.001330
24625.500000,4,0.393195,0.399154,0.396658,0.001684
24625.750000,4,0.433986,0.440919,0.438063,0.001863
24626.000000,4,0.480075,0.487249,0.484330,0.002032
24626.250000,4,0.530244,0.537271,0.533991,0.002102
24626.500000,4,0.580632,0.588158,0.585167,0.002211
24626.750000,4,0.632685,0.640025,0.636588,0.002177
24627.000000,4,0.683068,0.690382,0.687501,0.002145
24627.250000,4,0.732768,0.740106,0.737132,0.002197
24627.500000,4,0.780357,0.786747,0.784061,0.001930
24627.750000,4,0.823453,0.829324,0.826724,0.001794
24628.000000,4,0.861865,0.867454,0.864781,0.001719
24628.250000,4,0.894993,0.900416,0.897559,0.001540
24628.500000,4,0.924276,0.929040,0.927011,0.001381
24628.750000,4,0.952550,0.957833,0.955241,0.001323
24629.000000,4,0.980668,0.985310,0.983355,0.001518
24629.250000,4,1.006713,1.012985,1.010498,0.001577
24629.500000,4,1.032412,1.036950,1.034751,0.001052
24629.750000,4,1.052530,1.056864,1.054476,0.001116
24630.000000,4,1.067014,1.071042,1.068974,0.001003
24630.250000,4,1.078455,1.082293,1.080051,0.001105
24630.500000,4,1.087308,1.091799,1.089573,0.000954
24630.750000,4,1.097762,1.100884,1.098541,0.000770
24631.000000,4,1.104950,1.107712,1.106138,0.000748
24631.250000,4,1.110247,1.114090,1.112104,0.000914
24631.500000,4,1.113823,1.116636,1.115201,0.000905
24631.750000,4,1.115327,1.118842,1.116790,0.001010
24632.000000,4,1.117058,1.120918,1.118467,0.001017
24632.250000,4,1.119475,1.123736,1.121149,0.001184
24632.500000,4,1.124340,1.127546,1.125467,0.000878
24632.750000,4,1.128260,1.131517,1.129970,0.000845
24633.000000,4,1.132132,1.135147,1.133242,0.000846
24633.250000,4,1.134335,1.137423,1.135557,0.000809
24633.500000,4,1.136750,1.139318,1.137902,0.000709
24633.750000,4,1.140499,1.143279,1.141710,0.000605
24634.000000,4,1.146455,1.149576,1.148002,0.000749
24634.250000,4,1.154068,1.158320,1.155769,0.000984
24634.500000,4,1.161617,1.164456,1.163120,0.000827
24634.750000,4,1.168740,1.171165,1.169867,0.000577
24635.000000,4,1.174627,1.176820,1.175590,0.000705
24635.250000,4,1.180340,1.183408,1.181781,0.000853
24635.500000,4,1.187666,1.189795,1.188608,0.000613
24635.750000,4,1.196700,1.199045,1.197728,0.000717
24636.000000,4,1.206357,1.208266,1.207335,0.000535
24636.250000,4,1.214898,1.217058,1.215911,0.000586
24636.500000,4,1.221190,1.223344,1.222182,0.000518
24636.750000,4,1.226503,1.228164,1.227453,0.000453
24637.000000,4,1.230199,1.232512,1.231240,0.000635
24637.250000,4,1.234476,1.236057,1.235309,0.000547
24637.500000,4,1.238029,1.239584,1.238832,0.000470
24637.750000,4,1.240206,1.242483,1.241623,0.000583
24638.000000,4,1.242162,1.244243,1.243162,0.000604
24638.250000,4,1.242868,1.243792,1.243342,0.000289
24638.500000,4,1.242546,1.244220,1.243274,0.000482
24638.750000,4,1.242983,1.245040,1.244154,0.000571
24639.000000,4,1.246211,1.248498,1.247220,0.000601
24639.250000,4,1.250368,1.252263,1.251263,0.000495
24639.500000,4,1.254449,1.256356,1.255514,0.000505
24639.750000,4,1.258623,1.259901,1.259402,0.000322
24640.000000,4,1.264729,1.267155,1.265809,0.000633
24640.250000,4,1.264965,1.267030,1.266195,0.000523
24640.500000,4,1.268944,1.270622,1.269765,0.000509
24640.750000,4,1.271673,1.273904,1.272721,0.000629
24641.000000,4,1.272819,1.275369,1.274435,0.000551
24641.250000,4,1.273910,1.275895,1.274899,0.000504
24641.500000,4,1.274731,1.276592,1.275450,0.000469
24641.750000,4,1.275504,1.277029,1.276207,0.000474
24642.000000,4,1.277794,1.279824,1.278737,0.000505
24642.250000,4,1.279913,1.282277,1.281269,0.000603
24642.500000,4,1.283029,1.285226,1.283972,0.000685
24642.750000,4,1.283909,1.285907,1.284736,0.000510
24643.000000,4,1.282480,1.284641,1.283486,0.000555
24643.250000,4,1.279930,1.281903,1.280851,0.000520
24643.500000,4,1.278513,1.280806,1.279695,0.000552
24643.750000,4,1.278005,1.280322,1.279427,0.000571
24644.000000,4,1.277663,1.280393,1.279096,0.000850
24644.250000,4,1.275418,1.278309,1.277300,0.000820
24644.500000,4,1.270885,1.273146,1.272104,0.000653
24644.750000,4,1.264112,1.265765,1.264962,0.000606
24645.000000,4,1.254892,1.257978,1.256852,0.000791
24645.250000,4,1.248194,1.250783,1.249392,0.000738
24645.500000,4,1.240894,1.244166,1.242644,0.000893
24645.750000,4,1.234708,1.237600,1.236208,0.000961
24646.000000,4,1.226315,1.229660,1.228397,0.000883
24646.250000,4,1.216207,1.219912,1.218182,0.000868
24646.500000,4,1.204896,1.208818,1.207255,0.000999
24646.750000,4,1.194639,1.199018,1.197240,0.001174
24647.000000,4,1.186938,1.190608,1.189109,0.001026
24647.250000,4,1.180520,1.183962,1.182365,0.000876
24647.500000,4,1.173722,1.176978,1.175318,0.000919
24647.750000,4,1.164607,1.168723,1.166681,0.001108
24648.000000,4,1.154329,1.158287,1.156200,0.000975
24648.250000,4,1.142838,1.147351,1.145323,0.000992
24648.500000,4,1.132500,1.136583,1.135459,0.001035
24648.750000,4,1.124859,1.129399,1.127769,0.001040
24649.000000,4,1.117519,1.122002,1.120459,0.001064
24649.250000,4,1.108484,1.112555,1.111003,0.001095
24649.500000,4,1.096381,1.100608,1.098592,0.001035
24649.750000,4,1.080639,1.085213,1.083457,0.001077
24650.000000,4,1.065197,1.069356,1.067255,0.000979
24650.250000,4,1.048852,1.053246,1.051306,0.001117
24650.500000,4,1.033079,1.037349,1.035197,0.001090
24650.750000,4,1.014689,1.019168,1.017066,0.001348
24651.000000,4,0.992409,0.996304,0.994173,0.001146
24651.250000,4,0.963337,0.968214,0.965471,0.001503
24651.500000,4,0.929648,0.934808,0.931642,0.001529
24651.750000,4,0.890817,0.896057,0.893207,0.001629
24652.000000,4,0.849478,0.856008,0.852653,0.001887
24652.250000,4,0.806398,0.813372,0.809198,0.002055
