# freq,if,real_min,real_max,real_ave,real_rms
24548.750000,1,1.368272,1.372727,1.370006,0.001147
24549.000000,1,1.360426,1.366023,1.362900,0.001531
24549.250000,1,1.340171,1.347012,1.343187,0.001964
24549.500000,1,1.319531,1.325978,1.322248,0.001620
24549.750000,1,1.309873,1.313635,1.311835,0.001111
24550.000000,1,1.314377,1.320048,1.317353,0.001385
24550.250000,1,1.331155,1.337577,1.334512,0.001743
24550.500000,1,1.351269,1.357715,1.354849,0.001782
24550.750000,1,1.365265,1.370881,1.368628,0.001324
24551.000000,1,1.373493,1.376771,1.374688,0.000955
24551.250000,1,1.374789,1.379332,1.377012,0.001038
24551.500000,1,1.381119,1.384612,1.382793,0.000859
24551.750000,1,1.391010,1.394521,1.392658,0.000900
24552.000000,1,1.400663,1.403793,1.402164,0.000917
24552.250000,1,1.401738,1.404677,1.403431,0.000828
24552.500000,1,1.393703,1.397259,1.395215,0.001011
24552.750000,1,1.383197,1.386060,1.384709,0.000927
24553.000000,1,1.380425,1.382533,1.381731,0.000646
24553.250000,1,1.389599,1.394246,1.391805,0.001336
24553.500000,1,1.410537,1.416553,1.414054,0.001775
24553.750000,1,1.435726,1.441526,1.438227,0.001832
24554.000000,1,1.450407,1.454919,1.453339,0.001149
24554.250000,1,1.448002,1.453397,1.451663,0.001283
24554.500000,1,1.432133,1.438879,1.436273,0.001719
24554.750000,1,1.410704,1.418340,1.415208,0.001946
24555.000000,1,1.391168,1.398363,1.395363,0.001831
24555.250000,1,1.369779,1.378696,1.375049,0.002128
24555.500000,1,1.342516,1.352234,1.348319,0.002595
24555.750000,1,1.303236,1.316306,1.309534,0.003388
24556.000000,1,1.251154,1.265940,1.257740,0.004271
24556.250000,1,1.189736,1.206141,1.197200,0.004640
24556.500000,1,1.126910,1.142875,1.134601,0.004683
24556.750000,1,1.062851,1.079890,1.070460,0.004883
24557.000000,1,0.994208,1.012887,1.002700,0.005275
24557.250000,1,0.918852,0.937794,0.927107,0.005668
24557.500000,1,0.833983,0.854342,0.842977,0.006198
24557.750000,1,0.746150,0.766047,0.754636,0.006114
24558.000000,1,0.661422,0.680758,0.669373,0.005881
24558.250000,1,0.584612,0.600946,0.591382,0.005235
24558.500000,1,0.517044,0.531412,0.523033,0.004542
24558.750000,1,0.457655,0.470442,0.463122,0.004007
24559.000000,1,0.406241,0.417307,0.410883,0.003447
24559.250000,1,0.362739,0.371849,0.366678,0.002876
24559.500000,1,0.330573,0.337365,0.333033,0.002148
24559.750000,1,0.309354,0.313729,0.311419,0.001156
24560.000000,2,0.265718,0.267390,0.266649,0.000422
24560.250000,2,0.271316,0.273563,0.272670,0.000717
24560.500000,2,0.280513,0.284315,0.282246,0.001154
24560.750000,2,0.300286,0.305697,0.303095,0.001644
24561.000000,2,0.321802,0.328357,0.325115,0.001963
24561.250000,2,0.352246,0.359626,0.356151,0.002222
24561.500000,2,0.383207,0.392179,0.387659,0.002657
24561.750000,2,0.423431,0.433173,0.428556,0.002878
24562.000000,2,0.465584,0.475911,0.470675,0.003160
24562.250000,2,0.515307,0.526617,0.521285,0.003427
24562.500000,2,0.564246,0.575790,0.569879,0.003523
24562.750000,2,0.616804,0.628145,0.622876,0.003407
24563.000000,2,0.665391,0.676672,0.670826,0.003474
24563.250000,2,0.716173,0.727168,0.722160,0.003350
24563.500000,2,0.763810,0.774551,0.769010,0.003302
24563.750000,2,0.811546,0.823055,0.817612,0.003099
24564.000000,2,0.852062,0.861325,0.856995,0.002560
24564.250000,2,0.889529,0.895939,0.893111,0.002116
24564.500000,2,0.915253,0.920372,0.917942,0.001673
24564.750000,2,0.940834,0.946279,0.943616,0.001664
24565.000000,2,0.962706,0.968967,0.966135,0.001776
24565.250000,2,0.991637,0.998805,0.995454,0.002002
24565.500000,2,1.018487,1.024731,1.021917,0.001860
24565.750000,2,1.047273,1.053448,1.050379,0.001701
24566.000000,2,1.067121,1.072127,1.069618,0.001375
24566.250000,2,1.085289,1.090785,1.087581,0.001439
24566.500000,2,1.095965,1.101665,1.098219,0.001423
24566.750000,2,1.109298,1.115454,1.112186,0.001521
24567.000000,2,1.118427,1.124023,1.120201,0.001416
24567.250000,2,1.125829,1.131613,1.127401,0.001526
24567.500000,2,1.120979,1.127293,1.123383,0.001647
24567.750000,2,1.114361,1.121684,1.118303,0.001991
24568.000000,2,1.107292,1.113764,1.109656,0.001899
24568.250000,2,1.109785,1.117364,1.112240,0.002214
24568.500000,2,1.116131,1.124333,1.119776,0.002329
24568.750000,2,1.133810,1.143282,1.137674,0.002483
24569.000000,2,1.146192,1.155282,1.149772,0.002560
24569.250000,2,1.154801,1.163821,1.157723,0.002597
24569.500000,2,1.148854,1.156822,1.152267,0.002216
24569.750000,2,1.143457,1.151712,1.147589,0.002359
24570.000000,2,1.139953,1.146432,1.142715,0.002173
24570.250000,2,1.146251,1.154072,1.149363,0.002235
24570.500000,2,1.153979,1.160751,1.156653,0.001916
24570.750000,2,1.164236,1.171461,1.167153,0.001895
24571.000000,2,1.164303,1.171391,1.167378,0.002019
24571.250000,2,1.163593,1.170611,1.166833,0.001891
24571.500000,2,1.160879,1.166054,1.163114,0.001642
24571.750000,2,1.168031,1.173551,1.170316,0.001606
24572.000000,2,1.177893,1.184030,1.181304,0.001441
24572.250000,2,1.195196,1.200963,1.198453,0.001425
24572.500000,2,1.204723,1.209095,1.207317,0.001178
24572.750000,2,1.208559,1.214288,1.211630,0.001590
24573.000000,2,1.201710,1.207349,1.205213,0.001243
24573.250000,2,1.200329,1.205318,1.203459,0.001217
24573.500000,2,1.202351,1.204604,1.203630,0.000607
24573.750000,2,1.211403,1.214988,1.213202,0.000831
24574.000000,2,1.216778,1.219398,1.217854,0.000634
24574.250000,2,1.217280,1.221987,1.220107,0.001187
24574.500000,2,1.209310,1.214103,1.211342,0.001343
24574.750000,2,1.201951,1.207468,1.204837,0.001230
24575.000000,2,1.197557,1.200643,1.199543,0.000888
24575.250000,2,1.205934,1.210563,1.208132,0.001048
24575.500000,2,1.215555,1.220330,1.218563,0.001220
24575.750000,2,1.228737,1.232879,1.231022,0.001114
24576.000000,2,1.336380,1.404217,1.368378,0.015102
24576.250000,2,1.222138,1.227377,1.224315,0.001596
24576.500000,2,1.208741,1.214101,1.211533,0.001423
24576.750000,2,1.207091,1.210507,1.208897,0.001003
24577.000000,2,1.207108,1.211588,1.210202,0.001077
24577.250000,2,1.218042,1.222457,1.221105,0.001178
24577.500000,2,1.224190,1.228674,1.226692,0.001126
24577.750000,2,1.230170,1.233355,1.231921,0.000887
24578.000000,2,1.227137,1.231305,1.229945,0.001126
24578.250000,2,1.232428,1.237095,1.235128,0.001109
24578.500000,2,1.240168,1.244623,1.242482,0.001355
24578.750000,2,1.255231,1.260174,1.258256,0.001455
24579.000000,2,1.263505,1.267924,1.265834,0.001279
24579.250000,2,1.263044,1.268373,1.265935,0.001311
24579.500000,2,1.245709,1.254152,1.249506,0.001789
24579.750000,2,1.231127,1.237128,1.233820,0.001709
24580.000000,2,1.217428,1.223026,1.221199,0.001453
24580.250000,2,1.223156,1.229405,1.226392,0.001636
24580.500000,2,1.237074,1.244084,1.239790,0.002255
24580.750000,2,1.258345,1.266161,1.261714,0.002257
24581.000000,2,1.268655,1.276364,1.272562,0.001990
24581.250000,2,1.271325,1.277576,1.275325,0.001645
24581.500000,2,1.259415,1.266416,1.263361,0.001722
24581.750000,2,1.246906,1.254370,1.251300,0.001605
24582.000000,2,1.232267,1.241177,1.237543,0.001986
24582.250000,2,1.225757,1.232840,1.230859,0.001661
24582.500000,2,1.217048,1.224121,1.221483,0.001750
24582.750000,2,1.211328,1.217293,1.215139,0.001403
24583.000000,2,1.199669,1.208078,1.204637,0.001839
24583.250000,2,1.195499,1.203162,1.200348,0.001646
24583.500000,2,1.192659,1.200319,1.196171,0.001775
24583.750000,2,1.195329,1.202682,1.199178,0.001706
24584.000000,2,1.192139,1.200839,1.197469,0.001930
24584.250000,2,1.191199,1.198657,1.195521,0.001522
24584.500000,2,1.178730,1.187034,1.183619,0.001815
24584.750000,2,1.168961,1.176006,1.173529,0.001656
24585.000000,2,1.155582,1.163322,1.160257,0.001709
24585.250000,2,1.148972,1.156223,1.153511,0.001617
24585.500000,2,1.138843,1.146391,1.142876,0.001702
24585.750000,2,1.129213,1.137545,1.133735,0.001663
24586.000000,2,1.112574,1.119609,1.116340,0.001783
24586.250000,2,1.096905,1.103235,1.100095,0.001557
24586.500000,2,1.075026,1.082937,1.079602,0.001772
24586.750000,2,1.061777,1.068391,1.065249,0.001502
24587.000000,2,1.041638,1.050070,1.046379,0.001833
24587.250000,2,1.023569,1.030681,1.027017,0.001756
24587.500000,2,0.991387,1.000047,0.994795,0.002363
24587.750000,2,0.953322,0.963614,0.957190,0.002775
24588.000000,2,0.904623,0.915420,0.909037,0.003112
24588.250000,2,0.857543,0.868957,0.862115,0.003046
24588.500000,2,0.804745,0.816963,0.810043,0.003275
24588.750000,2,0.755401,0.767251,0.760545,0.003395
24589.000000,2,0.698457,0.710891,0.703670,0.003623
24589.250000,2,0.642238,0.655381,0.648029,0.003890
24589.500000,2,0.581859,0.594950,0.587334,0.003847
24589.750000,2,0.527647,0.540281,0.533614,0.003645
24590.000000,2,0.476076,0.486611,0.480728,0.003173
24590.250000,2,0.433166,0.442735,0.437474,0.002855
24590.500000,2,0.391755,0.399740,0.395128,0.002442
24590.750000,2,0.357820,0.365026,0.361396,0.002264
24591.000000,2,0.325424,0.331670,0.327934,0.001928
24591.250000,2,0.301865,0.306865,0.304236,0.001550
24591.500000,2,0.281400,0.285134,0.282828,0.001167
24591.750000,2,0.272267,0.274223,0.273019,0.000563
24592.000000,3,0.330538,0.331642,0.331109,0.000325
24592.250000,3,0.333040,0.334596,0.334039,0.000447
24592.500000,3,0.341516,0.344466,0.343143,0.000839
24592.750000,3,0.355994,0.360661,0.358664,0.001283
24593.000000,3,0.378317,0.384359,0.381453,0.001775
24593.250000,3,0.405752,0.412952,0.409754,0.002161
24593.500000,3,0.439868,0.448912,0.445119,0.002668
24593.750000,3,0.479432,0.489386,0.484979,0.002801
24594.000000,3,0.521928,0.531990,0.527767,0.003070
24594.250000,3,0.565586,0.575801,0.571684,0.003110
24594.500000,3,0.610713,0.621460,0.617181,0.003238
24594.750000,3,0.658561,0.670137,0.665316,0.003447
24595.000000,3,0.710915,0.723117,0.717600,0.003653
24595.250000,3,0.765472,0.778103,0.772640,0.003778
24595.500000,3,0.820754,0.832353,0.827195,0.003410
24595.750000,3,0.870212,0.880855,0.876628,0.003172
24596.000000,3,0.912984,0.922623,0.918408,0.002746
24596.250000,3,0.948450,0.956259,0.952842,0.002003
24596.500000,3,0.978872,0.986669,0.983508,0.001913
24596.750000,3,1.008661,1.015785,1.012540,0.001762
24597.000000,3,1.035806,1.041840,1.039292,0.001618
24597.250000,3,1.058625,1.063574,1.060827,0.001305
24597.500000,3,1.072311,1.076487,1.074445,0.001019
24597.750000,3,1.077523,1.081935,1.080458,0.001130
24598.000000,3,1.080842,1.085428,1.083623,0.001027
24598.250000,3,1.085509,1.089671,1.088522,0.001177
24598.500000,3,1.096130,1.100171,1.098685,0.001224
24598.750000,3,1.108071,1.113311,1.111428,0.001359
24599.000000,3,1.119132,1.123573,1.122224,0.001254
24599.250000,3,1.123189,1.128779,1.126629,0.001430
24599.500000,3,1.120474,1.126373,1.124349,0.001557
24599.750000,3,1.115916,1.121566,1.119185,0.001418
24600.000000,3,1.113142,1.118847,1.116888,0.001438
24600.250000,3,1.115708,1.121243,1.119005,0.001381
24600.500000,3,1.121733,1.126893,1.125014,0.001500
24600.750000,3,1.126201,1.130691,1.129264,0.001378
24601.000000,3,1.124338,1.130899,1.128480,0.001589
24601.250000,3,1.120048,1.125246,1.123021,0.001590
24601.500000,3,1.114458,1.119524,1.117576,0.001453
24601.750000,3,1.113994,1.119682,1.117457,0.001408
24602.000000,3,1.122407,1.128036,1.125567,0.001422
24602.250000,3,1.136603,1.141984,1.139439,0.001541
24602.500000,3,1.151813,1.157066,1.154137,0.001474
24602.750000,3,1.161077,1.165331,1.163712,0.001068
24603.000000,3,1.163663,1.167045,1.165798,0.001020
24603.250000,3,1.159244,1.163631,1.162319,0.001050
24603.500000,3,1.155881,1.159619,1.158069,0.000995
24603.750000,3,1.152992,1.156800,1.155420,0.000945
24604.000000,3,1.152837,1.155619,1.154380,0.000876
24604.250000,3,1.151672,1.154381,1.153007,0.000673
24604.500000,3,1.148821,1.151161,1.150035,0.000614
24604.750000,3,1.144709,1.146935,1.146071,0.000668
24605.000000,3,1.142069,1.144253,1.143241,0.000577
24605.250000,3,1.141073,1.144217,1.143234,0.000843
24605.500000,3,1.144283,1.146191,1.145228,0.000606
24605.750000,3,1.145271,1.147538,1.146510,0.000739
24606.000000,3,1.142079,1.144966,1.143784,0.000718
24606.250000,3,1.134355,1.137443,1.135936,0.000902
24606.500000,3,1.124006,1.126838,1.125297,0.000897
24606.750000,3,1.112767,1.115652,1.114150,0.000880
24607.000000,3,1.103726,1.107097,1.105160,0.000864
24607.250000,3,1.097417,1.100115,1.098787,0.000727
24607.500000,3,1.092655,1.094866,1.093941,0.000737
24607.750000,3,1.088510,1.090702,1.089842,0.000607
24608.000000,3,1.086605,1.088907,1.087989,0.000594
24608.250000,3,1.088042,1.090007,1.088846,0.000570
24608.500000,3,1.090128,1.092477,1.091602,0.000623
24608.750000,3,1.093431,1.095898,1.094605,0.000629
24609.000000,3,1.092902,1.094579,1.093764,0.000413
24609.250000,3,1.086216,1.088802,1.087747,0.000703
24609.500000,3,1.077205,1.079961,1.078734,0.000652
24609.750000,3,1.070741,1.073018,1.071850,0.000522
24610.000000,3,1.070370,1.072985,1.071490,0.000680
24610.250000,3,1.076820,1.079675,1.078120,0.000889
24610.500000,3,1.086819,1.089978,1.088281,0.000866
24610.750000,3,1.094331,1.097203,1.096111,0.000799
24611.000000,3,1.096553,1.098929,1.097906,0.000622
24611.250000,3,1.094083,1.096147,1.095090,0.000644
24611.500000,3,1.092189,1.095590,1.093719,0.000802
24611.750000,3,1.095585,1.099478,1.097498,0.001118
24612.000000,3,1.105724,1.110192,1.107678,0.001223
24612.250000,3,1.115753,1.120018,1.118073,0.001223
24612.500000,3,1.121831,1.124889,1.123262,0.000964
24612.750000,3,1.119859,1.122723,1.121031,0.000826
24613.000000,3,1.114671,1.118288,1.115997,0.000852
24613.250000,3,1.114050,1.116932,1.115338,0.000850
24613.500000,3,1.121074,1.126728,1.124061,0.001509
24613.750000,3,1.137338,1.144303,1.140797,0.002035
24614.000000,3,1.155064,1.161117,1.158074,0.001753
24614.250000,3,1.165832,1.170768,1.168276,0.001266
24614.500000,3,1.167367,1.171907,1.169230,0.001097
24614.750000,3,1.164778,1.167845,1.166106,0.000991
24615.000000,3,1.166072,1.170914,1.167807,0.001250
24615.250000,3,1.175349,1.181716,1.177930,0.001727
24615.500000,3,1.190660,1.196400,1.193770,0.001763
24615.750000,3,1.203703,1.209132,1.206194,0.001425
24616.000000,3,1.206832,1.211906,1.208250,0.001206
24616.250000,3,1.199257,1.203781,1.201324,0.001261
24616.500000,3,1.192377,1.197361,1.193999,0.001199
24616.750000,3,1.194751,1.201215,1.197302,0.001672
24617.000000,3,1.211509,1.219297,1.215455,0.002212
24617.250000,3,1.238032,1.248308,1.242965,0.002758
24617.500000,3,1.265737,1.272692,1.268743,0.001955
24617.750000,3,1.278595,1.284611,1.281070,0.001505
24618.000000,3,1.274283,1.279340,1.276799,0.001335
24618.250000,3,1.258379,1.263742,1.261308,0.001602
24618.500000,3,1.241582,1.247040,1.244315,0.001511
24618.750000,3,1.226316,1.231346,1.228702,0.001457
24619.000000,3,1.209653,1.215156,1.212512,0.001514
24619.250000,3,1.186272,1.191901,1.189070,0.001776
24619.500000,3,1.151446,1.159978,1.155454,0.002616
24619.750000,3,1.110593,1.120109,1.115224,0.002878
24620.000000,3,1.068909,1.078147,1.073730,0.002708
24620.250000,3,1.029755,1.038901,1.034305,0.002665
24620.500000,3,0.989640,0.998837,0.994449,0.002874
24620.750000,3,0.942339,0.954025,0.947800,0.003703
24621.000000,3,0.882729,0.897586,0.889073,0.004582
24621.250000,3,0.810578,0.827935,0.818412,0.005188
24621.500000,3,0.736587,0.752549,0.743730,0.005049
24621.750000,3,0.664920,0.681211,0.672186,0.004710
24622.000000,3,0.602638,0.616012,0.608340,0.004297
24622.250000,3,0.546395,0.558390,0.551550,0.003784
24622.500000,3,0.495159,0.506772,0.500408,0.003461
24622.750000,3,0.448967,0.458886,0.453494,0.003114
24623.000000,3,0.408430,0.417382,0.412209,0.002738
24623.250000,3,0.375097,0.381784,0.378010,0.002136
24623.500000,3,0.351444,0.355793,0.353327,0.001451
24623.750000,3,0.337357,0.339975,0.338503,0.000769
24624.000000,4,0.264430,0.265857,0.265240,0.000330
24624.250000,4,0.267846,0.269772,0.268786,0.000489
24624.500000,4,0.276933,0.280376,0.278518,0.000939
24624.750000,4,0.293906,0.299024,0.296285,0.001491
24625.000000,4,0.319028,0.325803,0.322371,0.002023
24625.250000,4,0.351075,0.359796,0.355309,0.002723
24625.500000,4,0.391355,0.401683,0.396492,0.003156
24625.750000,4,0.439407,0.450259,0.444810,0.003417
24626.000000,4,0.490443,0.502376,0.496328,0.003790
24626.250000,4,0.544405,0.556803,0.550678,0.003906
24626.500000,4,0.600079,0.612962,0.606582,0.004147
24626.750000,4,0.660262,0.674371,0.667058,0.004400
24627.000000,4,0.722532,0.737954,0.730079,0.004640
24627.250000,4,0.787736,0.801430,0.794206,0.004314
24627.500000,4,0.846273,0.858672,0.852603,0.003930
24627.750000,4,0.897646,0.908037,0.902669,0.003342
24628.000000,4,0.939343,0.947951,0.943133,0.002806
24628.250000,4,0.975824,0.984199,0.979995,0.002788
24628.500000,4,1.012088,1.021032,1.016707,0.003008
24628.750000,4,1.051952,1.062091,1.056577,0.003091
24629.000000,4,1.090193,1.099328,1.094440,0.002813
24629.250000,4,1.123122,1.129808,1.126859,0.002189
24629.500000,4,1.145417,1.151317,1.148647,0.001742
24629.750000,4,1.158898,1.165256,1.163027,0.001413
24630.000000,4,1.169158,1.174990,1.172732,0.001488
24630.250000,4,1.179907,1.184939,1.183189,0.001294
24630.500000,4,1.189289,1.194107,1.192116,0.001225
24630.750000,4,1.195132,1.200326,1.198472,0.001038
24631.000000,4,1.193377,1.198221,1.197434,0.001006
24631.250000,4,1.189269,1.193907,1.192744,0.000973
24631.500000,4,1.183895,1.189172,1.187546,0.001064
24631.750000,4,1.187275,1.191359,1.190025,0.000910
24632.000000,4,1.196897,1.201935,1.199700,0.001243
24632.250000,4,1.211854,1.217204,1.214555,0.001356
24632.500000,4,1.223789,1.229205,1.226898,0.001312
24632.750000,4,1.228994,1.233955,1.232495,0.001055
24633.000000,4,1.225923,1.232053,1.230030,0.001176
24633.250000,4,1.221705,1.227167,1.225470,0.001123
24633.500000,4,1.219073,1.223678,1.222582,0.001061
24633.750000,4,1.220918,1.225542,1.224365,0.000949
24634.000000,4,1.225026,1.229065,1.227937,0.000938
24634.250000,4,1.226671,1.230990,1.229530,0.000898
24634.500000,4,1.222722,1.227796,1.226470,0.001134
24634.750000,4,1.220110,1.224429,1.223089,0.000920
24635.000000,4,1.219542,1.222697,1.221621,0.000726
24635.250000,4,1.224746,1.228000,1.226965,0.000855
24635.500000,4,1.232544,1.236737,1.235041,0.001066
24635.750000,4,1.240680,1.243708,1.241761,0.000746
24636.000000,4,1.237210,1.241392,1.239707,0.000919
24636.250000,4,1.227548,1.231866,1.229895,0.001192
24636.500000,4,1.213830,1.217414,1.215958,0.001110
24636.750000,4,1.204677,1.208582,1.206514,0.000944
24637.000000,4,1.203704,1.208319,1.205342,0.001018
24637.250000,4,1.209647,1.215379,1.212146,0.001247
24637.500000,4,1.218158,1.223313,1.220400,0.001318
24637.750000,4,1.223752,1.228125,1.225726,0.001236
24638.000000,4,1.221778,1.226800,1.223523,0.001234
24638.250000,4,1.216881,1.221805,1.219053,0.001357
24638.500000,4,1.213979,1.218447,1.215662,0.001264
24638.750000,4,1.215916,1.221079,1.217936,0.001495
24639.000000,4,1.220593,1.225060,1.222705,0.001404
24639.250000,4,1.225660,1.230462,1.227148,0.001464
24639.500000,4,1.221467,1.227999,1.224523,0.001725
24639.750000,4,1.214486,1.219273,1.216826,0.001488
24640.000000,4,1.224423,1.241867,1.232190,0.004014
24640.250000,4,1.198383,1.202621,1.200346,0.001284
24640.500000,4,1.198470,1.202511,1.199730,0.001147
24640.750000,4,1.202088,1.206380,1.203766,0.001223
24641.000000,4,1.204893,1.209281,1.206426,0.001202
24641.250000,4,1.202169,1.206641,1.204528,0.001361
24641.500000,4,1.195532,1.199289,1.197497,0.001224
24641.750000,4,1.188920,1.192879,1.190891,0.001181
24642.000000,4,1.185816,1.189956,1.187869,0.001223
24642.250000,4,1.188569,1.192859,1.190363,0.001188
24642.500000,4,1.191724,1.195481,1.193312,0.000960
24642.750000,4,1.190569,1.195098,1.193136,0.001223
24643.000000,4,1.182926,1.188121,1.185356,0.001531
24643.250000,4,1.170678,1.176219,1.173354,0.001454
24643.500000,4,1.159785,1.163847,1.161441,0.001255
24643.750000,4,1.153626,1.158249,1.155717,0.001189
24644.000000,4,1.153606,1.158568,1.155782,0.001210
24644.250000,4,1.157069,1.161759,1.159328,0.001018
24644.500000,4,1.159654,1.164392,1.161288,0.001162
24644.750000,4,1.158858,1.161962,1.160139,0.000917
24645.000000,4,1.153435,1.157033,1.155143,0.000922
24645.250000,4,1.149341,1.153583,1.151422,0.001010
24645.500000,4,1.147001,1.149994,1.148360,0.000790
24645.750000,4,1.143112,1.147172,1.145263,0.000966
24646.000000,4,1.136507,1.140072,1.137940,0.000973
24646.250000,4,1.123151,1.127802,1.125284,0.001457
24646.500000,4,1.107743,1.111765,1.109544,0.001223
24646.750000,4,1.095664,1.100357,1.098476,0.001146
24647.000000,4,1.094236,1.099101,1.096113,0.001039
24647.250000,4,1.101882,1.108035,1.104773,0.001435
24647.500000,4,1.115216,1.120496,1.118262,0.001461
24647.750000,4,1.127859,1.132374,1.130052,0.001285
24648.000000,4,1.129888,1.133950,1.131823,0.000996
24648.250000,4,1.121961,1.125848,1.124192,0.001076
24648.500000,4,1.109775,1.113789,1.111685,0.001259
24648.750000,4,1.099653,1.104146,1.102448,0.001220
24649.000000,4,1.096480,1.100298,1.098492,0.001110
24649.250000,4,1.097898,1.103169,1.100177,0.001412
24649.500000,4,1.099534,1.103468,1.101120,0.001121
24649.750000,4,1.096406,1.101275,1.098976,0.001237
24650.000000,4,1.088403,1.093609,1.090906,0.001358
24650.250000,4,1.077233,1.081890,1.079483,0.001146
24650.500000,4,1.061753,1.066938,1.064575,0.001342
24650.750000,4,1.044468,1.050115,1.047104,0.001662
24651.000000,4,1.020179,1.027317,1.023168,0.001929
24651.250000,4,0.989860,0.996956,0.992657,0.002303
24651.500000,4,0.950521,0.959794,0.954256,0.002725
24651.750000,4,0.908371,0.917779,0.912262,0.002939
24652.000000,4,0.863977,0.874597,0.868208,0.003048
24652.250000,4,0.819739,0.829656,0.823980,0.003024
