# freq,if,real_min,real_max,real_ave,real_rms
22544.750000,1,1.226090,1.232021,1.228689,0.002084
22545.000000,1,1.217041,1.223652,1.220316,0.001941
22545.250000,1,1.210427,1.214609,1.212089,0.001554
22545.500000,1,1.204402,1.209221,1.206508,0.001351
22545.750000,1,1.202412,1.206864,1.204435,0.001501
22546.000000,1,1.202413,1.206582,1.204118,0.001448
22546.250000,1,1.199815,1.203898,1.201841,0.001321
22546.500000,1,1.192069,1.196985,1.194705,0.001370
22546.750000,1,1.181835,1.185846,1.184312,0.001215
22547.000000,1,1.171540,1.174827,1.173149,0.001008
22547.250000,1,1.164024,1.166220,1.165065,0.000659
22547.500000,1,1.162130,1.163672,1.162989,0.000496
22547.750000,1,1.165087,1.166502,1.165797,0.000504
22548.000000,1,1.170379,1.172755,1.171212,0.000666
22548.250000,1,1.174828,1.176409,1.175590,0.000463
22548.500000,1,1.174958,1.176866,1.176025,0.000554
22548.750000,1,1.172999,1.174931,1.174104,0.000484
22549.000000,1,1.170211,1.172873,1.171682,0.000683
22549.250000,1,1.171030,1.172656,1.171673,0.000503
22549.500000,1,1.173972,1.176565,1.174794,0.000627
22549.750000,1,1.179606,1.182641,1.181086,0.000775
22550.000000,1,1.186552,1.188891,1.187723,0.000696
22550.250000,1,1.190888,1.193620,1.192320,0.000791
22550.500000,1,1.192375,1.194791,1.193482,0.000605
22550.750000,1,1.189540,1.191555,1.190456,0.000604
22551.000000,1,1.184327,1.186780,1.185299,0.000718
22551.250000,1,1.178381,1.180333,1.179454,0.000541
22551.500000,1,1.172625,1.175403,1.174186,0.000719
22551.750000,1,1.170339,1.172289,1.171053,0.000483
22552.000000,1,1.168236,1.170850,1.169416,0.000687
22552.250000,1,1.165666,1.168232,1.167105,0.000753
22552.500000,1,1.160943,1.163818,1.162388,0.000808
22552.750000,1,1.151255,1.155301,1.153531,0.001285
22553.000000,1,1.138182,1.143494,1.140658,0.001758
22553.250000,1,1.121305,1.128051,1.124798,0.002050
22553.500000,1,1.105363,1.112905,1.109137,0.002158
22553.750000,1,1.091194,1.098535,1.095390,0.002318
22554.000000,1,1.079522,1.087178,1.083518,0.002447
22554.250000,1,1.066451,1.074568,1.070741,0.002381
22554.500000,1,1.048173,1.058174,1.053752,0.002925
22554.750000,1,1.022422,1.033637,1.028573,0.003392
22555.000000,1,0.989556,1.002796,0.996430,0.004022
22555.250000,1,0.952366,0.966582,0.959356,0.004375
22555.500000,1,0.912939,0.928246,0.921258,0.004708
22555.750000,1,0.876493,0.891345,0.884262,0.004616
22556.000000,1,0.840285,0.854148,0.847582,0.004370
22556.250000,1,0.800713,0.815521,0.808453,0.004528
22556.500000,1,0.756953,0.771273,0.763869,0.004793
22556.750000,1,0.705308,0.721592,0.712996,0.005353
22557.000000,1,0.650102,0.666609,0.657846,0.005506
22557.250000,1,0.594311,0.610548,0.602010,0.005467
22557.500000,1,0.541500,0.556511,0.548567,0.005076
22557.750000,1,0.491882,0.505933,0.498688,0.004628
22558.000000,1,0.446130,0.459287,0.452345,0.004236
22558.250000,1,0.402833,0.414639,0.408282,0.003947
22558.500000,1,0.362482,0.372766,0.367195,0.003483
22558.750000,1,0.326046,0.335558,0.330513,0.003113
22559.000000,1,0.295940,0.303849,0.299906,0.002586
22559.250000,1,0.273529,0.279654,0.276555,0.001955
22559.500000,1,0.258664,0.263182,0.260799,0.001395
22559.750000,1,0.249792,0.253256,0.251789,0.001030
22560.000000,2,0.292514,0.294274,0.293126,0.000431
22560.250000,2,0.294250,0.296261,0.295023,0.000547
22560.500000,2,0.299682,0.302686,0.300658,0.000870
22560.750000,2,0.308830,0.312908,0.310460,0.001214
22561.000000,2,0.322755,0.327565,0.324664,0.001561
22561.250000,2,0.340932,0.347024,0.343485,0.001978
22561.500000,2,0.363085,0.370463,0.366536,0.002456
22561.750000,2,0.390130,0.398900,0.394198,0.002865
22562.000000,2,0.421150,0.432069,0.426410,0.003667
22562.250000,2,0.457236,0.469368,0.463117,0.003961
22562.500000,2,0.497411,0.510577,0.503784,0.004387
22562.750000,2,0.540113,0.554826,0.547392,0.004753
22563.000000,2,0.583241,0.598226,0.590814,0.004952
22563.250000,2,0.624910,0.639452,0.632246,0.004823
22563.500000,2,0.662330,0.677296,0.670135,0.004886
22563.750000,2,0.696966,0.712745,0.704991,0.005398
22564.000000,2,0.729757,0.746018,0.738066,0.005558
22564.250000,2,0.761710,0.778984,0.770710,0.005820
22564.500000,2,0.793352,0.809616,0.801835,0.005596
22564.750000,2,0.821357,0.836987,0.829857,0.005323
22565.000000,2,0.842850,0.858784,0.851858,0.005726
22565.250000,2,0.858303,0.873370,0.866972,0.005552
22565.500000,2,0.866654,0.882906,0.876459,0.005817
22565.750000,2,0.873586,0.889499,0.883522,0.005781
22566.000000,2,0.882053,0.898854,0.892491,0.006087
22566.250000,2,0.894658,0.910144,0.904322,0.005746
22566.500000,2,0.908122,0.923817,0.917349,0.005870
22566.750000,2,0.919737,0.934872,0.929065,0.005467
22567.000000,2,0.927224,0.942857,0.936356,0.005558
22567.250000,2,0.930168,0.945580,0.938942,0.005484
22567.500000,2,0.929250,0.944909,0.938543,0.005550
22567.750000,2,0.930872,0.946147,0.939504,0.005333
22568.000000,2,0.936200,0.950478,0.944563,0.005432
22568.250000,2,0.945818,0.959475,0.953886,0.004974
22568.500000,2,0.958350,0.971709,0.965903,0.004834
22568.750000,2,0.971247,0.983062,0.977909,0.004404
22569.000000,2,0.981713,0.992446,0.988019,0.004118
22569.250000,2,0.988249,1.000729,0.995428,0.004229
22569.500000,2,0.994981,1.005695,1.000837,0.003829
22569.750000,2,1.001279,1.010328,1.006271,0.003423
22570.000000,2,1.007562,1.016989,1.012679,0.003694
22570.250000,2,1.015985,1.025239,1.021257,0.003281
22570.500000,2,1.025832,1.034320,1.030825,0.002956
22570.750000,2,1.036742,1.045528,1.041348,0.002866
22571.000000,2,1.047362,1.054015,1.051011,0.002331
22571.250000,2,1.054131,1.060606,1.058349,0.002183
22571.500000,2,1.059020,1.064978,1.062093,0.002168
22571.750000,2,1.059428,1.065950,1.062539,0.002094
22572.000000,2,1.058640,1.064057,1.061332,0.002013
22572.250000,2,1.055343,1.060997,1.058247,0.002068
22572.500000,2,1.055651,1.061782,1.058618,0.002169
22572.750000,2,1.058890,1.064661,1.062206,0.002096
22573.000000,2,1.066379,1.071948,1.069322,0.001905
22573.250000,2,1.073469,1.078887,1.076550,0.001731
22573.500000,2,1.079091,1.083840,1.081292,0.001579
22573.750000,2,1.079787,1.084402,1.081883,0.001703
22574.000000,2,1.078058,1.083043,1.080309,0.001697
22574.250000,2,1.077720,1.082137,1.079978,0.001519
22574.500000,2,1.081059,1.086306,1.084240,0.001629
22574.750000,2,1.091766,1.095971,1.094769,0.001413
22575.000000,2,1.108175,1.112625,1.110675,0.001493
22575.250000,2,1.125212,1.131455,1.128767,0.001694
22575.500000,2,1.143360,1.146546,1.145039,0.001184
22575.750000,2,1.156278,1.160131,1.158044,0.001050
22576.000000,2,1.170813,1.180141,1.174817,0.002823
22576.250000,2,1.177337,1.180540,1.178807,0.001006
22576.500000,2,1.188795,1.193729,1.190787,0.001562
22576.750000,2,1.202441,1.208957,1.205327,0.001879
22577.000000,2,1.217200,1.224800,1.220596,0.002122
22577.250000,2,1.231892,1.238489,1.234639,0.002316
22577.500000,2,1.241769,1.249752,1.245152,0.002453
22577.750000,2,1.249711,1.257140,1.253352,0.002316
22578.000000,2,1.257700,1.265303,1.260630,0.002587
22578.250000,2,1.265454,1.272831,1.268782,0.002702
22578.500000,2,1.274454,1.282514,1.277860,0.002709
22578.750000,2,1.283635,1.293737,1.287885,0.003204
22579.000000,2,1.292642,1.302333,1.296687,0.003151
22579.250000,2,1.299118,1.309258,1.303538,0.003292
22579.500000,2,1.304128,1.312921,1.308013,0.003143
22579.750000,2,1.305511,1.316454,1.310240,0.003508
22580.000000,2,1.306232,1.315991,1.310733,0.003573
22580.250000,2,1.305450,1.315085,1.309670,0.003344
22580.500000,2,1.304081,1.312639,1.307667,0.003286
22580.750000,2,1.302179,1.310677,1.305449,0.003216
22581.000000,2,1.299068,1.307959,1.303589,0.003180
22581.250000,2,1.299098,1.307375,1.302880,0.002963
22581.500000,2,1.298947,1.306912,1.302317,0.002824
22581.750000,2,1.298464,1.307053,1.301372,0.002950
22582.000000,2,1.295675,1.304003,1.299218,0.002898
22582.250000,2,1.292890,1.300440,1.295829,0.002945
22582.500000,2,1.290015,1.297753,1.292763,0.002808
22582.750000,2,1.287964,1.296626,1.292093,0.002822
22583.000000,2,1.292021,1.300169,1.295703,0.002792
22583.250000,2,1.297743,1.307567,1.302706,0.003115
22583.500000,2,1.306517,1.317451,1.312202,0.003405
22583.750000,2,1.316675,1.327395,1.321682,0.003608
22584.000000,2,1.324708,1.335196,1.329376,0.003461
22584.250000,2,1.329872,1.341849,1.335609,0.003834
22584.500000,2,1.335117,1.347012,1.340883,0.003767
22584.750000,2,1.342476,1.354752,1.348638,0.004024
22585.000000,2,1.351124,1.364506,1.358362,0.004330
22585.250000,2,1.361090,1.375094,1.368049,0.004359
22585.500000,2,1.368318,1.383448,1.375909,0.005002
22585.750000,2,1.371690,1.386921,1.378910,0.005089
22586.000000,2,1.369465,1.384526,1.376123,0.005286
22586.250000,2,1.361563,1.375583,1.367806,0.005277
22586.500000,2,1.348814,1.363063,1.355288,0.005246
22586.750000,2,1.334296,1.348268,1.340171,0.005172
22587.000000,2,1.313538,1.328455,1.320350,0.005296
22587.250000,2,1.288426,1.304339,1.295198,0.005591
22587.500000,2,1.254858,1.271827,1.262816,0.005743
22587.750000,2,1.213221,1.231714,1.221948,0.006040
22588.000000,2,1.164526,1.183642,1.172971,0.006310
22588.250000,2,1.105866,1.125792,1.115581,0.006255
22588.500000,2,1.041844,1.062100,1.051816,0.006718
22588.750000,2,0.971897,0.992560,0.982301,0.006724
22589.000000,2,0.899143,0.919131,0.909521,0.006590
22589.250000,2,0.825486,0.845364,0.835188,0.006785
22589.500000,2,0.751206,0.769923,0.760978,0.006415
22589.750000,2,0.678758,0.696649,0.688345,0.006019
22590.000000,2,0.609143,0.625452,0.617725,0.005699
22590.250000,2,0.543060,0.557590,0.550523,0.005352
22590.500000,2,0.481093,0.494532,0.488020,0.004834
22590.750000,2,0.426282,0.437588,0.432324,0.004253
22591.000000,2,0.380339,0.389605,0.385170,0.003407
22591.250000,2,0.344283,0.350777,0.347773,0.002506
22591.500000,2,0.318465,0.323226,0.321167,0.001682
22591.750000,2,0.303593,0.305937,0.305101,0.000751
22592.000000,3,0.295860,0.297007,0.296383,0.000365
22592.250000,3,0.298861,0.301125,0.299843,0.000692
22592.500000,3,0.308332,0.312431,0.310060,0.001235
22592.750000,3,0.324294,0.329935,0.326904,0.001806
22593.000000,3,0.347156,0.354008,0.350428,0.002364
22593.250000,3,0.377286,0.386017,0.381256,0.003002
22593.500000,3,0.414524,0.424919,0.419604,0.003658
22593.750000,3,0.459728,0.471161,0.465126,0.004077
22594.000000,3,0.509465,0.522286,0.515605,0.004606
22594.250000,3,0.562422,0.575451,0.568460,0.004584
22594.500000,3,0.616464,0.629006,0.622416,0.004652
22594.750000,3,0.671034,0.684233,0.677106,0.004768
22595.000000,3,0.727367,0.741425,0.733683,0.004977
22595.250000,3,0.785852,0.799494,0.792196,0.005091
22595.500000,3,0.844979,0.859492,0.852105,0.005166
22595.750000,3,0.903335,0.917261,0.910380,0.004868
22596.000000,3,0.958071,0.970363,0.963917,0.004423
22596.250000,3,1.004585,1.016033,1.010227,0.003722
22596.500000,3,1.044033,1.053084,1.049069,0.003100
22596.750000,3,1.078562,1.088273,1.083029,0.002912
22597.000000,3,1.108451,1.117269,1.112632,0.002651
22597.250000,3,1.133815,1.141926,1.138340,0.002630
22597.500000,3,1.157351,1.163881,1.160838,0.002195
22597.750000,3,1.175353,1.181959,1.179016,0.002201
22598.000000,3,1.189948,1.194956,1.192769,0.001819
22598.250000,3,1.199629,1.205044,1.202372,0.001791
22598.500000,3,1.205302,1.210428,1.207641,0.001658
22598.750000,3,1.207653,1.211799,1.209635,0.001573
22599.000000,3,1.205594,1.208998,1.207198,0.001198
22599.250000,3,1.201031,1.204898,1.202707,0.001378
22599.500000,3,1.194602,1.198667,1.196633,0.001328
22599.750000,3,1.189966,1.193033,1.191285,0.000973
22600.000000,3,1.186398,1.189141,1.187681,0.000906
22600.250000,3,1.183396,1.185823,1.184243,0.000858
22600.500000,3,1.178317,1.181298,1.179581,0.000936
22600.750000,3,1.169072,1.172887,1.171366,0.001090
22601.000000,3,1.158419,1.161427,1.160080,0.001184
22601.250000,3,1.144406,1.148529,1.146695,0.001444
22601.500000,3,1.133465,1.136562,1.134844,0.000947
22601.750000,3,1.125240,1.128101,1.126621,0.001029
22602.000000,3,1.120811,1.123306,1.122173,0.000716
22602.250000,3,1.117105,1.120878,1.118919,0.001008
22602.500000,3,1.111264,1.115394,1.113733,0.001188
22602.750000,3,1.102901,1.108112,1.105363,0.001480
22603.000000,3,1.092838,1.097742,1.095170,0.001637
22603.250000,3,1.081772,1.088001,1.085322,0.001900
22603.500000,3,1.076130,1.081437,1.079167,0.001723
22603.750000,3,1.075077,1.080319,1.077675,0.001732
22604.000000,3,1.075932,1.081506,1.078899,0.001744
22604.250000,3,1.077312,1.083223,1.080054,0.001913
22604.500000,3,1.074571,1.081646,1.078387,0.002008
22604.750000,3,1.070488,1.077744,1.074185,0.002117
22605.000000,3,1.066654,1.073583,1.070187,0.002143
22605.250000,3,1.066120,1.073752,1.069581,0.002271
22605.500000,3,1.071815,1.077918,1.074882,0.002072
22605.750000,3,1.082432,1.088076,1.085606,0.001997
22606.000000,3,1.097269,1.103466,1.100399,0.002001
22606.250000,3,1.112239,1.117725,1.114829,0.001781
22606.500000,3,1.125066,1.129165,1.127410,0.001324
22606.750000,3,1.134276,1.138170,1.136274,0.001143
22607.000000,3,1.140816,1.143645,1.142276,0.000930
22607.250000,3,1.145104,1.147467,1.146469,0.000609
22607.500000,3,1.149699,1.151380,1.150515,0.000555
22607.750000,3,1.153089,1.156085,1.154503,0.000727
22608.000000,3,1.157841,1.159282,1.158645,0.000391
22608.250000,3,1.161858,1.163808,1.162688,0.000573
22608.500000,3,1.165743,1.168018,1.166827,0.000729
22608.750000,3,1.170733,1.172286,1.171528,0.000476
22609.000000,3,1.174524,1.176807,1.175666,0.000602
22609.250000,3,1.178420,1.180697,1.179378,0.000562
22609.500000,3,1.181187,1.182800,1.181831,0.000431
22609.750000,3,1.182346,1.184026,1.183418,0.000538
22610.000000,3,1.183098,1.185406,1.184553,0.000641
22610.250000,3,1.185103,1.186688,1.186084,0.000437
22610.500000,3,1.187531,1.190651,1.188962,0.000692
22610.750000,3,1.190131,1.192628,1.191215,0.000625
22611.000000,3,1.190780,1.193513,1.192567,0.000753
22611.250000,3,1.189804,1.192116,1.191219,0.000666
22611.500000,3,1.186815,1.189032,1.187912,0.000615
22611.750000,3,1.183074,1.185373,1.184201,0.000667
22612.000000,3,1.179890,1.182439,1.181402,0.000688
22612.250000,3,1.178801,1.181472,1.180002,0.000703
22612.500000,3,1.178308,1.180947,1.179846,0.000658
22612.750000,3,1.179129,1.181152,1.180023,0.000572
22613.000000,3,1.178368,1.180144,1.179246,0.000530
22613.250000,3,1.176933,1.178620,1.177622,0.000496
22613.500000,3,1.174819,1.176944,1.175738,0.000659
22613.750000,3,1.174042,1.176295,1.175140,0.000607
22614.000000,3,1.176220,1.178225,1.177150,0.000480
22614.250000,3,1.179190,1.181268,1.180383,0.000550
22614.500000,3,1.184171,1.185918,1.185093,0.000506
22614.750000,3,1.188733,1.190175,1.189672,0.000420
22615.000000,3,1.192259,1.194068,1.193093,0.000605
22615.250000,3,1.194564,1.196899,1.195682,0.000681
22615.500000,3,1.197219,1.199496,1.198317,0.000701
22615.750000,3,1.200180,1.201888,1.200755,0.000452
22616.000000,3,1.202667,1.205551,1.204068,0.000885
22616.250000,3,1.205252,1.207990,1.206697,0.000831
22616.500000,3,1.207843,1.210291,1.209069,0.000907
22616.750000,3,1.208023,1.210716,1.209215,0.001027
22617.000000,3,1.206064,1.209862,1.207511,0.001153
22617.250000,3,1.201584,1.205045,1.203072,0.001196
22617.500000,3,1.194125,1.197922,1.196254,0.001312
22617.750000,3,1.185058,1.188636,1.186811,0.001145
22618.000000,3,1.172668,1.177424,1.174882,0.001569
22618.250000,3,1.156487,1.161195,1.159169,0.001479
22618.500000,3,1.137312,1.142257,1.140095,0.001851
22618.750000,3,1.111315,1.118935,1.115655,0.002477
22619.000000,3,1.081830,1.090559,1.086699,0.002942
22619.250000,3,1.046551,1.055984,1.052008,0.003147
22619.500000,3,1.008819,1.018546,1.013606,0.003486
22619.750000,3,0.967033,0.977666,0.972753,0.003647
22620.000000,3,0.925614,0.936118,0.931237,0.003542
22620.250000,3,0.883193,0.893531,0.888306,0.003645
22620.500000,3,0.838870,0.849525,0.844078,0.003645
22620.750000,3,0.790256,0.801799,0.796477,0.004167
22621.000000,3,0.739196,0.750877,0.744775,0.004446
22621.250000,3,0.682888,0.694830,0.689244,0.004706
22621.500000,3,0.626151,0.638690,0.632380,0.004791
22621.750000,3,0.570508,0.582516,0.576656,0.004535
22622.000000,3,0.518530,0.529363,0.524049,0.004169
22622.250000,3,0.470366,0.480536,0.475456,0.003907
22622.500000,3,0.426204,0.435424,0.430987,0.003515
22622.750000,3,0.387314,0.395323,0.391260,0.003040
22623.000000,3,0.354021,0.360775,0.357334,0.002473
22623.250000,3,0.328052,0.332837,0.330440,0.001838
22623.500000,3,0.309784,0.313068,0.311538,0.001217
22623.750000,3,0.299572,0.301302,0.300411,0.000570
22624.000000,4,0.300743,0.302517,0.301148,0.000468
22624.250000,4,0.303767,0.307147,0.304948,0.000933
22624.500000,4,0.313614,0.318831,0.315713,0.001566
22624.750000,4,0.331142,0.337529,0.333865,0.002005
22625.000000,4,0.354909,0.362946,0.358363,0.002605
22625.250000,4,0.385447,0.394829,0.389595,0.003133
22625.500000,4,0.421917,0.432654,0.426664,0.003643
22625.750000,4,0.464905,0.477420,0.470497,0.004281
22626.000000,4,0.514323,0.527589,0.520408,0.004622
22626.250000,4,0.569438,0.584235,0.576221,0.005078
22626.500000,4,0.629056,0.643147,0.635659,0.005111
22626.750000,4,0.689883,0.705976,0.697338,0.005494
22627.000000,4,0.750388,0.765691,0.757846,0.005252
22627.250000,4,0.809133,0.822976,0.815859,0.004954
22627.500000,4,0.863240,0.875823,0.869287,0.004438
22627.750000,4,0.911872,0.923671,0.917892,0.004133
22628.000000,4,0.956319,0.967078,0.961637,0.003673
22628.250000,4,0.996577,1.006740,1.001808,0.003508
22628.500000,4,1.033957,1.042541,1.038303,0.003113
22628.750000,4,1.067873,1.075762,1.071955,0.002852
22629.000000,4,1.097050,1.104358,1.100388,0.002453
22629.250000,4,1.120037,1.124717,1.122532,0.001497
22629.500000,4,1.135318,1.138663,1.136471,0.001032
22629.750000,4,1.142536,1.145588,1.143656,0.000862
22630.000000,4,1.146700,1.148491,1.147351,0.000620
22630.250000,4,1.150984,1.154675,1.152220,0.001067
22630.500000,4,1.157678,1.161830,1.159791,0.001272
22630.750000,4,1.169709,1.174029,1.171246,0.001411
22631.000000,4,1.179981,1.183450,1.182087,0.001105
22631.250000,4,1.188155,1.189867,1.188940,0.000577
22631.500000,4,1.187562,1.189079,1.188637,0.000445
22631.750000,4,1.182200,1.184318,1.183412,0.000632
22632.000000,4,1.176386,1.178148,1.177200,0.000627
22632.250000,4,1.174032,1.176496,1.175044,0.000718
22632.500000,4,1.179036,1.181803,1.180320,0.000926
22632.750000,4,1.189531,1.193094,1.191138,0.001225
22633.000000,4,1.201745,1.205032,1.203635,0.001122
22633.250000,4,1.211225,1.214449,1.212960,0.000894
22633.500000,4,1.215328,1.217666,1.216291,0.000644
22633.750000,4,1.214494,1.216279,1.215200,0.000658
22634.000000,4,1.211633,1.214233,1.212837,0.000811
22634.250000,4,1.212220,1.215188,1.213882,0.000897
22634.500000,4,1.216867,1.220215,1.218633,0.001043
22634.750000,4,1.224581,1.228934,1.226785,0.001445
22635.000000,4,1.231841,1.235661,1.233702,0.001246
22635.250000,4,1.234863,1.239585,1.236777,0.001324
22635.500000,4,1.231741,1.235863,1.233841,0.001372
22635.750000,4,1.225476,1.230359,1.228182,0.001354
22636.000000,4,1.220090,1.222476,1.221240,0.000862
22636.250000,4,1.215546,1.219080,1.216987,0.001161
22636.500000,4,1.215599,1.219408,1.216816,0.000959
22636.750000,4,1.218734,1.222265,1.220347,0.001112
22637.000000,4,1.223534,1.226744,1.224543,0.000890
22637.250000,4,1.225674,1.229123,1.227011,0.000963
22637.500000,4,1.221874,1.225449,1.223674,0.001136
22637.750000,4,1.211032,1.215388,1.213789,0.001428
22638.000000,4,1.194471,1.201269,1.198167,0.002036
22638.250000,4,1.176921,1.182152,1.180094,0.001718
22638.500000,4,1.159986,1.165640,1.163110,0.001643
22638.750000,4,1.149913,1.153103,1.151486,0.000941
22639.000000,4,1.144914,1.147610,1.146197,0.000811
22639.250000,4,1.145175,1.148470,1.146628,0.000784
22639.500000,4,1.146918,1.149430,1.148098,0.000798
22639.750000,4,1.145649,1.148435,1.147303,0.000825
22640.000000,4,1.151579,1.165527,1.156823,0.004589
22640.250000,4,1.128462,1.134429,1.131820,0.001601
22640.500000,4,1.119997,1.124229,1.122061,0.001208
22640.750000,4,1.115378,1.118593,1.117237,0.001054
22641.000000,4,1.116324,1.119989,1.118349,0.001066
22641.250000,4,1.122695,1.126334,1.124793,0.001059
22641.500000,4,1.131119,1.134070,1.132663,0.000851
22641.750000,4,1.137450,1.139925,1.138713,0.000680
22642.000000,4,1.139736,1.142553,1.141012,0.000704
22642.250000,4,1.138461,1.141349,1.139721,0.000904
22642.500000,4,1.137307,1.141058,1.138596,0.001060
22642.750000,4,1.139848,1.142109,1.140801,0.000716
22643.000000,4,1.145376,1.148035,1.146934,0.000789
22643.250000,4,1.155224,1.157885,1.156603,0.000824
22643.500000,4,1.163225,1.167882,1.165922,0.001124
22643.750000,4,1.172510,1.174592,1.173498,0.000683
22644.000000,4,1.175930,1.178857,1.177170,0.000913
22644.250000,4,1.178782,1.181045,1.179982,0.000738
22644.500000,4,1.181266,1.183574,1.182332,0.000703
22644.750000,4,1.185104,1.188969,1.187244,0.001125
22645.000000,4,1.192548,1.196165,1.193944,0.001050
22645.250000,4,1.200511,1.204935,1.202444,0.001164
22645.500000,4,1.207171,1.211485,1.209266,0.001281
22645.750000,4,1.212827,1.216462,1.214414,0.001079
22646.000000,4,1.213608,1.217149,1.215512,0.001082
22646.250000,4,1.211259,1.215702,1.213383,0.001383
22646.500000,4,1.207011,1.209763,1.208360,0.000924
22646.750000,4,1.199952,1.203085,1.201704,0.000990
22647.000000,4,1.191586,1.195270,1.193670,0.001012
22647.250000,4,1.183692,1.187194,1.185479,0.001124
22647.500000,4,1.174839,1.177665,1.176255,0.000911
22647.750000,4,1.163072,1.167929,1.165568,0.001180
22648.000000,4,1.149694,1.154724,1.152422,0.001465
22648.250000,4,1.134510,1.139734,1.137910,0.001519
22648.500000,4,1.118603,1.124125,1.121167,0.001793
22648.750000,4,1.101333,1.107617,1.104334,0.001920
22649.000000,4,1.084470,1.092193,1.088233,0.002125
22649.250000,4,1.069559,1.075774,1.072659,0.002015
22649.500000,4,1.053473,1.060709,1.057315,0.002258
22649.750000,4,1.037069,1.045510,1.041116,0.002593
22650.000000,4,1.019052,1.027254,1.023702,0.002542
22650.250000,4,1.000726,1.010576,1.005738,0.002871
22650.500000,4,0.982482,0.991763,0.987155,0.002854
22650.750000,4,0.965975,0.974567,0.970347,0.002614
22651.000000,4,0.950159,0.958553,0.954755,0.002412
22651.250000,4,0.935957,0.944013,0.940234,0.002317
22651.500000,4,0.919459,0.927016,0.923403,0.002319
22651.750000,4,0.899485,0.907074,0.903268,0.002406
22652.000000,4,0.873639,0.881406,0.877154,0.002709
22652.250000,4,0.842231,0.850577,0.846006,0.002920
