# freq,if,real_min,real_max,real_ave,real_rms
24542.000000,1,1.323593,1.331043,1.326639,0.002324
24542.250000,1,1.321405,1.328736,1.324316,0.002371
24542.500000,1,1.320188,1.327233,1.323043,0.002342
24542.750000,1,1.319057,1.327023,1.322321,0.002454
24543.000000,1,1.317148,1.325710,1.321157,0.002681
24543.250000,1,1.315140,1.322011,1.318135,0.002290
24543.500000,1,1.310684,1.319526,1.313654,0.002670
24543.750000,1,1.305068,1.313713,1.308448,0.002501
24544.000000,1,1.299478,1.307699,1.302719,0.002460
24544.250000,1,1.292997,1.302597,1.297081,0.002635
24544.500000,1,1.288572,1.296514,1.292144,0.002423
24544.750000,1,1.283324,1.292705,1.287328,0.002635
24545.000000,1,1.278680,1.287433,1.282352,0.002632
24545.250000,1,1.273799,1.282091,1.277120,0.002683
24545.500000,1,1.268986,1.276619,1.271890,0.002406
24545.750000,1,1.263412,1.273021,1.267073,0.002605
24546.000000,1,1.258722,1.265424,1.261479,0.002359
24546.250000,1,1.252661,1.260322,1.255595,0.002392
24546.500000,1,1.245919,1.253106,1.248912,0.002172
24546.750000,1,1.239583,1.247533,1.242715,0.002344
24547.000000,1,1.233731,1.241019,1.236399,0.002160
24547.250000,1,1.228971,1.235556,1.231757,0.002045
24547.500000,1,1.225203,1.230876,1.227568,0.001956
24547.750000,1,1.221986,1.228751,1.224584,0.002050
24548.000000,1,1.217210,1.224361,1.219966,0.002015
24548.250000,1,1.212034,1.218488,1.214593,0.001776
24548.500000,1,1.204830,1.211823,1.207741,0.001812
24548.750000,1,1.198710,1.203654,1.200679,0.001468
24549.000000,1,1.191650,1.198162,1.194140,0.001925
24549.250000,1,1.186435,1.192619,1.189159,0.001693
24549.500000,1,1.181802,1.188089,1.184062,0.001802
24549.750000,1,1.176398,1.181725,1.178644,0.001627
24550.000000,1,1.172309,1.176563,1.173688,0.001163
24550.250000,1,1.162093,1.167593,1.164103,0.001424
24550.500000,1,1.153821,1.158563,1.155837,0.001218
24550.750000,1,1.146700,1.150915,1.148385,0.001303
24551.000000,1,1.139742,1.143950,1.141649,0.001296
24551.250000,1,1.134612,1.138417,1.135802,0.001026
24551.500000,1,1.128772,1.133105,1.130330,0.001117
24551.750000,1,1.123014,1.126420,1.124334,0.000899
24552.000000,1,1.116572,1.119575,1.117730,0.000921
24552.250000,1,1.109755,1.112830,1.111164,0.000714
24552.500000,1,1.104302,1.106886,1.105398,0.000653
24552.750000,1,1.099606,1.102687,1.100574,0.000808
24553.000000,1,1.095113,1.097946,1.096251,0.000742
24553.250000,1,1.091411,1.094057,1.092523,0.000649
24553.500000,1,1.085282,1.088605,1.086621,0.000898
24553.750000,1,1.078442,1.081950,1.079539,0.000884
24554.000000,1,1.067964,1.072188,1.069870,0.001086
24554.250000,1,1.056805,1.060732,1.058697,0.001028
24554.500000,1,1.042517,1.047111,1.044662,0.001064
24554.750000,1,1.025431,1.030494,1.027779,0.001502
24555.000000,1,1.004620,1.010038,1.006963,0.001518
24555.250000,1,0.978079,0.984463,0.981558,0.001847
24555.500000,1,0.945552,0.953766,0.950101,0.002608
24555.750000,1,0.907588,0.916909,0.912818,0.002982
24556.000000,1,0.864886,0.874737,0.870545,0.003483
24556.250000,1,0.817258,0.829051,0.823974,0.004027
24556.500000,1,0.766567,0.778661,0.773640,0.004213
24556.750000,1,0.713730,0.726412,0.721033,0.004436
24557.000000,1,0.658977,0.672290,0.666398,0.004501
24557.250000,1,0.603723,0.616765,0.611345,0.004668
24557.500000,1,0.548848,0.561413,0.556232,0.004541
24557.750000,1,0.495469,0.508316,0.502744,0.004442
24558.000000,1,0.444895,0.456852,0.451999,0.004217
24558.250000,1,0.398612,0.410103,0.405470,0.004010
24558.500000,1,0.357503,0.367618,0.363469,0.003468
24558.750000,1,0.321603,0.331008,0.327145,0.003117
24559.000000,1,0.291711,0.299634,0.296532,0.002722
24559.250000,1,0.268338,0.274998,0.272406,0.002184
24559.500000,1,0.251347,0.256626,0.254583,0.001720
24559.750000,1,0.241664,0.245325,0.243983,0.001169
24560.000000,2,0.288264,0.289382,0.288936,0.000325
24560.250000,2,0.290893,0.291981,0.291554,0.000345
24560.500000,2,0.297107,0.299860,0.298424,0.000814
24560.750000,2,0.309217,0.312576,0.310813,0.001153
24561.000000,2,0.325722,0.330141,0.327667,0.001449
24561.250000,2,0.347948,0.353229,0.350212,0.001827
24561.500000,2,0.374751,0.380989,0.377300,0.002195
24561.750000,2,0.406572,0.413930,0.410011,0.002484
24562.000000,2,0.443309,0.451658,0.446903,0.002839
24562.250000,2,0.484200,0.493575,0.488544,0.002976
24562.500000,2,0.528090,0.538027,0.532413,0.003263
24562.750000,2,0.573663,0.583555,0.578489,0.003173
24563.000000,2,0.619796,0.629622,0.624410,0.003141
24563.250000,2,0.664590,0.675430,0.670178,0.003141
24563.500000,2,0.708228,0.718074,0.713304,0.003076
24563.750000,2,0.749873,0.759300,0.754705,0.002578
24564.000000,2,0.787102,0.796377,0.792294,0.002560
24564.250000,2,0.820604,0.830046,0.826299,0.002555
24564.500000,2,0.850722,0.859109,0.855486,0.002218
24564.750000,2,0.875356,0.884299,0.880999,0.002245
24565.000000,2,0.896953,0.905172,0.902325,0.002015
24565.250000,2,0.916534,0.924379,0.921635,0.001946
24565.500000,2,0.933643,0.940649,0.937761,0.001864
24565.750000,2,0.947600,0.955143,0.952469,0.001872
24566.000000,2,0.959524,0.966473,0.964143,0.001872
24566.250000,2,0.969482,0.976545,0.973826,0.001946
24566.500000,2,0.976589,0.982922,0.980401,0.001809
24566.750000,2,0.982662,0.988983,0.986257,0.001980
24567.000000,2,0.986097,0.992920,0.990260,0.001853
24567.250000,2,0.991579,0.997140,0.994627,0.001705
24567.500000,2,0.993018,0.999859,0.997386,0.001979
24567.750000,2,0.996312,1.002635,1.000576,0.001886
24568.000000,2,0.998028,1.004146,1.001942,0.001915
24568.250000,2,0.999530,1.005887,1.003476,0.001987
24568.500000,2,1.000637,1.007303,1.004853,0.001897
24568.750000,2,1.003816,1.010637,1.007937,0.001827
24569.000000,2,1.008086,1.014377,1.012183,0.001723
24569.250000,2,1.014135,1.019678,1.017810,0.001557
24569.500000,2,1.020294,1.025359,1.023406,0.001337
24569.750000,2,1.025533,1.030679,1.028975,0.001393
24570.000000,2,1.030792,1.035207,1.033402,0.001150
24570.250000,2,1.035222,1.039774,1.038030,0.001235
24570.500000,2,1.039381,1.043460,1.042056,0.001101
24570.750000,2,1.045010,1.049167,1.047381,0.001226
24571.000000,2,1.049270,1.053735,1.052328,0.001096
24571.250000,2,1.054579,1.058299,1.057016,0.001057
24571.500000,2,1.057639,1.061716,1.060350,0.001013
24571.750000,2,1.061268,1.066922,1.064749,0.001564
24572.000000,2,1.079614,1.096838,1.090230,0.006122
24572.250000,2,1.066577,1.072054,1.069536,0.001303
24572.500000,2,1.069937,1.073931,1.072330,0.000983
24572.750000,2,1.075036,1.079277,1.077507,0.001037
24573.000000,2,1.080685,1.084429,1.082526,0.000957
24573.250000,2,1.086145,1.089092,1.087905,0.000756
24573.500000,2,1.089674,1.093792,1.092170,0.001012
24573.750000,2,1.095613,1.098687,1.097477,0.000765
24574.000000,2,1.101482,1.104592,1.103076,0.000897
24574.250000,2,1.109031,1.111882,1.110635,0.000840
24574.500000,2,1.116350,1.120148,1.118223,0.000924
24574.750000,2,1.125939,1.128314,1.127247,0.000647
24575.000000,2,1.134206,1.136797,1.135252,0.000796
24575.250000,2,1.142903,1.145303,1.143871,0.000827
24575.500000,2,1.150070,1.153426,1.151263,0.000998
24575.750000,2,1.158897,1.161289,1.160005,0.000771
24576.000000,2,1.168413,1.171530,1.170324,0.000843
24576.250000,2,1.176949,1.179780,1.178050,0.000951
24576.500000,2,1.185126,1.188304,1.186736,0.000941
24576.750000,2,1.194083,1.196010,1.194855,0.000602
24577.000000,2,1.200330,1.202027,1.201148,0.000582
24577.250000,2,1.205924,1.208213,1.206974,0.000810
24577.500000,2,1.211086,1.213289,1.211996,0.000726
24577.750000,2,1.216450,1.219315,1.217632,0.000805
24578.000000,2,1.222431,1.224334,1.223084,0.000600
24578.250000,2,1.226304,1.228544,1.227456,0.000638
24578.500000,2,1.229262,1.232574,1.230673,0.000794
24578.750000,2,1.233142,1.234943,1.233655,0.000522
24579.000000,2,1.233540,1.235843,1.234577,0.000746
24579.250000,2,1.235008,1.237963,1.236349,0.000734
24579.500000,2,1.236968,1.240184,1.238331,0.000824
24579.750000,2,1.241804,1.245072,1.242986,0.001165
24580.000000,2,1.245874,1.249181,1.247344,0.001177
24580.250000,2,1.250875,1.254550,1.252738,0.001216
24580.500000,2,1.255003,1.259612,1.256857,0.001291
24580.750000,2,1.259431,1.263694,1.261118,0.001250
24581.000000,2,1.262737,1.267875,1.264837,0.001562
24581.250000,2,1.267290,1.272398,1.269340,0.001672
24581.500000,2,1.271268,1.277178,1.273964,0.002059
24581.750000,2,1.277468,1.282282,1.279629,0.001812
24582.000000,2,1.281895,1.289255,1.284939,0.002319
24582.250000,2,1.287551,1.293246,1.290625,0.002047
24582.500000,2,1.291780,1.299304,1.295451,0.002467
24582.750000,2,1.298963,1.304433,1.301313,0.002023
24583.000000,2,1.304654,1.312084,1.307941,0.002575
24583.250000,2,1.312499,1.320298,1.315678,0.002569
24583.500000,2,1.320370,1.328972,1.323946,0.003006
24583.750000,2,1.329133,1.338298,1.333212,0.003179
24584.000000,2,1.337526,1.346809,1.341392,0.003224
24584.250000,2,1.344801,1.353046,1.348315,0.002882
24584.500000,2,1.349075,1.358356,1.353048,0.003070
24584.750000,2,1.353312,1.361896,1.356961,0.003111
24585.000000,2,1.354592,1.363565,1.358333,0.003235
24585.250000,2,1.354261,1.362905,1.357196,0.002672
24585.500000,2,1.349142,1.358805,1.352920,0.002837
24585.750000,2,1.343035,1.351667,1.346364,0.002497
24586.000000,2,1.332219,1.342268,1.335840,0.002784
24586.250000,2,1.319454,1.328750,1.323144,0.002606
24586.500000,2,1.302643,1.312522,1.306907,0.002508
24586.750000,2,1.283390,1.292755,1.287203,0.002508
24587.000000,2,1.258645,1.268538,1.262262,0.002572
24587.250000,2,1.228194,1.239953,1.232396,0.002754
24587.500000,2,1.191672,1.203488,1.196064,0.003133
24587.750000,2,1.148923,1.160304,1.154074,0.003494
24588.000000,2,1.100348,1.113141,1.106430,0.003761
24588.250000,2,1.046715,1.059488,1.053600,0.003745
24588.500000,2,0.988312,1.001257,0.995536,0.004262
24588.750000,2,0.924597,0.938770,0.932983,0.004829
24589.000000,2,0.857496,0.871926,0.865955,0.005075
24589.250000,2,0.787959,0.802970,0.796670,0.005482
24589.500000,2,0.716192,0.730945,0.725232,0.005414
24589.750000,2,0.647079,0.661546,0.655935,0.005306
24590.000000,2,0.580519,0.594130,0.588705,0.004939
24590.250000,2,0.517863,0.531025,0.525951,0.004734
24590.500000,2,0.460898,0.472711,0.468169,0.004338
24590.750000,2,0.410693,0.421315,0.417232,0.003852
24591.000000,2,0.368232,0.377369,0.373577,0.003249
24591.250000,2,0.334972,0.342063,0.339268,0.002544
24591.500000,2,0.311066,0.315750,0.313814,0.001621
24591.750000,2,0.297355,0.300385,0.299011,0.000954
24592.000000,3,0.300589,0.302017,0.301294,0.000405
24592.250000,3,0.304244,0.306212,0.305229,0.000674
24592.500000,3,0.314252,0.318465,0.316287,0.001383
24592.750000,3,0.332394,0.337888,0.334888,0.001866
24593.000000,3,0.357406,0.364752,0.360645,0.002511
24593.250000,3,0.388221,0.397350,0.392255,0.002992
24593.500000,3,0.426120,0.436207,0.430209,0.003558
24593.750000,3,0.468791,0.480557,0.473758,0.004075
24594.000000,3,0.515984,0.528544,0.521183,0.004479
24594.250000,3,0.566297,0.579221,0.571712,0.004609
24594.500000,3,0.617839,0.631771,0.623446,0.004808
24594.750000,3,0.670879,0.684274,0.676330,0.004741
24595.000000,3,0.723428,0.737693,0.729367,0.004856
24595.250000,3,0.776925,0.791340,0.782960,0.004795
24595.500000,3,0.829382,0.842879,0.835137,0.004749
24595.750000,3,0.879169,0.892804,0.885011,0.004484
24596.000000,3,0.925270,0.938210,0.930706,0.004371
24596.250000,3,0.966011,0.978639,0.971838,0.003853
24596.500000,3,1.003507,1.014536,1.008119,0.003627
24596.750000,3,1.036907,1.046575,1.040459,0.003131
24597.000000,3,1.065421,1.075424,1.069683,0.003060
24597.250000,3,1.092629,1.100805,1.096059,0.002828
24597.500000,3,1.114849,1.122775,1.118290,0.002534
24597.750000,3,1.132471,1.139281,1.135836,0.002043
24598.000000,3,1.146190,1.152598,1.148357,0.001800
24598.250000,3,1.155134,1.159818,1.157215,0.001457
24598.500000,3,1.161302,1.165534,1.163134,0.001362
24598.750000,3,1.165894,1.170515,1.168110,0.001529
24599.000000,3,1.170454,1.174650,1.171852,0.001237
24599.250000,3,1.172063,1.177064,1.174295,0.001453
24599.500000,3,1.172092,1.175708,1.173786,0.000997
24599.750000,3,1.169753,1.174351,1.171400,0.001165
24600.000000,3,1.177848,1.186639,1.182272,0.003319
24600.250000,3,1.162853,1.165972,1.163780,0.000788
24600.500000,3,1.159227,1.163697,1.160886,0.001169
24600.750000,3,1.158802,1.162395,1.160107,0.001006
24601.000000,3,1.158499,1.162766,1.160265,0.001331
24601.250000,3,1.158623,1.163079,1.160418,0.001314
24601.500000,3,1.157525,1.162171,1.159544,0.001163
24601.750000,3,1.156702,1.159717,1.158154,0.000858
24602.000000,3,1.154715,1.158281,1.155942,0.001059
24602.250000,3,1.152970,1.155335,1.154176,0.000815
24602.500000,3,1.150772,1.153822,1.152229,0.000844
24602.750000,3,1.149107,1.152246,1.150734,0.000885
24603.000000,3,1.147704,1.150771,1.148956,0.000975
24603.250000,3,1.146974,1.148973,1.148160,0.000580
24603.500000,3,1.146520,1.148654,1.147509,0.000823
24603.750000,3,1.146533,1.150081,1.148468,0.000960
24604.000000,3,1.148259,1.151371,1.149749,0.001055
24604.250000,3,1.150389,1.153490,1.151665,0.000962
24604.500000,3,1.152017,1.154399,1.153011,0.000644
24604.750000,3,1.153408,1.155877,1.154343,0.000750
24605.000000,3,1.154154,1.156634,1.155077,0.000790
24605.250000,3,1.154747,1.156438,1.155476,0.000441
24605.500000,3,1.154575,1.157076,1.155578,0.000607
24605.750000,3,1.153764,1.155607,1.154730,0.000450
24606.000000,3,1.151764,1.154809,1.152923,0.000709
24606.250000,3,1.148435,1.150437,1.149705,0.000618
24606.500000,3,1.144564,1.146465,1.145696,0.000630
24606.750000,3,1.141256,1.143228,1.142280,0.000503
24607.000000,3,1.138978,1.141344,1.140106,0.000762
24607.250000,3,1.137797,1.140732,1.139626,0.000700
24607.500000,3,1.138602,1.140515,1.139342,0.000499
24607.750000,3,1.138459,1.140684,1.139787,0.000607
24608.000000,3,1.137657,1.139815,1.138954,0.000611
24608.250000,3,1.137336,1.139851,1.138493,0.000827
24608.500000,3,1.136355,1.138647,1.137672,0.000562
24608.750000,3,1.138809,1.140613,1.139712,0.000489
24609.000000,3,1.142649,1.144059,1.143427,0.000438
24609.250000,3,1.148522,1.150923,1.149896,0.000566
24609.500000,3,1.154476,1.157004,1.155762,0.000716
24609.750000,3,1.160490,1.162413,1.161449,0.000514
24610.000000,3,1.163996,1.166121,1.165238,0.000539
24610.250000,3,1.166871,1.169228,1.167835,0.000638
24610.500000,3,1.168783,1.170762,1.170013,0.000526
24610.750000,3,1.171517,1.173736,1.172772,0.000592
24611.000000,3,1.173231,1.174889,1.174218,0.000459
24611.250000,3,1.174593,1.176556,1.175567,0.000588
24611.500000,3,1.175011,1.176504,1.175704,0.000410
24611.750000,3,1.174560,1.176313,1.175411,0.000382
24612.000000,3,1.175052,1.176057,1.175435,0.000309
24612.250000,3,1.175638,1.177727,1.176730,0.000581
24612.500000,3,1.177732,1.180108,1.178669,0.000681
24612.750000,3,1.181390,1.184224,1.182761,0.000825
24613.000000,3,1.185780,1.188085,1.186733,0.000730
24613.250000,3,1.189680,1.192187,1.190702,0.000798
24613.500000,3,1.191757,1.194714,1.193351,0.000832
24613.750000,3,1.194337,1.196806,1.195600,0.000713
24614.000000,3,1.194778,1.198743,1.197048,0.001064
24614.250000,3,1.197315,1.199190,1.198240,0.000620
24614.500000,3,1.197614,1.199359,1.198346,0.000592
24614.750000,3,1.196767,1.199077,1.198063,0.000733
24615.000000,3,1.195602,1.198115,1.196491,0.000715
24615.250000,3,1.194721,1.196010,1.195393,0.000433
24615.500000,3,1.192886,1.195548,1.193816,0.000669
24615.750000,3,1.191454,1.193479,1.192620,0.000580
24616.000000,3,1.190152,1.192748,1.191464,0.000808
24616.250000,3,1.188357,1.191459,1.189757,0.000761
24616.500000,3,1.185863,1.188742,1.187667,0.000856
24616.750000,3,1.183090,1.186439,1.184828,0.001061
24617.000000,3,1.178058,1.182342,1.180587,0.001140
24617.250000,3,1.171901,1.177371,1.175535,0.001626
24617.500000,3,1.164571,1.170332,1.167998,0.001748
24617.750000,3,1.154583,1.161451,1.158519,0.002039
24618.000000,3,1.141828,1.148794,1.146164,0.002152
24618.250000,3,1.125874,1.134366,1.131292,0.002629
24618.500000,3,1.108295,1.117067,1.113665,0.002860
24618.750000,3,1.088049,1.098817,1.093812,0.003213
24619.000000,3,1.064113,1.074305,1.070406,0.003148
24619.250000,3,1.036146,1.048103,1.043913,0.003877
24619.500000,3,1.004779,1.018078,1.012372,0.004234
24619.750000,3,0.968990,0.982347,0.977089,0.004456
24620.000000,3,0.928551,0.942981,0.937059,0.004706
24620.250000,3,0.884905,0.899307,0.893651,0.004882
24620.500000,3,0.837470,0.852661,0.846604,0.005163
24620.750000,3,0.787467,0.803542,0.796898,0.005463
24621.000000,3,0.734592,0.750183,0.743964,0.005414
24621.250000,3,0.679228,0.695587,0.689013,0.005654
24621.500000,3,0.623068,0.639176,0.632465,0.005592
24621.750000,3,0.567860,0.583993,0.577229,0.005547
24622.000000,3,0.515272,0.529589,0.523885,0.004986
24622.250000,3,0.466905,0.479876,0.474811,0.004590
24622.500000,3,0.423484,0.434817,0.430412,0.003990
24622.750000,3,0.386365,0.395981,0.392050,0.003428
24623.000000,3,0.354894,0.362845,0.359699,0.002776
24623.250000,3,0.330558,0.336720,0.334409,0.002183
24623.500000,3,0.313416,0.317394,0.315943,0.001388
24623.750000,3,0.303747,0.306235,0.305169,0.000886
24624.000000,4,0.286633,0.293445,0.289525,0.002189
24624.250000,4,0.308440,0.310649,0.309723,0.000643
24624.500000,4,0.303321,0.313292,0.306998,0.003479
24624.750000,4,0.341906,0.348498,0.344745,0.002279
24625.000000,4,0.355253,0.369527,0.360641,0.004971
24625.250000,4,0.407451,0.418638,0.412225,0.003901
24625.500000,4,0.433401,0.453775,0.441048,0.007020
24625.750000,4,0.501177,0.517097,0.507886,0.005454
24626.000000,4,0.538806,0.563188,0.547880,0.008281
24626.250000,4,0.614819,0.634695,0.622850,0.006584
24626.500000,4,0.658072,0.684468,0.667991,0.009154
24626.750000,4,0.736618,0.759042,0.745585,0.007363
24627.000000,4,0.780152,0.808506,0.791312,0.009620
24627.250000,4,0.858504,0.880897,0.867317,0.007610
24627.500000,4,0.898226,0.926879,0.908707,0.009891
24627.750000,4,0.968917,0.989793,0.977179,0.007085
24628.000000,4,0.998762,1.025207,1.008369,0.009200
24628.250000,4,1.058247,1.077106,1.065722,0.006501
24628.500000,4,1.076800,1.102569,1.086328,0.008716
24628.750000,4,1.127882,1.145199,1.134910,0.006062
24629.000000,4,1.139098,1.162495,1.147999,0.008303
24629.250000,4,1.182965,1.197909,1.188744,0.005301
24629.500000,4,1.183772,1.204835,1.191761,0.007643
24629.750000,4,1.215595,1.229177,1.221059,0.004614
24630.000000,4,1.206755,1.225564,1.214145,0.006558
24630.250000,4,1.233246,1.243822,1.237614,0.003775
24630.500000,4,1.221951,1.240258,1.228898,0.006484
24630.750000,4,1.248988,1.260697,1.253295,0.004154
24631.000000,4,1.237638,1.254912,1.244797,0.006243
24631.250000,4,1.260654,1.271253,1.264872,0.003408
24631.500000,4,1.242226,1.259137,1.248937,0.005715
24631.750000,4,1.258308,1.267674,1.261777,0.002904
24632.000000,4,1.235304,1.252060,1.242146,0.005445
24632.250000,4,1.253079,1.261576,1.256042,0.002663
24632.500000,4,1.233168,1.249540,1.239429,0.005289
24632.750000,4,1.252674,1.260507,1.255614,0.002471
24633.000000,4,1.232412,1.247631,1.238350,0.004872
24633.250000,4,1.247463,1.256048,1.250372,0.002330
24633.500000,4,1.222412,1.237404,1.227961,0.004768
24633.750000,4,1.236776,1.244012,1.238953,0.001958
24634.000000,4,1.215394,1.229587,1.221116,0.004534
24634.250000,4,1.236744,1.244122,1.239189,0.002296
24634.500000,4,1.221965,1.235854,1.227305,0.004867
24634.750000,4,1.244276,1.252070,1.247276,0.002231
24635.000000,4,1.226849,1.241553,1.232153,0.004705
24635.250000,4,1.244320,1.251540,1.246889,0.001958
24635.500000,4,1.222201,1.236685,1.227890,0.004724
24635.750000,4,1.239795,1.246101,1.241757,0.001756
24636.000000,4,1.219221,1.231856,1.223731,0.004057
24636.250000,4,1.235594,1.241713,1.237739,0.001717
24636.500000,4,1.211724,1.225538,1.216658,0.004186
24636.750000,4,1.224103,1.228707,1.225715,0.001085
24637.000000,4,1.195586,1.206504,1.200152,0.003046
24637.250000,4,1.206839,1.209612,1.207996,0.000789
24637.500000,4,1.180811,1.189970,1.184306,0.002742
24637.750000,4,1.193457,1.195858,1.194800,0.000758
24638.000000,4,1.169028,1.178014,1.172696,0.002584
24638.250000,4,1.179671,1.183616,1.181867,0.001216
24638.500000,4,1.152943,1.160849,1.156188,0.002164
24638.750000,4,1.160223,1.163824,1.162767,0.000958
24639.000000,4,1.135013,1.143015,1.138847,0.002359
24639.250000,4,1.148845,1.152054,1.150773,0.000784
24639.500000,4,1.129954,1.141156,1.134703,0.003351
24639.750000,4,1.150626,1.172220,1.158908,0.007067
24640.000000,4,1.907982,2.382818,2.178605,0.164226
24640.250000,4,1.150606,1.165605,1.157653,0.005180
24640.500000,4,1.128351,1.138083,1.133710,0.002800
24640.750000,4,1.145038,1.147968,1.146501,0.000909
24641.000000,4,1.123523,1.130729,1.126749,0.002038
24641.250000,4,1.137712,1.141705,1.140277,0.001211
24641.500000,4,1.117445,1.122098,1.119600,0.001397
24641.750000,4,1.127413,1.133013,1.130579,0.001814
24642.000000,4,1.104620,1.108125,1.106875,0.001049
24642.250000,4,1.113540,1.120162,1.117245,0.002216
24642.500000,4,1.094323,1.098215,1.096945,0.000961
24642.750000,4,1.109076,1.115330,1.112528,0.001984
24643.000000,4,1.096397,1.100277,1.097899,0.001339
24643.250000,4,1.114095,1.119694,1.117073,0.001593
24643.500000,4,1.101108,1.104577,1.102700,0.000997
24643.750000,4,1.115962,1.121046,1.119000,0.001723
24644.000000,4,1.100163,1.103200,1.101719,0.001087
24644.250000,4,1.113510,1.118134,1.116255,0.001713
24644.500000,4,1.096662,1.100119,1.098584,0.001154
24644.750000,4,1.110337,1.116000,1.113395,0.001873
24645.000000,4,1.093034,1.096521,1.095045,0.001046
24645.250000,4,1.103881,1.110201,1.107710,0.002035
24645.500000,4,1.086463,1.088533,1.087675,0.000662
24645.750000,4,1.095383,1.101485,1.099166,0.002177
24646.000000,4,1.077534,1.079598,1.078712,0.000609
24646.250000,4,1.087656,1.094005,1.091451,0.002158
24646.500000,4,1.070762,1.072956,1.071868,0.000584
24646.750000,4,1.080416,1.088112,1.084829,0.002497
24647.000000,4,1.064891,1.067281,1.065958,0.000780
24647.250000,4,1.074383,1.081821,1.078848,0.002377
24647.500000,4,1.058799,1.060993,1.060089,0.000598
24647.750000,4,1.068468,1.076625,1.073760,0.002716
24648.000000,4,1.055064,1.056929,1.056151,0.000503
24648.250000,4,1.064951,1.073510,1.070172,0.002777
24648.500000,4,1.051055,1.052979,1.051871,0.000481
24648.750000,4,1.059749,1.068649,1.065154,0.003091
24649.000000,4,1.043705,1.046476,1.045463,0.000713
24649.250000,4,1.050761,1.061453,1.057407,0.003406
24649.500000,4,1.035006,1.038282,1.036484,0.000965
24649.750000,4,1.039831,1.049766,1.045872,0.003599
24650.000000,4,1.019582,1.022700,1.021361,0.001030
24650.250000,4,1.019222,1.029988,1.026040,0.003851
24650.500000,4,0.992767,0.998747,0.995835,0.002016
24650.750000,4,0.986699,1.000038,0.995316,0.004591
24651.000000,4,0.954939,0.962842,0.959675,0.002418
24651.250000,4,0.943525,0.957263,0.952387,0.004821
24651.500000,4,0.904078,0.914047,0.909312,0.003217
24651.750000,4,0.883725,0.899430,0.893613,0.005507
24652.000000,4,0.835835,0.846639,0.842142,0.003658
24652.250000,4,0.807038,0.823862,0.817684,0.005842
