# freq,if,real_min,real_max,real_ave,real_rms
21538.750000,1,1.273080,1.277201,1.274877,0.001525
21539.000000,1,1.283641,1.288681,1.286191,0.001838
21539.250000,1,1.297586,1.302582,1.300027,0.001903
21539.500000,1,1.310425,1.316172,1.312863,0.001967
21539.750000,1,1.320448,1.325877,1.322632,0.001680
21540.000000,1,1.327415,1.331856,1.329091,0.001611
21540.250000,1,1.332286,1.336042,1.333690,0.001301
21540.500000,1,1.335483,1.340859,1.338194,0.001664
21540.750000,1,1.342501,1.346538,1.343929,0.001468
21541.000000,1,1.348695,1.352967,1.350474,0.001754
21541.250000,1,1.353137,1.357574,1.355134,0.001417
21541.500000,1,1.355397,1.358665,1.356892,0.001138
21541.750000,1,1.354038,1.356493,1.355233,0.000840
21542.000000,1,1.350549,1.353792,1.351865,0.001048
21542.250000,1,1.347051,1.351015,1.348817,0.001288
21542.500000,1,1.344642,1.347521,1.345884,0.001149
21542.750000,1,1.342120,1.345777,1.343734,0.001296
21543.000000,1,1.339438,1.343641,1.341714,0.001451
21543.250000,1,1.336771,1.338959,1.337686,0.000882
21543.500000,1,1.330559,1.334146,1.331949,0.001131
21543.750000,1,1.323464,1.325483,1.324434,0.000693
21544.000000,1,1.316310,1.318283,1.317204,0.000648
21544.250000,1,1.308452,1.311356,1.309727,0.000942
21544.500000,1,1.301949,1.304218,1.302907,0.000787
21544.750000,1,1.295165,1.298041,1.296432,0.000944
21545.000000,1,1.288734,1.290544,1.289881,0.000572
21545.250000,1,1.281014,1.284226,1.282877,0.000901
21545.500000,1,1.274810,1.276694,1.275888,0.000619
21545.750000,1,1.267377,1.269587,1.268737,0.000741
21546.000000,1,1.260363,1.262440,1.261322,0.000542
21546.250000,1,1.252355,1.254188,1.253082,0.000552
21546.500000,1,1.243010,1.245239,1.244461,0.000661
21546.750000,1,1.234249,1.237561,1.235851,0.000986
21547.000000,1,1.226026,1.228446,1.227309,0.000908
21547.250000,1,1.219106,1.222013,1.220710,0.000973
21547.500000,1,1.214660,1.216246,1.215554,0.000620
21547.750000,1,1.208059,1.211249,1.210274,0.000900
21548.000000,1,1.203052,1.206021,1.204729,0.001040
21548.250000,1,1.195258,1.198809,1.197319,0.001275
21548.500000,1,1.186787,1.190158,1.188515,0.001116
21548.750000,1,1.177523,1.181027,1.179547,0.001290
21549.000000,1,1.170072,1.173514,1.171828,0.001171
21549.250000,1,1.163162,1.166509,1.164950,0.001233
21549.500000,1,1.156472,1.160601,1.158749,0.001401
21549.750000,1,1.150322,1.153993,1.152102,0.001316
21550.000000,1,1.141484,1.145762,1.143739,0.001530
21550.250000,1,1.131814,1.136414,1.134389,0.001584
21550.500000,1,1.121872,1.126505,1.124601,0.001702
21550.750000,1,1.112885,1.117332,1.115613,0.001540
21551.000000,1,1.105206,1.109629,1.107704,0.001423
21551.250000,1,1.097823,1.102740,1.100633,0.001741
21551.500000,1,1.091744,1.095781,1.094042,0.001464
21551.750000,1,1.084466,1.088386,1.086510,0.001438
21552.000000,1,1.076337,1.080168,1.078690,0.001386
21552.250000,1,1.067859,1.072892,1.070747,0.001556
21552.500000,1,1.061649,1.065614,1.063913,0.001348
21552.750000,1,1.056591,1.059649,1.058244,0.001107
21553.000000,1,1.051123,1.054633,1.053359,0.001178
21553.250000,1,1.047167,1.050589,1.048774,0.001223
21553.500000,1,1.040447,1.044909,1.042981,0.001468
21553.750000,1,1.032936,1.036734,1.035157,0.001445
21554.000000,1,1.023393,1.027412,1.025692,0.001375
21554.250000,1,1.011563,1.015907,1.013793,0.001598
21554.500000,1,0.997954,1.002432,1.000318,0.001589
21554.750000,1,0.980705,0.986407,0.983902,0.002087
21555.000000,1,0.960654,0.966877,0.963891,0.002287
21555.250000,1,0.934633,0.942686,0.939054,0.002735
21555.500000,1,0.903597,0.912048,0.908246,0.003140
21555.750000,1,0.866976,0.876153,0.872015,0.003457
21556.000000,1,0.825228,0.836050,0.830955,0.004064
21556.250000,1,0.780270,0.790925,0.785691,0.003986
21556.500000,1,0.731323,0.743332,0.737598,0.004375
21556.750000,1,0.680538,0.692888,0.686788,0.004465
21557.000000,1,0.628983,0.640862,0.634937,0.004356
21557.250000,1,0.576321,0.588586,0.582523,0.004603
21557.500000,1,0.524593,0.535898,0.530321,0.004304
21557.750000,1,0.474168,0.484961,0.479676,0.004052
21558.000000,1,0.427345,0.437245,0.432235,0.003637
21558.250000,1,0.383936,0.393184,0.388572,0.003403
21558.500000,1,0.345850,0.353724,0.349650,0.002889
21558.750000,1,0.312579,0.319280,0.315912,0.002411
21559.000000,1,0.284675,0.290641,0.287540,0.002139
21559.250000,1,0.263067,0.267509,0.265174,0.001551
21559.500000,1,0.247584,0.250815,0.249088,0.001144
21559.750000,1,0.238272,0.240185,0.239238,0.000673
21560.000000,2,0.294176,0.295225,0.294659,0.000273
21560.250000,2,0.296588,0.297686,0.297175,0.000386
21560.500000,2,0.303486,0.305204,0.304336,0.000603
21560.750000,2,0.314853,0.317119,0.316256,0.000823
21561.000000,2,0.331276,0.334823,0.333206,0.001293
21561.250000,2,0.353517,0.357394,0.355450,0.001541
21561.500000,2,0.379662,0.384979,0.382578,0.002067
21561.750000,2,0.411520,0.417348,0.414744,0.002284
21562.000000,2,0.448203,0.455224,0.451906,0.002655
21562.250000,2,0.488968,0.496393,0.492864,0.002941
21562.500000,2,0.532033,0.540633,0.536629,0.003236
21562.750000,2,0.577647,0.586274,0.582193,0.003252
21563.000000,2,0.623459,0.632394,0.628023,0.003423
21563.250000,2,0.668150,0.676681,0.672655,0.003193
21563.500000,2,0.711365,0.719567,0.715710,0.002947
21563.750000,2,0.752158,0.760300,0.756050,0.002893
21564.000000,2,0.789584,0.796185,0.792974,0.002472
21564.250000,2,0.822610,0.828560,0.825750,0.002200
21564.500000,2,0.851144,0.857019,0.853901,0.002189
21564.750000,2,0.875763,0.880789,0.878099,0.001651
21565.000000,2,0.896836,0.901158,0.898549,0.001536
21565.250000,2,0.914486,0.918931,0.916474,0.001544
21565.500000,2,0.930836,0.934566,0.932464,0.001305
21565.750000,2,0.944907,0.947629,0.946074,0.000960
21566.000000,2,0.956144,0.958758,0.957456,0.000931
21566.250000,2,0.964877,0.967505,0.966134,0.000873
21566.500000,2,0.971445,0.973300,0.972180,0.000614
21566.750000,2,0.975952,0.978141,0.976819,0.000677
21567.000000,2,0.979581,0.981838,0.980257,0.000657
21567.250000,2,0.982676,0.984724,0.983493,0.000669
21567.500000,2,0.986260,0.987299,0.986646,0.000363
21567.750000,2,0.986959,0.988846,0.987788,0.000634
21568.000000,2,0.988381,0.989654,0.989037,0.000420
21568.250000,2,0.988117,0.989643,0.988931,0.000521
21568.500000,2,0.989798,0.991134,0.990361,0.000485
21568.750000,2,0.991583,0.993969,0.992949,0.000732
21569.000000,2,0.995141,0.997695,0.996517,0.000872
21569.250000,2,1.000723,1.003768,1.001922,0.001073
21569.500000,2,1.006404,1.009112,1.007529,0.000921
21569.750000,2,1.011061,1.014497,1.012467,0.001136
21570.000000,2,1.016220,1.018116,1.017152,0.000581
21570.250000,2,1.019660,1.022693,1.020995,0.001041
21570.500000,2,1.024070,1.027300,1.025398,0.001024
21570.750000,2,1.028861,1.032226,1.030040,0.001090
21571.000000,2,1.033815,1.037158,1.035046,0.001027
21571.250000,2,1.038620,1.040741,1.039394,0.000759
21571.500000,2,1.041840,1.044523,1.042936,0.000923
21571.750000,2,1.044393,1.046883,1.045304,0.000764
21572.000000,2,1.049510,1.052680,1.050907,0.001011
21572.250000,2,1.049184,1.051939,1.050282,0.000852
21572.500000,2,1.053384,1.055440,1.054091,0.000721
21572.750000,2,1.057953,1.060804,1.059256,0.000794
21573.000000,2,1.063537,1.065977,1.064500,0.000898
21573.250000,2,1.068542,1.070665,1.069632,0.000742
21573.500000,2,1.073531,1.075541,1.074607,0.000704
21573.750000,2,1.078007,1.081132,1.079938,0.001149
21574.000000,2,1.084674,1.087646,1.086124,0.001041
21574.250000,2,1.092098,1.094745,1.093303,0.000888
21574.500000,2,1.101080,1.104228,1.102319,0.001049
21574.750000,2,1.110165,1.113003,1.111576,0.000992
21575.000000,2,1.119198,1.122344,1.120751,0.001190
21575.250000,2,1.126572,1.130373,1.129119,0.001254
21575.500000,2,1.136575,1.139407,1.137901,0.000886
21575.750000,2,1.145281,1.147991,1.146664,0.000930
21576.000000,2,1.155061,1.158542,1.156556,0.001125
21576.250000,2,1.165006,1.167825,1.166526,0.001019
21576.500000,2,1.174787,1.177746,1.176570,0.001077
21576.750000,2,1.184209,1.186222,1.185238,0.000654
21577.000000,2,1.191683,1.193690,1.192540,0.000732
21577.250000,2,1.197684,1.200032,1.199052,0.000765
21577.500000,2,1.203077,1.205930,1.204665,0.000927
21577.750000,2,1.210013,1.211710,1.210770,0.000622
21578.000000,2,1.215119,1.217419,1.216610,0.000794
21578.250000,2,1.221830,1.223228,1.222401,0.000515
21578.500000,2,1.225251,1.226567,1.226187,0.000378
21578.750000,2,1.228409,1.230186,1.229231,0.000504
21579.000000,2,1.230184,1.232235,1.231239,0.000677
21579.250000,2,1.232799,1.233758,1.233274,0.000360
21579.500000,2,1.235361,1.237544,1.236690,0.000665
21579.750000,2,1.241139,1.242082,1.241559,0.000338
21580.000000,2,1.246306,1.248871,1.247794,0.000776
21580.250000,2,1.252064,1.255200,1.253790,0.000989
21580.500000,2,1.258635,1.260742,1.259607,0.000712
21580.750000,2,1.263785,1.265443,1.264714,0.000521
21581.000000,2,1.268465,1.270315,1.269430,0.000626
21581.250000,2,1.274681,1.275797,1.275042,0.000337
21581.500000,2,1.280349,1.281153,1.280692,0.000261
21581.750000,2,1.286529,1.288750,1.287264,0.000655
21582.000000,2,1.293313,1.295040,1.294050,0.000612
21582.250000,2,1.299615,1.301311,1.300344,0.000472
21582.500000,2,1.305167,1.306972,1.306013,0.000637
21582.750000,2,1.311670,1.313093,1.312602,0.000404
21583.000000,2,1.319761,1.321631,1.320559,0.000727
21583.250000,2,1.328631,1.330287,1.329261,0.000526
21583.500000,2,1.338454,1.339477,1.339047,0.000312
21583.750000,2,1.348850,1.350567,1.349714,0.000609
21584.000000,2,1.358461,1.360671,1.359293,0.000790
21584.250000,2,1.365887,1.367980,1.366879,0.000706
21584.500000,2,1.372347,1.373917,1.373348,0.000460
21584.750000,2,1.376653,1.378216,1.377469,0.000511
21585.000000,2,1.377954,1.380872,1.379388,0.000817
21585.250000,2,1.377334,1.380203,1.378995,0.000947
21585.500000,2,1.373063,1.377429,1.375436,0.001588
21585.750000,2,1.365834,1.370373,1.368319,0.001422
21586.000000,2,1.356381,1.360456,1.358409,0.001446
21586.250000,2,1.342830,1.347906,1.345766,0.001759
21586.500000,2,1.327711,1.332414,1.329957,0.001733
21586.750000,2,1.307074,1.312861,1.310147,0.002130
21587.000000,2,1.281926,1.288943,1.285714,0.002415
21587.250000,2,1.251334,1.259151,1.255361,0.002728
21587.500000,2,1.213324,1.223531,1.218648,0.003548
21587.750000,2,1.170557,1.181292,1.176120,0.003889
21588.000000,2,1.122824,1.133255,1.127889,0.003798
21588.250000,2,1.068970,1.080099,1.074359,0.004272
21588.500000,2,1.008643,1.022165,1.015525,0.004807
21588.750000,2,0.945583,0.958615,0.951971,0.004867
21589.000000,2,0.876964,0.890851,0.883868,0.005108
21589.250000,2,0.805508,0.819208,0.812264,0.005120
21589.500000,2,0.733008,0.746827,0.740077,0.005113
21589.750000,2,0.661824,0.675475,0.668963,0.004977
21590.000000,2,0.594480,0.606906,0.600683,0.004736
21590.250000,2,0.530064,0.542217,0.536205,0.004462
21590.500000,2,0.472105,0.482906,0.477403,0.003898
21590.750000,2,0.420385,0.429914,0.425215,0.003534
21591.000000,2,0.376561,0.384901,0.380777,0.002937
21591.250000,2,0.342464,0.348722,0.345435,0.002232
21591.500000,2,0.317738,0.322443,0.320100,0.001549
21591.750000,2,0.303057,0.305882,0.304549,0.000855
21592.000000,3,0.302846,0.304628,0.303785,0.000484
21592.250000,3,0.305586,0.307978,0.307029,0.000749
21592.500000,3,0.314203,0.317654,0.316188,0.001201
21592.750000,3,0.328954,0.333074,0.331220,0.001555
21593.000000,3,0.348929,0.354088,0.351837,0.001893
21593.250000,3,0.374738,0.381018,0.378140,0.002302
21593.500000,3,0.405549,0.412788,0.409694,0.002749
21593.750000,3,0.441882,0.449827,0.445998,0.002939
21594.000000,3,0.481513,0.490224,0.486302,0.003312
21594.250000,3,0.524785,0.533167,0.529068,0.003243
21594.500000,3,0.568798,0.578089,0.573659,0.003496
21594.750000,3,0.614527,0.623894,0.619408,0.003663
21595.000000,3,0.661198,0.670764,0.666107,0.003666
21595.250000,3,0.708764,0.718363,0.713544,0.003737
21595.500000,3,0.755702,0.765076,0.760643,0.003643
21595.750000,3,0.801713,0.811380,0.806604,0.003543
21596.000000,3,0.843996,0.853402,0.848911,0.003466
21596.250000,3,0.882845,0.890377,0.886705,0.002753
21596.500000,3,0.916783,0.924701,0.920760,0.002881
21596.750000,3,0.947939,0.955588,0.951990,0.002699
21597.000000,3,0.977168,0.983797,0.980494,0.002473
21597.250000,3,1.003533,1.009534,1.006461,0.002225
21597.500000,3,1.025658,1.032273,1.028873,0.002439
21597.750000,3,1.045038,1.049082,1.047243,0.001572
21598.000000,3,1.059300,1.062464,1.060827,0.001240
21598.250000,3,1.068526,1.072428,1.070627,0.001363
21598.500000,3,1.076318,1.079693,1.078190,0.001081
21598.750000,3,1.083729,1.086918,1.085206,0.001110
21599.000000,3,1.090261,1.092245,1.091265,0.000735
21599.250000,3,1.094006,1.096970,1.095300,0.000986
21599.500000,3,1.096019,1.098391,1.097064,0.000722
21599.750000,3,1.096054,1.097802,1.096837,0.000521
21600.000000,3,1.100268,1.102820,1.101583,0.000976
21600.250000,3,1.092655,1.094684,1.093548,0.000704
21600.500000,3,1.092959,1.094704,1.093598,0.000524
21600.750000,3,1.094299,1.096972,1.095610,0.000879
21601.000000,3,1.097722,1.100350,1.098677,0.000871
21601.250000,3,1.100316,1.102269,1.101188,0.000614
21601.500000,3,1.102297,1.103546,1.103023,0.000451
21601.750000,3,1.103449,1.104717,1.103915,0.000416
21602.000000,3,1.103376,1.105147,1.104407,0.000476
21602.250000,3,1.103457,1.105568,1.104768,0.000568
21602.500000,3,1.104232,1.105880,1.104936,0.000517
21602.750000,3,1.105097,1.106765,1.105824,0.000519
21603.000000,3,1.106101,1.107466,1.106861,0.000472
21603.250000,3,1.107373,1.109018,1.108185,0.000569
21603.500000,3,1.108942,1.110682,1.110015,0.000656
21603.750000,3,1.112299,1.113526,1.112909,0.000369
21604.000000,3,1.115908,1.117355,1.116827,0.000521
21604.250000,3,1.118963,1.122011,1.120926,0.000879
21604.500000,3,1.123146,1.125950,1.124308,0.000833
21604.750000,3,1.126479,1.128980,1.127718,0.000804
21605.000000,3,1.129381,1.131759,1.130620,0.000861
21605.250000,3,1.131755,1.134990,1.133699,0.001191
21605.500000,3,1.134089,1.136432,1.135150,0.000914
21605.750000,3,1.135502,1.138004,1.136943,0.001046
21606.000000,3,1.135201,1.138055,1.136632,0.000968
21606.250000,3,1.133274,1.136352,1.134831,0.001144
21606.500000,3,1.130441,1.134447,1.132493,0.001369
21606.750000,3,1.128727,1.132374,1.130384,0.001356
21607.000000,3,1.128670,1.131311,1.130032,0.001029
21607.250000,3,1.129172,1.132027,1.130841,0.001146
21607.500000,3,1.131485,1.134452,1.132922,0.000980
21607.750000,3,1.133214,1.135622,1.134565,0.000747
21608.000000,3,1.134209,1.136904,1.135635,0.000997
21608.250000,3,1.134710,1.137985,1.136404,0.001207
21608.500000,3,1.136313,1.138851,1.138019,0.000896
21608.750000,3,1.139028,1.142829,1.141476,0.001236
21609.000000,3,1.146210,1.148833,1.148113,0.000842
21609.250000,3,1.155296,1.158059,1.156527,0.000919
21609.500000,3,1.163500,1.166325,1.165178,0.000821
21609.750000,3,1.171444,1.174333,1.173004,0.000896
21610.000000,3,1.176894,1.180399,1.179294,0.001062
21610.250000,3,1.183347,1.185571,1.184369,0.000840
21610.500000,3,1.187342,1.189495,1.188340,0.000747
21610.750000,3,1.191043,1.193274,1.192368,0.000827
21611.000000,3,1.195470,1.198364,1.196519,0.000907
21611.250000,3,1.198721,1.200285,1.199683,0.000484
21611.500000,3,1.200264,1.202914,1.201951,0.000823
21611.750000,3,1.201757,1.204599,1.203431,0.000836
21612.000000,3,1.204321,1.206174,1.205485,0.000547
21612.250000,3,1.207717,1.210033,1.208927,0.000730
21612.500000,3,1.212484,1.215144,1.213734,0.000783
21612.750000,3,1.218756,1.221340,1.219911,0.000739
21613.000000,3,1.225874,1.228484,1.226864,0.000721
21613.250000,3,1.232490,1.235010,1.233593,0.000865
21613.500000,3,1.238180,1.240456,1.239221,0.000834
21613.750000,3,1.243211,1.245502,1.244541,0.000672
21614.000000,3,1.247277,1.249566,1.248394,0.000740
21614.250000,3,1.251384,1.252807,1.252306,0.000431
21614.500000,3,1.254070,1.255665,1.254706,0.000555
21614.750000,3,1.255959,1.257303,1.256620,0.000469
21615.000000,3,1.257504,1.258782,1.258241,0.000438
21615.250000,3,1.257663,1.259460,1.258825,0.000538
21615.500000,3,1.258285,1.260258,1.259604,0.000569
21615.750000,3,1.260008,1.261457,1.260630,0.000483
21616.000000,3,1.260296,1.261921,1.261336,0.000549
21616.250000,3,1.261868,1.263108,1.262293,0.000344
21616.500000,3,1.261361,1.262969,1.262464,0.000505
21616.750000,3,1.260739,1.262259,1.261507,0.000555
21617.000000,3,1.258806,1.259992,1.259554,0.000358
21617.250000,3,1.255783,1.257422,1.256476,0.000512
21617.500000,3,1.249836,1.252554,1.251180,0.000859
21617.750000,3,1.241871,1.244526,1.243108,0.001008
21618.000000,3,1.230813,1.233235,1.232156,0.000898
21618.250000,3,1.217023,1.219932,1.218497,0.001097
21618.500000,3,1.199648,1.203847,1.201730,0.001336
21618.750000,3,1.180322,1.185089,1.182181,0.001641
21619.000000,3,1.157114,1.161547,1.159127,0.001915
21619.250000,3,1.130136,1.134530,1.132187,0.001825
21619.500000,3,1.098447,1.103535,1.100615,0.001996
21619.750000,3,1.060675,1.066963,1.063544,0.002444
21620.000000,3,1.018068,1.025478,1.021703,0.002673
21620.250000,3,0.971637,0.979810,0.975715,0.003195
21620.500000,3,0.921931,0.930211,0.925878,0.003409
21620.750000,3,0.867708,0.877432,0.872075,0.003677
21621.000000,3,0.809945,0.819857,0.814223,0.003812
21621.250000,3,0.748646,0.759430,0.753316,0.004113
21621.500000,3,0.685179,0.696702,0.690437,0.004251
21621.750000,3,0.622550,0.633272,0.627567,0.004038
21622.000000,3,0.562377,0.572610,0.567128,0.003844
21622.250000,3,0.506053,0.515864,0.510513,0.003500
21622.500000,3,0.454940,0.462927,0.458850,0.003051
21622.750000,3,0.410176,0.417510,0.413596,0.002820
21623.000000,3,0.372917,0.378796,0.375573,0.002201
21623.250000,3,0.343395,0.347764,0.345376,0.001553
21623.500000,3,0.322250,0.325495,0.323662,0.001096
21623.750000,3,0.309861,0.311546,0.310607,0.000638
21624.000000,4,0.291406,0.292337,0.291856,0.000282
21624.250000,4,0.296983,0.298247,0.297535,0.000391
21624.500000,4,0.307278,0.310018,0.308618,0.001034
21624.750000,4,0.328654,0.332082,0.330511,0.001339
21625.000000,4,0.354596,0.359777,0.357223,0.001962
21625.250000,4,0.390806,0.396241,0.393684,0.002216
21625.500000,4,0.430237,0.437885,0.434381,0.002915
21625.750000,4,0.480138,0.487245,0.484088,0.002898
21626.000000,4,0.530793,0.539545,0.535496,0.003309
21626.250000,4,0.588908,0.596793,0.593242,0.003193
21626.500000,4,0.645295,0.654086,0.649838,0.003483
21626.750000,4,0.706129,0.714624,0.710645,0.003294
21627.000000,4,0.764540,0.772018,0.768554,0.003175
21627.250000,4,0.824105,0.831726,0.828462,0.002971
21627.500000,4,0.878858,0.885848,0.882544,0.002824
21627.750000,4,0.932230,0.938777,0.935496,0.002378
21628.000000,4,0.977178,0.982506,0.979853,0.002006
21628.250000,4,1.019650,1.024380,1.021891,0.001728
21628.500000,4,1.053638,1.058809,1.056093,0.001855
21628.750000,4,1.088429,1.093442,1.090767,0.001754
21629.000000,4,1.116508,1.121248,1.118621,0.001376
21629.250000,4,1.142887,1.147676,1.145411,0.001257
21629.500000,4,1.161534,1.165020,1.162873,0.001165
21629.750000,4,1.175517,1.180543,1.178215,0.001559
21630.000000,4,1.183966,1.187379,1.185986,0.000995
21630.250000,4,1.193517,1.196402,1.195224,0.001085
21630.500000,4,1.200723,1.204092,1.202779,0.001064
21630.750000,4,1.212312,1.215836,1.214160,0.001020
21631.000000,4,1.220602,1.223328,1.221606,0.000920
21631.250000,4,1.227569,1.230440,1.228860,0.000916
21631.500000,4,1.227679,1.229823,1.228890,0.000665
21631.750000,4,1.225870,1.229664,1.227799,0.001113
21632.000000,4,1.222162,1.224975,1.223632,0.000836
21632.250000,4,1.222202,1.224880,1.223727,0.000973
21632.500000,4,1.222341,1.224305,1.223488,0.000567
21632.750000,4,1.224826,1.227438,1.226752,0.000879
21633.000000,4,1.224416,1.225718,1.225077,0.000415
21633.250000,4,1.221973,1.224412,1.223293,0.000861
21633.500000,4,1.215719,1.217698,1.216307,0.000579
21633.750000,4,1.212875,1.215322,1.213940,0.000786
21634.000000,4,1.210775,1.213486,1.212113,0.000772
21634.250000,4,1.215735,1.218687,1.217288,0.000845
21634.500000,4,1.221182,1.223421,1.222169,0.000772
21634.750000,4,1.228374,1.230041,1.229311,0.000594
21635.000000,4,1.229484,1.231083,1.230338,0.000455
21635.250000,4,1.230697,1.233324,1.231951,0.000727
21635.500000,4,1.228043,1.229931,1.228966,0.000547
21635.750000,4,1.228742,1.230093,1.229402,0.000439
21636.000000,4,1.226959,1.229150,1.227922,0.000687
21636.250000,4,1.228085,1.229260,1.228630,0.000358
21636.500000,4,1.222652,1.223896,1.223307,0.000440
21636.750000,4,1.217051,1.220647,1.218463,0.001280
21637.000000,4,1.207581,1.208757,1.208179,0.000380
21637.250000,4,1.200316,1.202328,1.201474,0.000606
21637.500000,4,1.193030,1.194546,1.193846,0.000510
21637.750000,4,1.189124,1.190957,1.190378,0.000728
21638.000000,4,1.183856,1.184703,1.184313,0.000293
21638.250000,4,1.177148,1.180125,1.178978,0.000966
21638.500000,4,1.168219,1.170477,1.168939,0.000713
21638.750000,4,1.160883,1.162714,1.161698,0.000687
21639.000000,4,1.152466,1.153777,1.153020,0.000440
21639.250000,4,1.151163,1.152327,1.151812,0.000350
21639.500000,4,1.150837,1.152409,1.151307,0.000497
21639.750000,4,1.155915,1.158664,1.157093,0.000932
21640.000000,4,1.225825,1.281819,1.259609,0.022366
21640.250000,4,1.160525,1.162192,1.161305,0.000587
21640.500000,4,1.157926,1.159923,1.158653,0.000639
21640.750000,4,1.157427,1.159101,1.158509,0.000496
21641.000000,4,1.154369,1.157433,1.155487,0.000915
21641.250000,4,1.154566,1.156027,1.155387,0.000474
21641.500000,4,1.149018,1.151375,1.150333,0.000668
21641.750000,4,1.145857,1.147817,1.146781,0.000614
21642.000000,4,1.138433,1.139716,1.138911,0.000498
21642.250000,4,1.133770,1.135144,1.134603,0.000454
21642.500000,4,1.128965,1.130792,1.129854,0.000669
21642.750000,4,1.131059,1.132714,1.131767,0.000614
21643.000000,4,1.132804,1.135360,1.133874,0.001011
21643.250000,4,1.139089,1.141942,1.140344,0.001010
21643.500000,4,1.141049,1.144382,1.142563,0.001277
21643.750000,4,1.144790,1.147548,1.145887,0.001012
21644.000000,4,1.143057,1.146485,1.144577,0.001371
21644.250000,4,1.144506,1.147785,1.145727,0.001278
21644.500000,4,1.142750,1.146005,1.144235,0.001219
21644.750000,4,1.144211,1.146546,1.145367,0.000890
21645.000000,4,1.141288,1.144329,1.142597,0.001178
21645.250000,4,1.140820,1.143970,1.142056,0.001102
21645.500000,4,1.135153,1.138123,1.136505,0.001207
21645.750000,4,1.132884,1.135074,1.133736,0.000791
21646.000000,4,1.127026,1.130842,1.128594,0.001517
21646.250000,4,1.125673,1.128788,1.126970,0.001198
21646.500000,4,1.121595,1.125433,1.123133,0.001554
21646.750000,4,1.120674,1.123285,1.121805,0.000936
21647.000000,4,1.115836,1.119460,1.117557,0.001323
21647.250000,4,1.114901,1.118277,1.116273,0.001033
21647.500000,4,1.110526,1.114197,1.112162,0.001549
21647.750000,4,1.110539,1.113447,1.111911,0.001109
21648.000000,4,1.106717,1.111459,1.108728,0.001721
21648.250000,4,1.107291,1.110912,1.108751,0.001395
21648.500000,4,1.103237,1.107405,1.105349,0.001429
21648.750000,4,1.102777,1.106131,1.104002,0.001113
21649.000000,4,1.097475,1.101410,1.099038,0.001283
21649.250000,4,1.094586,1.098349,1.096155,0.001363
21649.500000,4,1.088303,1.092713,1.090047,0.001454
21649.750000,4,1.083376,1.086710,1.084781,0.001149
21650.000000,4,1.073234,1.076920,1.074406,0.001191
21650.250000,4,1.062675,1.066245,1.064226,0.001003
21650.500000,4,1.045717,1.049139,1.047444,0.001010
21650.750000,4,1.030130,1.032988,1.031131,0.000936
21651.000000,4,1.007893,1.012483,1.009426,0.001325
21651.250000,4,0.984731,0.988582,0.986409,0.001313
21651.500000,4,0.953900,0.957880,0.956050,0.001311
21651.750000,4,0.922269,0.926910,0.924441,0.001916
21652.000000,4,0.881990,0.887363,0.884828,0.002035
21652.250000,4,0.841117,0.847676,0.843935,0.002529
