# freq,if,real_min,real_max,real_ave,real_rms
22544.750000,1,1.302436,1.303872,1.303148,0.000527
22545.000000,1,1.296263,1.298845,1.297897,0.000748
22545.250000,1,1.290885,1.293633,1.292259,0.000804
22545.500000,1,1.285299,1.288081,1.286838,0.000872
22545.750000,1,1.279654,1.282214,1.281182,0.000746
22546.000000,1,1.273799,1.277064,1.275830,0.000965
22546.250000,1,1.267543,1.269726,1.269007,0.000837
22546.500000,1,1.260690,1.262722,1.261877,0.000633
22546.750000,1,1.252637,1.255357,1.254017,0.000966
22547.000000,1,1.246326,1.248929,1.247600,0.000755
22547.250000,1,1.240593,1.242722,1.241958,0.000611
22547.500000,1,1.237647,1.239259,1.238306,0.000512
22547.750000,1,1.234017,1.235512,1.234532,0.000472
22548.000000,1,1.229274,1.231082,1.230170,0.000524
22548.250000,1,1.222825,1.225011,1.224098,0.000654
22548.500000,1,1.215689,1.217337,1.216631,0.000517
22548.750000,1,1.208080,1.209675,1.208895,0.000547
22549.000000,1,1.201439,1.203873,1.202289,0.000797
22549.250000,1,1.195298,1.197913,1.196925,0.000699
22549.500000,1,1.190870,1.192868,1.191797,0.000655
22549.750000,1,1.185441,1.187735,1.186430,0.000719
22550.000000,1,1.178543,1.180011,1.179144,0.000438
22550.250000,1,1.170230,1.172808,1.171016,0.000748
22550.500000,1,1.161419,1.163031,1.161986,0.000522
22550.750000,1,1.153178,1.155549,1.154115,0.000659
22551.000000,1,1.146618,1.148515,1.147431,0.000615
22551.250000,1,1.140827,1.142955,1.141835,0.000678
22551.500000,1,1.134759,1.136884,1.135784,0.000575
22551.750000,1,1.128180,1.130553,1.129149,0.000855
22552.000000,1,1.121046,1.124532,1.122488,0.000912
22552.250000,1,1.114748,1.116398,1.115374,0.000499
22552.500000,1,1.108282,1.110477,1.109495,0.000704
22552.750000,1,1.103861,1.106911,1.105123,0.001094
22553.000000,1,1.101055,1.103284,1.101846,0.000711
22553.250000,1,1.096902,1.099648,1.098063,0.000985
22553.500000,1,1.092636,1.095150,1.093672,0.000723
22553.750000,1,1.085032,1.088408,1.086910,0.000918
22554.000000,1,1.076370,1.078831,1.077952,0.000747
22554.250000,1,1.066392,1.069234,1.067183,0.000831
22554.500000,1,1.053360,1.056651,1.054297,0.000936
22554.750000,1,1.036994,1.040142,1.038334,0.000933
22555.000000,1,1.017002,1.020257,1.018733,0.001120
22555.250000,1,0.990964,0.995716,0.993811,0.001379
22555.500000,1,0.959719,0.965450,0.962736,0.001935
22555.750000,1,0.920586,0.927958,0.925126,0.002326
22556.000000,1,0.877116,0.885966,0.882446,0.002667
22556.250000,1,0.829300,0.839354,0.835586,0.003082
22556.500000,1,0.778874,0.788332,0.784806,0.002907
22556.750000,1,0.724619,0.735034,0.731303,0.003247
22557.000000,1,0.669410,0.679361,0.676053,0.003265
22557.250000,1,0.613030,0.623488,0.619742,0.003400
22557.500000,1,0.557180,0.567788,0.563543,0.003240
22557.750000,1,0.502474,0.512467,0.508833,0.003096
22558.000000,1,0.450857,0.460331,0.457086,0.002958
22558.250000,1,0.403295,0.412077,0.409079,0.002750
22558.500000,1,0.361279,0.368782,0.366093,0.002258
22558.750000,1,0.323829,0.331007,0.328351,0.002172
22559.000000,1,0.293125,0.298676,0.296733,0.001678
22559.250000,1,0.268633,0.273420,0.271608,0.001422
22559.500000,1,0.251184,0.254549,0.253294,0.000971
22559.750000,1,0.240845,0.242800,0.242017,0.000586
22560.000000,2,0.289874,0.291196,0.290475,0.000450
22560.250000,2,0.291686,0.292696,0.292319,0.000324
22560.500000,2,0.298070,0.299496,0.298838,0.000490
22560.750000,2,0.308519,0.310702,0.309364,0.000714
22561.000000,2,0.323394,0.326455,0.324682,0.000942
22561.250000,2,0.342860,0.346930,0.344470,0.001185
22561.500000,2,0.367623,0.372576,0.369533,0.001468
22561.750000,2,0.396697,0.402531,0.399157,0.001748
22562.000000,2,0.431219,0.437438,0.433647,0.001957
22562.250000,2,0.468992,0.476383,0.471949,0.002242
22562.500000,2,0.510067,0.518267,0.513492,0.002379
22562.750000,2,0.553653,0.561598,0.556655,0.002334
22563.000000,2,0.597120,0.605198,0.600554,0.002410
22563.250000,2,0.640349,0.648089,0.643425,0.002302
22563.500000,2,0.681906,0.689101,0.684994,0.002112
22563.750000,2,0.721584,0.728443,0.724295,0.001967
22564.000000,2,0.757473,0.764140,0.760377,0.001947
22564.250000,2,0.790199,0.795827,0.792389,0.001730
22564.500000,2,0.818187,0.823286,0.820768,0.001484
22564.750000,2,0.842766,0.847351,0.844776,0.001343
22565.000000,2,0.864916,0.867762,0.866017,0.001015
22565.250000,2,0.882749,0.885548,0.884078,0.001017
22565.500000,2,0.899323,0.902486,0.900301,0.000930
22565.750000,2,0.913831,0.916080,0.914903,0.000691
22566.000000,2,0.925891,0.927598,0.926757,0.000584
22566.250000,2,0.935292,0.937115,0.936185,0.000648
22566.500000,2,0.942579,0.943863,0.943218,0.000395
22566.750000,2,0.947729,0.949654,0.948648,0.000556
22567.000000,2,0.951966,0.953648,0.953029,0.000517
22567.250000,2,0.955771,0.958013,0.956957,0.000725
22567.500000,2,0.959766,0.961076,0.960561,0.000446
22567.750000,2,0.962631,0.964114,0.963224,0.000451
22568.000000,2,0.964492,0.965482,0.965084,0.000286
22568.250000,2,0.965319,0.967333,0.966483,0.000590
22568.500000,2,0.968215,0.969028,0.968532,0.000279
22568.750000,2,0.970464,0.972358,0.971387,0.000456
22569.000000,2,0.975718,0.977593,0.976313,0.000539
22569.250000,2,0.981343,0.983423,0.982038,0.000610
22569.500000,2,0.987758,0.989508,0.988778,0.000506
22569.750000,2,0.994194,0.995852,0.994783,0.000456
22570.000000,2,0.999441,1.000698,1.000202,0.000324
22570.250000,2,1.004186,1.006223,1.004920,0.000596
22570.500000,2,1.009411,1.011828,1.010263,0.000743
22570.750000,2,1.015248,1.017832,1.015958,0.000733
22571.000000,2,1.021033,1.023038,1.021952,0.000636
22571.250000,2,1.026551,1.027985,1.027197,0.000432
22571.500000,2,1.030181,1.031773,1.031190,0.000464
22571.750000,2,1.033818,1.035644,1.034604,0.000471
22572.000000,2,1.037889,1.039589,1.038893,0.000534
22572.250000,2,1.039889,1.041727,1.040780,0.000560
22572.500000,2,1.045317,1.046833,1.045744,0.000496
22572.750000,2,1.050376,1.052448,1.051286,0.000636
22573.000000,2,1.057265,1.058841,1.057806,0.000492
22573.250000,2,1.063074,1.064894,1.063926,0.000564
22573.500000,2,1.069061,1.070788,1.069775,0.000578
22573.750000,2,1.074883,1.077061,1.075821,0.000645
22574.000000,2,1.081992,1.083255,1.082701,0.000465
22574.250000,2,1.089845,1.092290,1.090906,0.000802
22574.500000,2,1.099576,1.102223,1.100645,0.000689
22574.750000,2,1.109952,1.112226,1.110879,0.000638
22575.000000,2,1.119664,1.122398,1.120598,0.000818
22575.250000,2,1.129847,1.131623,1.130341,0.000605
22575.500000,2,1.138117,1.141357,1.139512,0.000816
22575.750000,2,1.148283,1.150678,1.149492,0.000769
22576.000000,2,1.159233,1.162619,1.160453,0.000969
22576.250000,2,1.169958,1.172555,1.171070,0.000861
22576.500000,2,1.180724,1.183802,1.181966,0.000874
22576.750000,2,1.190913,1.193805,1.191924,0.000926
22577.000000,2,1.198970,1.201753,1.199898,0.000788
22577.250000,2,1.206446,1.208573,1.207118,0.000653
22577.500000,2,1.212803,1.214599,1.213683,0.000531
22577.750000,2,1.219021,1.221352,1.220257,0.000744
22578.000000,2,1.226435,1.228022,1.227120,0.000503
22578.250000,2,1.232450,1.234670,1.233556,0.000711
22578.500000,2,1.237430,1.239908,1.238344,0.000725
22578.750000,2,1.241014,1.243459,1.241821,0.000673
22579.000000,2,1.243346,1.246113,1.244539,0.000873
22579.250000,2,1.246072,1.248285,1.247086,0.000607
22579.500000,2,1.249941,1.253040,1.251282,0.000889
22579.750000,2,1.255446,1.259317,1.256877,0.001249
22580.000000,2,1.262462,1.265478,1.263778,0.000972
22580.250000,2,1.270132,1.272049,1.271033,0.000604
22580.500000,2,1.275915,1.279622,1.277177,0.001189
22580.750000,2,1.282109,1.284456,1.282877,0.000707
22581.000000,2,1.287065,1.289635,1.288388,0.000876
22581.250000,2,1.293360,1.296374,1.294395,0.001074
22581.500000,2,1.299975,1.303639,1.301250,0.001065
22581.750000,2,1.306765,1.310057,1.308499,0.000919
22582.000000,2,1.313899,1.318281,1.315581,0.001228
22582.250000,2,1.320352,1.323944,1.322018,0.001008
22582.500000,2,1.327932,1.330525,1.328901,0.000884
22582.750000,2,1.335037,1.338331,1.336476,0.000906
22583.000000,2,1.342976,1.346075,1.344408,0.001081
22583.250000,2,1.352550,1.355840,1.353727,0.001200
22583.500000,2,1.362454,1.366962,1.364552,0.001378
22583.750000,2,1.373031,1.377767,1.375310,0.001430
22584.000000,2,1.383751,1.388155,1.385511,0.001205
22584.250000,2,1.391740,1.396366,1.394047,0.001402
22584.500000,2,1.399690,1.402694,1.400702,0.001027
22584.750000,2,1.404049,1.406882,1.405280,0.000898
22585.000000,2,1.406504,1.409133,1.407760,0.000733
22585.250000,2,1.406043,1.408193,1.407119,0.000588
22585.500000,2,1.402345,1.405035,1.403991,0.000718
22585.750000,2,1.395299,1.398263,1.397049,0.000788
22586.000000,2,1.385697,1.388752,1.387056,0.000962
22586.250000,2,1.371962,1.375520,1.374100,0.001041
22586.500000,2,1.355158,1.359736,1.357765,0.001249
22586.750000,2,1.335282,1.339748,1.338185,0.001400
22587.000000,2,1.309821,1.315670,1.313447,0.001917
22587.250000,2,1.278286,1.285033,1.282066,0.002326
22587.500000,2,1.239092,1.247498,1.244564,0.002493
22587.750000,2,1.194752,1.204028,1.200917,0.003090
22588.000000,2,1.144778,1.154930,1.151755,0.003315
22588.250000,2,1.089597,1.100967,1.096673,0.003403
22588.500000,2,1.028333,1.041150,1.036654,0.003927
22588.750000,2,0.962249,0.976215,0.971234,0.004365
22589.000000,2,0.891877,0.906201,0.901277,0.004449
22589.250000,2,0.818283,0.833105,0.828104,0.004699
22589.500000,2,0.743866,0.758482,0.753367,0.004592
22589.750000,2,0.670606,0.684518,0.679774,0.004491
22590.000000,2,0.600642,0.614143,0.609452,0.004359
22590.250000,2,0.535045,0.547396,0.542931,0.003959
22590.500000,2,0.474711,0.485783,0.482007,0.003545
22590.750000,2,0.421497,0.430516,0.427508,0.002949
22591.000000,2,0.376261,0.384609,0.381614,0.002588
22591.250000,2,0.340845,0.346855,0.344634,0.001929
22591.500000,2,0.315074,0.319755,0.317901,0.001417
22591.750000,2,0.300008,0.302220,0.301364,0.000786
22592.000000,3,0.295835,0.297041,0.296399,0.000342
22592.250000,3,0.299255,0.301127,0.299983,0.000501
22592.500000,3,0.310086,0.313055,0.311244,0.000832
22592.750000,3,0.327946,0.332256,0.329502,0.001281
22593.000000,3,0.353018,0.358436,0.354683,0.001647
22593.250000,3,0.383991,0.390667,0.386245,0.002043
22593.500000,3,0.421523,0.428881,0.424044,0.002380
22593.750000,3,0.463749,0.472897,0.467039,0.002764
22594.000000,3,0.511034,0.520517,0.514442,0.002917
22594.250000,3,0.560653,0.570909,0.564203,0.003222
22594.500000,3,0.612311,0.622541,0.615633,0.003201
22594.750000,3,0.663987,0.674790,0.667621,0.003279
22595.000000,3,0.717031,0.727478,0.720552,0.003333
22595.250000,3,0.770050,0.781154,0.773827,0.003470
22595.500000,3,0.822049,0.833223,0.826206,0.003438
22595.750000,3,0.872823,0.882895,0.876524,0.003121
22596.000000,3,0.920110,0.930111,0.923193,0.003153
22596.250000,3,0.960726,0.970306,0.964310,0.002919
22596.500000,3,0.998286,1.006415,1.001138,0.002515
22596.750000,3,1.031290,1.039402,1.034500,0.002378
22597.000000,3,1.061489,1.069705,1.064542,0.002369
22597.250000,3,1.089423,1.096225,1.092075,0.002126
22597.500000,3,1.113322,1.119991,1.115523,0.002097
22597.750000,3,1.131758,1.137752,1.134250,0.001755
22598.000000,3,1.145862,1.150414,1.147770,0.001409
22598.250000,3,1.155319,1.160008,1.157121,0.001585
22598.500000,3,1.162746,1.166022,1.163804,0.001100
22598.750000,3,1.167697,1.171913,1.169758,0.001441
22599.000000,3,1.172777,1.176547,1.174455,0.001112
22599.250000,3,1.176270,1.179741,1.177874,0.001190
22599.500000,3,1.177053,1.180357,1.178527,0.001155
22599.750000,3,1.175155,1.178481,1.176578,0.001076
22600.000000,3,1.174703,1.176881,1.175638,0.000679
22600.250000,3,1.167878,1.171467,1.169492,0.001239
22600.500000,3,1.166864,1.169777,1.168144,0.001097
22600.750000,3,1.167160,1.170167,1.168322,0.001071
22601.000000,3,1.167853,1.171272,1.169674,0.001284
22601.250000,3,1.169574,1.173193,1.171163,0.001241
22601.500000,3,1.169691,1.173454,1.171612,0.001381
22601.750000,3,1.169362,1.171584,1.170475,0.000811
22602.000000,3,1.167678,1.170616,1.169120,0.001014
22602.250000,3,1.166044,1.168778,1.167227,0.001021
22602.500000,3,1.165031,1.167419,1.166229,0.000780
22602.750000,3,1.163484,1.165810,1.164531,0.000909
22603.000000,3,1.162916,1.165101,1.163989,0.000672
22603.250000,3,1.162674,1.164731,1.163322,0.000616
22603.500000,3,1.162139,1.164081,1.162833,0.000626
22603.750000,3,1.162936,1.165278,1.163935,0.000677
22604.000000,3,1.165237,1.167239,1.165939,0.000555
22604.250000,3,1.166814,1.169271,1.167801,0.000673
22604.500000,3,1.168851,1.170534,1.169699,0.000506
22604.750000,3,1.170411,1.171338,1.170914,0.000277
22605.000000,3,1.171050,1.172932,1.171685,0.000578
22605.250000,3,1.171811,1.172665,1.172100,0.000251
22605.500000,3,1.170905,1.172710,1.172115,0.000521
22605.750000,3,1.170137,1.171353,1.170943,0.000369
22606.000000,3,1.167885,1.169093,1.168469,0.000471
22606.250000,3,1.163907,1.165577,1.164666,0.000599
22606.500000,3,1.157765,1.160662,1.159554,0.000940
22606.750000,3,1.153370,1.155939,1.154938,0.000808
22607.000000,3,1.150771,1.153241,1.151926,0.000755
22607.250000,3,1.149828,1.151833,1.150737,0.000551
22607.500000,3,1.149076,1.151132,1.150203,0.000659
22607.750000,3,1.148543,1.150766,1.149618,0.000649
22608.000000,3,1.147126,1.149313,1.148400,0.000686
22608.250000,3,1.146391,1.147636,1.146830,0.000408
22608.500000,3,1.145066,1.146665,1.146033,0.000555
22608.750000,3,1.146316,1.148151,1.147145,0.000587
22609.000000,3,1.150063,1.152254,1.151189,0.000655
22609.250000,3,1.156261,1.158399,1.157153,0.000655
22609.500000,3,1.162243,1.164929,1.163591,0.000763
22609.750000,3,1.167416,1.169691,1.168675,0.000643
22610.000000,3,1.171863,1.173435,1.172508,0.000545
22610.250000,3,1.173794,1.175515,1.174615,0.000569
22610.500000,3,1.174455,1.176965,1.176231,0.000703
22610.750000,3,1.177188,1.178768,1.178012,0.000487
22611.000000,3,1.177706,1.180039,1.179195,0.000633
22611.250000,3,1.179266,1.180446,1.179857,0.000303
22611.500000,3,1.177753,1.179682,1.178829,0.000565
22611.750000,3,1.177021,1.178475,1.177842,0.000428
22612.000000,3,1.176106,1.178323,1.177200,0.000662
22612.250000,3,1.175968,1.178442,1.177159,0.000653
22612.500000,3,1.178510,1.180263,1.179223,0.000584
22612.750000,3,1.181616,1.184762,1.182819,0.000811
22613.000000,3,1.186648,1.188219,1.187142,0.000590
22613.250000,3,1.189422,1.191588,1.190605,0.000629
22613.500000,3,1.192159,1.194068,1.193043,0.000589
22613.750000,3,1.193507,1.194921,1.194468,0.000480
22614.000000,3,1.195251,1.196832,1.196109,0.000446
22614.250000,3,1.195374,1.197133,1.196210,0.000601
22614.500000,3,1.195068,1.196965,1.195730,0.000513
22614.750000,3,1.194564,1.195940,1.195154,0.000467
22615.000000,3,1.192084,1.193501,1.192855,0.000485
22615.250000,3,1.190037,1.191822,1.190813,0.000635
22615.500000,3,1.187024,1.189721,1.188302,0.000813
22615.750000,3,1.183948,1.186934,1.185838,0.001019
22616.000000,3,1.181933,1.185680,1.183931,0.001240
22616.250000,3,1.180233,1.182754,1.181571,0.000962
22616.500000,3,1.177357,1.179944,1.178800,0.000776
22616.750000,3,1.173719,1.176489,1.175290,0.000984
22617.000000,3,1.167441,1.172279,1.170524,0.001569
22617.250000,3,1.161778,1.165729,1.164440,0.001331
22617.500000,3,1.153270,1.157999,1.156143,0.001619
22617.750000,3,1.142800,1.148718,1.146231,0.001962
22618.000000,3,1.129273,1.135622,1.133177,0.002074
22618.250000,3,1.112669,1.119379,1.117049,0.002266
22618.500000,3,1.095109,1.101953,1.099171,0.002262
22618.750000,3,1.074271,1.081913,1.078825,0.002462
22619.000000,3,1.050294,1.057949,1.055504,0.002543
22619.250000,3,1.023170,1.031775,1.028595,0.002795
22619.500000,3,0.991002,1.000539,0.997183,0.003108
22619.750000,3,0.955482,0.964975,0.961733,0.003261
22620.000000,3,0.915035,0.926164,0.922104,0.003342
22620.250000,3,0.872360,0.883123,0.879303,0.003493
22620.500000,3,0.825846,0.837286,0.833484,0.003629
22620.750000,3,0.776889,0.788137,0.784461,0.003702
22621.000000,3,0.724545,0.736619,0.732400,0.003931
22621.250000,3,0.670200,0.681917,0.677911,0.003792
22621.500000,3,0.614606,0.626429,0.622392,0.003734
22621.750000,3,0.560031,0.571116,0.567717,0.003592
22622.000000,3,0.508294,0.518746,0.515180,0.003348
22622.250000,3,0.460424,0.470023,0.466660,0.003030
22622.500000,3,0.417475,0.425905,0.423049,0.002658
22622.750000,3,0.380376,0.387472,0.385093,0.002233
22623.000000,3,0.350065,0.355408,0.353529,0.001836
22623.250000,3,0.325977,0.330304,0.328612,0.001409
22623.500000,3,0.308932,0.311839,0.310704,0.000886
22623.750000,3,0.298869,0.300722,0.299878,0.000546
22624.000000,4,0.304805,0.305967,0.305420,0.000422
22624.250000,4,0.310218,0.312686,0.311126,0.000818
22624.500000,4,0.323507,0.328085,0.325055,0.001361
22624.750000,4,0.347982,0.353705,0.349939,0.001874
22625.000000,4,0.379774,0.387470,0.382353,0.002430
22625.250000,4,0.421476,0.430246,0.424357,0.002826
22625.500000,4,0.469218,0.479951,0.472800,0.003467
22625.750000,4,0.525499,0.536935,0.529349,0.003678
22626.000000,4,0.584554,0.598286,0.589370,0.004349
22626.250000,4,0.649851,0.663434,0.654178,0.004358
22626.500000,4,0.714678,0.729062,0.719334,0.004553
22626.750000,4,0.781759,0.796117,0.786201,0.004603
22627.000000,4,0.845977,0.860943,0.851062,0.004609
22627.250000,4,0.911688,0.924885,0.915964,0.004269
22627.500000,4,0.971131,0.984813,0.975852,0.004412
22627.750000,4,1.026871,1.040372,1.031619,0.004016
22628.000000,4,1.075548,1.088085,1.079751,0.003920
22628.250000,4,1.119530,1.129468,1.122834,0.003269
22628.500000,4,1.156081,1.165486,1.159158,0.003229
22628.750000,4,1.190006,1.199080,1.192972,0.003031
22629.000000,4,1.218419,1.227070,1.221589,0.003199
22629.250000,4,1.243689,1.251741,1.246923,0.003003
22629.500000,4,1.261665,1.268394,1.264109,0.002507
22629.750000,4,1.273594,1.280059,1.276550,0.002279
22630.000000,4,1.280153,1.286274,1.282841,0.002438
22630.250000,4,1.286110,1.291962,1.288588,0.002299
22630.500000,4,1.291569,1.297288,1.293775,0.002179
22630.750000,4,1.299243,1.304690,1.301573,0.002230
22631.000000,4,1.305487,1.311096,1.307665,0.002059
22631.250000,4,1.308137,1.314547,1.311173,0.002046
22631.500000,4,1.305692,1.311224,1.308376,0.001945
22631.750000,4,1.302038,1.305680,1.303663,0.001352
22632.000000,4,1.294643,1.299315,1.296405,0.001867
22632.250000,4,1.290422,1.295740,1.292800,0.001731
22632.500000,4,1.286533,1.292981,1.289467,0.002033
22632.750000,4,1.286442,1.291519,1.289159,0.001681
22633.000000,4,1.282633,1.287393,1.284956,0.001486
22633.250000,4,1.277595,1.281162,1.279316,0.001143
22633.500000,4,1.267166,1.272248,1.269677,0.001386
22633.750000,4,1.261140,1.265335,1.263181,0.001309
22634.000000,4,1.257280,1.261462,1.258902,0.001545
22634.250000,4,1.258983,1.262703,1.260388,0.001129
22634.500000,4,1.260676,1.265638,1.262807,0.001571
22634.750000,4,1.264923,1.269109,1.266465,0.001451
22635.000000,4,1.264076,1.267655,1.265478,0.001090
22635.250000,4,1.263019,1.264608,1.263741,0.000443
22635.500000,4,1.256797,1.259893,1.258335,0.000881
22635.750000,4,1.254377,1.256651,1.255375,0.000724
22636.000000,4,1.250257,1.252695,1.251339,0.000738
22636.250000,4,1.247311,1.248734,1.248122,0.000454
22636.500000,4,1.240464,1.242125,1.241395,0.000514
22636.750000,4,1.230647,1.234127,1.233040,0.001036
22637.000000,4,1.219717,1.222627,1.220882,0.000941
22637.250000,4,1.207496,1.212576,1.210642,0.001483
22637.500000,4,1.199170,1.201967,1.200780,0.000822
22637.750000,4,1.192010,1.194734,1.193723,0.000885
22638.000000,4,1.185229,1.187203,1.186209,0.000633
22638.250000,4,1.175571,1.179422,1.177687,0.001350
22638.500000,4,1.163847,1.167554,1.165782,0.001167
22638.750000,4,1.152878,1.156555,1.155025,0.001103
22639.000000,4,1.143606,1.145783,1.144759,0.000800
22639.250000,4,1.139563,1.141069,1.140319,0.000585
22639.500000,4,1.137775,1.138754,1.138361,0.000338
22639.750000,4,1.139832,1.141379,1.140520,0.000480
22640.000000,4,1.170022,1.211895,1.195233,0.015651
22640.250000,4,1.139673,1.141261,1.140585,0.000513
22640.500000,4,1.134526,1.137050,1.136136,0.000731
22640.750000,4,1.131575,1.134527,1.133315,0.000886
22641.000000,4,1.127789,1.130073,1.129064,0.000769
22641.250000,4,1.124020,1.127241,1.125779,0.001115
22641.500000,4,1.117948,1.120894,1.119656,0.001053
22641.750000,4,1.110977,1.114648,1.113365,0.001194
22642.000000,4,1.102343,1.105620,1.104344,0.001111
22642.250000,4,1.095063,1.098555,1.097147,0.001142
22642.500000,4,1.090094,1.092458,1.091331,0.000723
22642.750000,4,1.089386,1.091208,1.090465,0.000677
22643.000000,4,1.089772,1.091904,1.091135,0.000665
22643.250000,4,1.093445,1.095551,1.094698,0.000658
22643.500000,4,1.094813,1.096624,1.095668,0.000521
22643.750000,4,1.095487,1.097514,1.096640,0.000629
22644.000000,4,1.093182,1.095464,1.094509,0.000771
22644.250000,4,1.092630,1.093961,1.093323,0.000482
22644.500000,4,1.089903,1.090802,1.090389,0.000310
22644.750000,4,1.087821,1.090794,1.089382,0.000928
22645.000000,4,1.085650,1.086530,1.086031,0.000267
22645.250000,4,1.081739,1.084142,1.083124,0.000896
22645.500000,4,1.075784,1.077806,1.076939,0.000692
22645.750000,4,1.070677,1.073696,1.072364,0.001001
22646.000000,4,1.065405,1.067562,1.066367,0.000670
22646.250000,4,1.061208,1.063901,1.062924,0.001023
22646.500000,4,1.057005,1.059214,1.058357,0.000725
22646.750000,4,1.054004,1.056544,1.055439,0.000899
22647.000000,4,1.049533,1.051275,1.050479,0.000629
22647.250000,4,1.046006,1.048951,1.047612,0.001149
22647.500000,4,1.041279,1.044278,1.042992,0.001113
22647.750000,4,1.038853,1.041983,1.040691,0.001214
22648.000000,4,1.035302,1.038767,1.037221,0.001191
22648.250000,4,1.033447,1.037103,1.035704,0.001218
22648.500000,4,1.029809,1.033636,1.031913,0.001251
22648.750000,4,1.026889,1.030806,1.029101,0.001401
22649.000000,4,1.021871,1.025385,1.023986,0.001194
22649.250000,4,1.017499,1.021639,1.020168,0.001652
22649.500000,4,1.011954,1.015372,1.013872,0.000973
22649.750000,4,1.005546,1.009542,1.007993,0.001543
22650.000000,4,0.995640,0.999676,0.998001,0.001414
22650.250000,4,0.983922,0.988660,0.986931,0.001707
22650.500000,4,0.968524,0.974533,0.971883,0.002019
22650.750000,4,0.952012,0.958734,0.955798,0.002206
22651.000000,4,0.932043,0.938766,0.935595,0.002182
22651.250000,4,0.909287,0.916403,0.913806,0.002424
22651.500000,4,0.881898,0.889044,0.886472,0.002340
22651.750000,4,0.851669,0.859819,0.856781,0.002839
22652.000000,4,0.815945,0.823754,0.821102,0.002578
22652.250000,4,0.776898,0.786770,0.783368,0.003187
