# freq,if,real_min,real_max,real_ave,real_rms
24540.250000,1,1.280083,1.282723,1.281265,0.000658
24540.500000,1,1.281098,1.284103,1.282521,0.000807
24540.750000,1,1.282029,1.285453,1.284170,0.000778
24541.000000,1,1.284808,1.287572,1.286165,0.000781
24541.250000,1,1.284567,1.287925,1.286467,0.000856
24541.500000,1,1.282691,1.285489,1.284585,0.000837
24541.750000,1,1.278293,1.282354,1.280128,0.000999
24542.000000,1,1.270425,1.274521,1.272801,0.001155
24542.250000,1,1.262294,1.265322,1.263988,0.000971
24542.500000,1,1.251854,1.255543,1.253824,0.000918
24542.750000,1,1.242349,1.245807,1.244130,0.001099
24543.000000,1,1.235363,1.238525,1.236894,0.000889
24543.250000,1,1.230588,1.233767,1.232296,0.000793
24543.500000,1,1.227999,1.230344,1.229205,0.000547
24543.750000,1,1.225899,1.228108,1.226914,0.000534
24544.000000,1,1.222260,1.224694,1.223844,0.000621
24544.250000,1,1.217857,1.220537,1.219494,0.000614
24544.500000,1,1.213635,1.216004,1.214595,0.000640
24544.750000,1,1.207638,1.211511,1.210129,0.000873
24545.000000,1,1.205634,1.207982,1.206800,0.000617
24545.250000,1,1.203500,1.206407,1.204963,0.000670
24545.500000,1,1.202686,1.204615,1.203577,0.000635
24545.750000,1,1.202249,1.204111,1.202918,0.000588
24546.000000,1,1.201212,1.203415,1.202531,0.000590
24546.250000,1,1.201638,1.203749,1.202639,0.000477
24546.500000,1,1.202112,1.204537,1.203625,0.000638
24546.750000,1,1.203747,1.206816,1.205398,0.000710
24547.000000,1,1.206004,1.208132,1.207090,0.000553
24547.250000,1,1.206553,1.208956,1.207726,0.000586
24547.500000,1,1.206884,1.209626,1.207676,0.000672
24547.750000,1,1.206396,1.208156,1.207224,0.000435
24548.000000,1,1.205538,1.207616,1.206590,0.000477
24548.250000,1,1.205400,1.207503,1.206702,0.000543
24548.500000,1,1.206003,1.208054,1.206945,0.000614
24548.750000,1,1.205180,1.207383,1.206250,0.000618
24549.000000,1,1.203767,1.205831,1.204722,0.000536
24549.250000,1,1.200392,1.203479,1.202029,0.000732
24549.500000,1,1.197109,1.200042,1.198614,0.000884
24549.750000,1,1.194244,1.196785,1.195684,0.000659
24550.000000,1,1.191707,1.193906,1.192853,0.000564
24550.250000,1,1.188203,1.191048,1.189689,0.000681
24550.500000,1,1.185050,1.187220,1.186264,0.000593
24550.750000,1,1.180525,1.183531,1.181839,0.000682
24551.000000,1,1.176159,1.177945,1.176943,0.000489
24551.250000,1,1.170583,1.173074,1.171937,0.000616
24551.500000,1,1.165990,1.167981,1.167007,0.000590
24551.750000,1,1.161031,1.163608,1.162219,0.000714
24552.000000,1,1.156144,1.158469,1.157046,0.000664
24552.250000,1,1.150153,1.152649,1.151092,0.000642
24552.500000,1,1.143613,1.146124,1.144657,0.000653
24552.750000,1,1.135928,1.138504,1.137133,0.000886
24553.000000,1,1.126464,1.129949,1.128288,0.000939
24553.250000,1,1.116421,1.119743,1.117619,0.000827
24553.500000,1,1.103444,1.107511,1.105476,0.001123
24553.750000,1,1.089385,1.093530,1.091492,0.001216
24554.000000,1,1.073507,1.078362,1.075995,0.001526
24554.250000,1,1.056958,1.061644,1.058975,0.001446
24554.500000,1,1.037549,1.042504,1.040074,0.001446
24554.750000,1,1.015985,1.021602,1.019006,0.001673
24555.000000,1,0.990447,0.997504,0.994424,0.001978
24555.250000,1,0.962468,0.969660,0.966098,0.002099
24555.500000,1,0.929726,0.936866,0.933285,0.002407
24555.750000,1,0.891268,0.899948,0.895644,0.002629
24556.000000,1,0.849661,0.859897,0.854591,0.003005
24556.250000,1,0.804073,0.814967,0.809390,0.003161
24556.500000,1,0.755708,0.766163,0.760879,0.003348
24556.750000,1,0.704928,0.715657,0.709943,0.003407
24557.000000,1,0.652454,0.663295,0.657450,0.003576
24557.250000,1,0.598912,0.610305,0.604088,0.003556
24557.500000,1,0.546166,0.556771,0.551323,0.003485
24557.750000,1,0.495678,0.505591,0.500416,0.003201
24558.000000,1,0.448241,0.457364,0.452265,0.002948
24558.250000,1,0.404148,0.412178,0.407621,0.002701
24558.500000,1,0.364384,0.372017,0.367885,0.002429
24558.750000,1,0.330742,0.336851,0.333507,0.001969
24559.000000,1,0.302762,0.307876,0.305257,0.001598
24559.250000,1,0.281426,0.285660,0.283291,0.001221
24559.500000,1,0.266272,0.269400,0.267718,0.000874
24559.750000,1,0.257277,0.260901,0.258358,0.000780
24560.000000,2,0.281151,0.286427,0.282159,0.001078
24560.250000,2,0.284558,0.289228,0.285936,0.000976
24560.500000,2,0.290499,0.296963,0.292188,0.001386
24560.750000,2,0.304065,0.310967,0.306323,0.001638
24561.000000,2,0.320580,0.328498,0.323034,0.001880
24561.250000,2,0.343673,0.352743,0.347225,0.002228
24561.500000,2,0.369823,0.379976,0.373616,0.002550
24561.750000,2,0.402716,0.413615,0.407144,0.002752
24562.000000,2,0.438048,0.449208,0.442461,0.002927
24562.250000,2,0.478950,0.490410,0.483931,0.003138
24562.500000,2,0.520513,0.531984,0.525275,0.003273
24562.750000,2,0.564683,0.575748,0.569968,0.003149
24563.000000,2,0.606648,0.617354,0.611510,0.003052
24563.250000,2,0.649486,0.659364,0.653911,0.002779
24563.500000,2,0.687945,0.696717,0.691644,0.002680
24563.750000,2,0.726447,0.734796,0.730243,0.002608
24564.000000,2,0.760605,0.768389,0.764227,0.002303
24564.250000,2,0.794784,0.800853,0.797799,0.001997
24564.500000,2,0.822041,0.827330,0.824460,0.001673
24564.750000,2,0.846250,0.850542,0.848446,0.001377
24565.000000,2,0.863153,0.867171,0.865495,0.001123
24565.250000,2,0.880759,0.883340,0.882107,0.000948
24565.500000,2,0.893419,0.896749,0.894938,0.000985
24565.750000,2,0.908883,0.911995,0.910523,0.001024
24566.000000,2,0.921862,0.924624,0.923317,0.000905
24566.250000,2,0.935342,0.938222,0.937102,0.000853
24566.500000,2,0.944032,0.947086,0.945906,0.000819
24566.750000,2,0.953927,0.957211,0.955359,0.000767
24567.000000,2,0.958532,0.961216,0.959931,0.000606
24567.250000,2,0.965316,0.967191,0.966335,0.000545
24567.500000,2,0.968427,0.970393,0.969282,0.000546
24567.750000,2,0.972856,0.975411,0.974106,0.000544
24568.000000,2,0.975053,0.976897,0.975813,0.000457
24568.250000,2,0.978691,0.980504,0.979918,0.000471
24568.500000,2,0.981779,0.983306,0.982609,0.000463
24568.750000,2,0.988568,0.990939,0.990033,0.000764
24569.000000,2,0.994987,0.998423,0.996921,0.000849
24569.250000,2,1.006247,1.009305,1.007943,0.000726
24569.500000,2,1.014331,1.016814,1.015904,0.000609
24569.750000,2,1.023419,1.026376,1.025030,0.000773
24570.000000,2,1.029447,1.031947,1.030382,0.000541
24570.250000,2,1.036208,1.038114,1.037158,0.000506
24570.500000,2,1.040689,1.042899,1.041975,0.000684
24570.750000,2,1.048608,1.050870,1.049711,0.000694
24571.000000,2,1.054169,1.056413,1.055024,0.000623
24571.250000,2,1.061574,1.063458,1.062560,0.000613
24571.500000,2,1.066114,1.068703,1.067482,0.000740
24571.750000,2,1.074019,1.076266,1.075157,0.000674
24572.000000,2,1.081396,1.082748,1.082087,0.000416
24572.250000,2,1.086044,1.087680,1.086904,0.000470
24572.500000,2,1.087998,1.090213,1.088903,0.000580
24572.750000,2,1.089815,1.091793,1.090884,0.000569
24573.000000,2,1.087907,1.090290,1.088824,0.000577
24573.250000,2,1.089737,1.091573,1.090754,0.000550
24573.500000,2,1.092459,1.094591,1.093580,0.000653
24573.750000,2,1.101609,1.104905,1.103538,0.000907
24574.000000,2,1.112654,1.116266,1.114323,0.000998
24574.250000,2,1.126804,1.130158,1.128125,0.000945
24574.500000,2,1.135935,1.139366,1.137480,0.000990
24574.750000,2,1.145442,1.147374,1.146473,0.000637
24575.000000,2,1.151080,1.152979,1.152087,0.000558
24575.250000,2,1.159565,1.161774,1.160661,0.000607
24575.500000,2,1.167004,1.169469,1.168226,0.000738
24575.750000,2,1.178203,1.180624,1.179191,0.000695
24576.000000,2,1.235132,1.309771,1.270326,0.022683
24576.250000,2,1.190988,1.193996,1.192157,0.000767
24576.500000,2,1.192955,1.195168,1.194009,0.000584
24576.750000,2,1.198155,1.200153,1.198889,0.000489
24577.000000,2,1.201789,1.204643,1.203490,0.000667
24577.250000,2,1.211496,1.213540,1.212424,0.000601
24577.500000,2,1.217958,1.220419,1.219197,0.000704
24577.750000,2,1.225661,1.227582,1.226816,0.000447
24578.000000,2,1.227983,1.230681,1.229432,0.000745
24578.250000,2,1.231989,1.233813,1.232964,0.000526
24578.500000,2,1.233157,1.235431,1.234160,0.000558
24578.750000,2,1.238809,1.240799,1.239677,0.000572
24579.000000,2,1.242332,1.244544,1.243570,0.000660
24579.250000,2,1.249384,1.250784,1.250162,0.000369
24579.500000,2,1.252107,1.253791,1.253046,0.000505
24579.750000,2,1.255803,1.257497,1.256723,0.000481
24580.000000,2,1.257284,1.260104,1.258745,0.000675
24580.250000,2,1.263679,1.265616,1.264360,0.000492
24580.500000,2,1.269362,1.271958,1.270568,0.000707
24580.750000,2,1.279745,1.282916,1.281584,0.000830
24581.000000,2,1.289324,1.292189,1.290954,0.000771
24581.250000,2,1.300902,1.304310,1.302492,0.000725
24581.500000,2,1.308002,1.311511,1.309831,0.000951
24581.750000,2,1.317160,1.319876,1.318286,0.000764
24582.000000,2,1.321367,1.325380,1.323645,0.000926
24582.250000,2,1.329138,1.332354,1.330684,0.000733
24582.500000,2,1.333056,1.335868,1.334400,0.000736
24582.750000,2,1.338536,1.341275,1.339807,0.000778
24583.000000,2,1.340985,1.344492,1.342613,0.000858
24583.250000,2,1.347729,1.350299,1.348814,0.000680
24583.500000,2,1.351366,1.354122,1.352929,0.000789
24583.750000,2,1.358528,1.362104,1.360322,0.000800
24584.000000,2,1.362353,1.366742,1.364503,0.001110
24584.250000,2,1.368002,1.370039,1.368975,0.000547
24584.500000,2,1.367434,1.370761,1.368919,0.000769
24584.750000,2,1.368167,1.371456,1.369415,0.000760
24585.000000,2,1.364967,1.368289,1.366756,0.000893
24585.250000,2,1.365069,1.368099,1.366369,0.000690
24585.500000,2,1.360920,1.364198,1.362577,0.000883
24585.750000,2,1.357278,1.360446,1.358971,0.000864
24586.000000,2,1.347161,1.352007,1.349080,0.001333
24586.250000,2,1.334279,1.339102,1.337120,0.001304
24586.500000,2,1.314394,1.320174,1.317029,0.001757
24586.750000,2,1.291734,1.297459,1.294295,0.001879
24587.000000,2,1.260029,1.267365,1.263180,0.002524
24587.250000,2,1.225210,1.232992,1.228502,0.002697
24587.500000,2,1.181276,1.190705,1.185460,0.003120
24587.750000,2,1.135749,1.145165,1.139815,0.003217
24588.000000,2,1.082013,1.093003,1.086679,0.003656
24588.250000,2,1.026436,1.038659,1.032284,0.003834
24588.500000,2,0.965726,0.979227,0.971635,0.004108
24588.750000,2,0.904012,0.917425,0.910233,0.004304
24589.000000,2,0.837666,0.851108,0.843520,0.004372
24589.250000,2,0.770508,0.784760,0.777167,0.004445
24589.500000,2,0.701913,0.715804,0.707709,0.004528
24589.750000,2,0.635428,0.648957,0.641415,0.004367
24590.000000,2,0.569259,0.581914,0.574783,0.004033
24590.250000,2,0.509228,0.520675,0.514370,0.003771
24590.500000,2,0.451730,0.462672,0.456545,0.003436
24590.750000,2,0.403274,0.412740,0.407936,0.002885
24591.000000,2,0.360758,0.368957,0.364443,0.002496
24591.250000,2,0.328978,0.335309,0.332138,0.001808
24591.500000,2,0.304538,0.308927,0.306502,0.001400
24591.750000,2,0.291978,0.294786,0.293036,0.000747
24592.000000,3,0.318523,0.323972,0.319645,0.001149
24592.250000,3,0.321170,0.327764,0.322699,0.001338
24592.500000,3,0.329662,0.337253,0.331847,0.001534
24592.750000,3,0.344344,0.353183,0.347065,0.001952
24593.000000,3,0.364968,0.375044,0.368656,0.002222
24593.250000,3,0.391617,0.402510,0.395695,0.002618
24593.500000,3,0.423747,0.435510,0.428289,0.002882
24593.750000,3,0.460497,0.472880,0.465366,0.003076
24594.000000,3,0.501186,0.513900,0.506850,0.003197
24594.250000,3,0.545989,0.559188,0.552050,0.003561
24594.500000,3,0.595062,0.607860,0.600879,0.003670
24594.750000,3,0.644820,0.658444,0.651252,0.003682
24595.000000,3,0.696297,0.708236,0.702124,0.003517
24595.250000,3,0.745033,0.757209,0.751279,0.003463
24595.500000,3,0.792622,0.802976,0.797942,0.002991
24595.750000,3,0.837325,0.846377,0.841814,0.002962
24596.000000,3,0.877733,0.886792,0.882882,0.002732
24596.250000,3,0.916814,0.923934,0.920446,0.002373
24596.500000,3,0.949822,0.956827,0.953654,0.002100
24596.750000,3,0.978028,0.983894,0.981228,0.001700
24597.000000,3,1.001191,1.005647,1.003324,0.001382
24597.250000,3,1.018375,1.021883,1.020424,0.001010
24597.500000,3,1.031788,1.034841,1.033474,0.000798
24597.750000,3,1.041840,1.043884,1.043119,0.000552
24598.000000,3,1.046889,1.049878,1.048678,0.000764
24598.250000,3,1.047165,1.050538,1.049177,0.000816
24598.500000,3,1.042868,1.046261,1.044854,0.001000
24598.750000,3,1.035548,1.040306,1.037876,0.001123
24599.000000,3,1.029251,1.032949,1.031230,0.001047
24599.250000,3,1.025911,1.028893,1.027518,0.000891
24599.500000,3,1.025881,1.028392,1.027554,0.000748
24599.750000,3,1.028882,1.031699,1.030350,0.000762
24600.000000,3,1.031646,1.034701,1.033426,0.000806
24600.250000,3,1.032733,1.035054,1.034143,0.000681
24600.500000,3,1.030806,1.033814,1.032537,0.000783
24600.750000,3,1.027010,1.030258,1.029120,0.000837
24601.000000,3,1.023804,1.026800,1.025443,0.000703
24601.250000,3,1.019487,1.023172,1.021783,0.000972
24601.500000,3,1.017146,1.020157,1.018754,0.000836
24601.750000,3,1.012380,1.016853,1.015364,0.001012
24602.000000,3,1.011415,1.014513,1.012974,0.000851
24602.250000,3,1.011134,1.013579,1.012471,0.000659
24602.500000,3,1.013050,1.015828,1.014606,0.000659
24602.750000,3,1.017735,1.020402,1.019206,0.000811
24603.000000,3,1.023313,1.026377,1.024940,0.000748
24603.250000,3,1.027657,1.030592,1.028882,0.000737
24603.500000,3,1.029299,1.032131,1.030793,0.000666
24603.750000,3,1.029162,1.031972,1.030643,0.000815
24604.000000,3,1.030651,1.033022,1.031608,0.000613
24604.250000,3,1.033776,1.036326,1.035198,0.000767
24604.500000,3,1.041343,1.044319,1.043012,0.000908
24604.750000,3,1.051708,1.055660,1.053702,0.001201
24605.000000,3,1.062928,1.067023,1.065694,0.001113
24605.250000,3,1.074800,1.077939,1.076203,0.000755
24605.500000,3,1.083767,1.086095,1.084818,0.000658
24605.750000,3,1.090000,1.092162,1.091033,0.000555
24606.000000,3,1.095547,1.097909,1.096895,0.000613
24606.250000,3,1.101219,1.102556,1.101909,0.000387
24606.500000,3,1.106297,1.108379,1.107238,0.000470
24606.750000,3,1.110476,1.113258,1.111655,0.000701
24607.000000,3,1.114931,1.116613,1.115871,0.000426
24607.250000,3,1.118531,1.120088,1.119437,0.000392
24607.500000,3,1.122386,1.123854,1.123058,0.000495
24607.750000,3,1.125569,1.127804,1.126773,0.000700
24608.000000,3,1.130420,1.132160,1.131385,0.000433
24608.250000,3,1.135057,1.136984,1.136139,0.000479
24608.500000,3,1.140798,1.142845,1.141626,0.000526
24608.750000,3,1.146823,1.148688,1.147813,0.000479
24609.000000,3,1.153444,1.155568,1.154845,0.000456
24609.250000,3,1.160341,1.162932,1.161421,0.000596
24609.500000,3,1.165679,1.167888,1.166954,0.000539
24609.750000,3,1.170226,1.172121,1.171381,0.000500
24610.000000,3,1.174578,1.176203,1.175337,0.000467
24610.250000,3,1.178356,1.180175,1.179320,0.000466
24610.500000,3,1.183180,1.185960,1.184466,0.000706
24610.750000,3,1.189770,1.191691,1.190762,0.000535
24611.000000,3,1.195600,1.198383,1.196888,0.000695
24611.250000,3,1.200187,1.203061,1.201544,0.000719
24611.500000,3,1.203935,1.205653,1.205009,0.000447
24611.750000,3,1.206275,1.208749,1.207663,0.000708
24612.000000,3,1.210576,1.212451,1.211518,0.000606
24612.250000,3,1.214066,1.216825,1.215598,0.000756
24612.500000,3,1.218273,1.220425,1.219228,0.000606
24612.750000,3,1.219517,1.221451,1.220370,0.000503
24613.000000,3,1.217120,1.219014,1.218138,0.000484
24613.250000,3,1.212586,1.214739,1.213749,0.000615
24613.500000,3,1.208491,1.211910,1.210349,0.000735
24613.750000,3,1.209618,1.211556,1.210602,0.000547
24614.000000,3,1.214491,1.218310,1.216527,0.000908
24614.250000,3,1.225284,1.228398,1.227077,0.000964
24614.500000,3,1.236607,1.240767,1.239017,0.001223
24614.750000,3,1.247190,1.250955,1.249742,0.000865
24615.000000,3,1.255874,1.258873,1.257583,0.000935
24615.250000,3,1.262401,1.264353,1.263396,0.000547
24615.500000,3,1.267342,1.271017,1.269276,0.000843
24615.750000,3,1.274763,1.278353,1.276585,0.000878
24616.000000,3,1.282792,1.285859,1.284677,0.000912
24616.250000,3,1.291243,1.294620,1.292993,0.000878
24616.500000,3,1.298211,1.300797,1.299677,0.000687
24616.750000,3,1.303227,1.305779,1.304512,0.000672
24617.000000,3,1.306253,1.309464,1.308203,0.000730
24617.250000,3,1.310041,1.312463,1.311412,0.000821
24617.500000,3,1.311339,1.315764,1.313288,0.001042
24617.750000,3,1.311672,1.314761,1.312971,0.000836
24618.000000,3,1.307315,1.310918,1.309171,0.000827
24618.250000,3,1.299357,1.302468,1.300819,0.000895
24618.500000,3,1.286538,1.290235,1.288091,0.001069
24618.750000,3,1.269250,1.273067,1.271057,0.001235
24619.000000,3,1.247797,1.253499,1.250424,0.001684
24619.250000,3,1.222282,1.229039,1.225598,0.001840
24619.500000,3,1.192982,1.200057,1.196047,0.002108
24619.750000,3,1.155434,1.164306,1.159865,0.002645
24620.000000,3,1.113086,1.122896,1.117562,0.002957
24620.250000,3,1.063292,1.073869,1.067855,0.003516
24620.500000,3,1.007185,1.019567,1.012180,0.003994
24620.750000,3,0.945671,0.957942,0.950743,0.004097
24621.000000,3,0.879514,0.893168,0.885348,0.004580
24621.250000,3,0.811239,0.825325,0.817046,0.004522
24621.500000,3,0.741420,0.755115,0.747372,0.004563
24621.750000,3,0.672932,0.686274,0.678417,0.004481
24622.000000,3,0.606410,0.619216,0.612035,0.004239
24622.250000,3,0.544727,0.556210,0.549702,0.003934
24622.500000,3,0.488545,0.498671,0.492746,0.003482
24622.750000,3,0.438536,0.447578,0.442539,0.003027
24623.000000,3,0.397303,0.404509,0.400385,0.002441
24623.250000,3,0.364609,0.369946,0.366919,0.001906
24623.500000,3,0.340934,0.345193,0.342703,0.001399
24623.750000,3,0.326458,0.331140,0.327905,0.001075
24624.000000,4,0.306728,0.311134,0.307625,0.000903
24624.250000,4,0.310302,0.316055,0.311953,0.001143
24624.500000,4,0.320319,0.328168,0.322894,0.001642
24624.750000,4,0.339027,0.348297,0.342667,0.002073
24625.000000,4,0.364958,0.375446,0.368979,0.002568
24625.250000,4,0.398492,0.410375,0.403328,0.002995
24625.500000,4,0.438473,0.451511,0.443748,0.003473
24625.750000,4,0.485662,0.499455,0.491510,0.003737
24626.000000,4,0.537295,0.552038,0.543423,0.004096
24626.250000,4,0.593454,0.608848,0.600168,0.004169
24626.500000,4,0.651125,0.667402,0.658059,0.004399
24626.750000,4,0.710891,0.726539,0.717696,0.004458
24627.000000,4,0.768374,0.784487,0.775537,0.004224
24627.250000,4,0.825768,0.840753,0.832351,0.004108
24627.500000,4,0.879083,0.892832,0.885168,0.003855
24627.750000,4,0.929173,0.942835,0.935478,0.003608
24628.000000,4,0.974691,0.987774,0.981030,0.003504
24628.250000,4,1.017784,1.029198,1.023125,0.003279
24628.500000,4,1.054498,1.063996,1.059202,0.002933
24628.750000,4,1.086311,1.094866,1.090609,0.002610
24629.000000,4,1.111824,1.120444,1.116101,0.002486
24629.250000,4,1.134177,1.140836,1.137560,0.002216
24629.500000,4,1.150933,1.157917,1.154320,0.002296
24629.750000,4,1.166454,1.172714,1.169954,0.002086
24630.000000,4,1.178985,1.185292,1.182253,0.002047
24630.250000,4,1.190034,1.196088,1.193092,0.001978
24630.500000,4,1.196412,1.203492,1.200489,0.002360
24630.750000,4,1.203115,1.209597,1.206530,0.002103
24631.000000,4,1.205048,1.212405,1.209132,0.002220
24631.250000,4,1.205877,1.213547,1.210177,0.002152
24631.500000,4,1.203659,1.211172,1.207863,0.001942
24631.750000,4,1.199974,1.207204,1.203871,0.001978
24632.000000,4,1.193593,1.200432,1.197651,0.002035
24632.250000,4,1.188741,1.195544,1.192664,0.001879
24632.500000,4,1.184665,1.191851,1.188480,0.001981
24632.750000,4,1.184714,1.190375,1.187656,0.001697
24633.000000,4,1.183985,1.190896,1.188016,0.001978
24633.250000,4,1.186663,1.192958,1.190026,0.001828
24633.500000,4,1.186403,1.193592,1.189728,0.001911
24633.750000,4,1.185754,1.192350,1.189272,0.001830
24634.000000,4,1.183992,1.189789,1.187046,0.001588
24634.250000,4,1.183006,1.189015,1.186110,0.001760
24634.500000,4,1.182015,1.187757,1.185152,0.001695
24634.750000,4,1.183206,1.188401,1.185966,0.001516
24635.000000,4,1.181557,1.187903,1.184849,0.001700
24635.250000,4,1.179728,1.185353,1.183205,0.001619
24635.500000,4,1.176076,1.181862,1.178916,0.001589
24635.750000,4,1.173154,1.177626,1.175568,0.001323
24636.000000,4,1.169837,1.174860,1.172633,0.001453
24636.250000,4,1.169875,1.173820,1.171913,0.001184
24636.500000,4,1.167899,1.172405,1.170419,0.001284
24636.750000,4,1.167059,1.171387,1.168922,0.001203
24637.000000,4,1.162679,1.166911,1.164560,0.001236
24637.250000,4,1.157418,1.160832,1.159400,0.000908
24637.500000,4,1.151766,1.155063,1.153696,0.001082
24637.750000,4,1.147868,1.151920,1.149960,0.000961
24638.000000,4,1.144108,1.147839,1.145771,0.000952
24638.250000,4,1.140415,1.143319,1.141722,0.000786
24638.500000,4,1.133516,1.136615,1.135317,0.000826
24638.750000,4,1.128104,1.129947,1.128945,0.000611
24639.000000,4,1.121561,1.124054,1.122920,0.000646
24639.250000,4,1.120004,1.122001,1.121043,0.000605
24639.500000,4,1.121721,1.123834,1.122549,0.000570
24639.750000,4,1.127303,1.129284,1.128113,0.000658
24640.000000,4,1.153848,1.185424,1.168933,0.009588
24640.250000,4,1.136805,1.138641,1.137592,0.000507
24640.500000,4,1.137861,1.139557,1.138551,0.000492
24640.750000,4,1.138495,1.140723,1.139626,0.000623
24641.000000,4,1.138207,1.140110,1.139286,0.000482
24641.250000,4,1.139095,1.141091,1.140222,0.000476
24641.500000,4,1.138147,1.139472,1.138818,0.000382
24641.750000,4,1.136232,1.138272,1.137179,0.000527
24642.000000,4,1.132392,1.134278,1.133195,0.000553
24642.250000,4,1.128856,1.131657,1.130376,0.000732
24642.500000,4,1.128434,1.130413,1.129119,0.000488
24642.750000,4,1.130449,1.133676,1.131909,0.000863
24643.000000,4,1.133443,1.135713,1.134226,0.000581
24643.250000,4,1.135171,1.137539,1.136400,0.000735
24643.500000,4,1.132962,1.135375,1.134078,0.000783
24643.750000,4,1.128115,1.131581,1.130029,0.000869
24644.000000,4,1.123114,1.126118,1.124741,0.000813
24644.250000,4,1.121430,1.124777,1.123356,0.001004
24644.500000,4,1.123380,1.127162,1.124829,0.001049
24644.750000,4,1.128783,1.133187,1.130899,0.001308
24645.000000,4,1.135351,1.139502,1.137283,0.001137
24645.250000,4,1.141013,1.145658,1.143289,0.001324
24645.500000,4,1.144513,1.147370,1.145868,0.000999
24645.750000,4,1.145731,1.149769,1.147511,0.001317
24646.000000,4,1.145625,1.149137,1.147443,0.000843
24646.250000,4,1.145915,1.150193,1.147731,0.001392
24646.500000,4,1.143874,1.148471,1.146286,0.001336
24646.750000,4,1.142191,1.146880,1.144659,0.001394
24647.000000,4,1.138531,1.143489,1.140758,0.001445
24647.250000,4,1.135312,1.141060,1.138051,0.001712
24647.500000,4,1.133639,1.138552,1.135845,0.001493
24647.750000,4,1.135129,1.140731,1.137245,0.001676
24648.000000,4,1.137280,1.143308,1.140146,0.001599
24648.250000,4,1.142082,1.148294,1.144831,0.001840
24648.500000,4,1.144942,1.151452,1.147631,0.002038
24648.750000,4,1.146076,1.153451,1.149472,0.002052
24649.000000,4,1.145654,1.153290,1.148852,0.002135
24649.250000,4,1.143561,1.151342,1.147332,0.002518
24649.500000,4,1.140569,1.147763,1.143616,0.002214
24649.750000,4,1.136126,1.143840,1.139500,0.002428
24650.000000,4,1.127746,1.135251,1.131450,0.002346
24650.250000,4,1.117696,1.124823,1.121537,0.002401
24650.500000,4,1.103698,1.110972,1.107678,0.002441
24650.750000,4,1.086836,1.094808,1.091143,0.002711
24651.000000,4,1.065379,1.073751,1.070013,0.002823
24651.250000,4,1.039656,1.049670,1.045176,0.002947
24651.500000,4,1.009193,1.019042,1.013873,0.002940
24651.750000,4,0.972228,0.983124,0.977970,0.003466
24652.000000,4,0.930543,0.941971,0.936354,0.003470
24652.250000,4,0.886169,0.898162,0.891950,0.003599
