# freq,if,real_min,real_max,real_ave,real_rms
23546.750000,1,1.199054,1.205010,1.200942,0.001445
23547.000000,1,1.188036,1.193008,1.190533,0.001473
23547.250000,1,1.180833,1.184341,1.182213,0.001048
23547.500000,1,1.171406,1.176402,1.174405,0.001374
23547.750000,1,1.167205,1.169705,1.168275,0.000742
23548.000000,1,1.155212,1.161934,1.160031,0.001753
23548.250000,1,1.150304,1.154299,1.151861,0.001152
23548.500000,1,1.137926,1.143438,1.140870,0.001524
23548.750000,1,1.129660,1.133654,1.130952,0.001040
23549.000000,1,1.117673,1.123582,1.121492,0.001483
23549.250000,1,1.111330,1.114255,1.112917,0.000897
23549.500000,1,1.101492,1.106061,1.104623,0.001191
23549.750000,1,1.095605,1.099177,1.097202,0.000995
23550.000000,1,1.084692,1.089928,1.087371,0.001428
23550.250000,1,1.075478,1.079691,1.077007,0.001279
23550.500000,1,1.062832,1.068094,1.065847,0.001473
23550.750000,1,1.054388,1.058066,1.055864,0.001073
23551.000000,1,1.043447,1.048519,1.046313,0.001648
23551.250000,1,1.037628,1.041236,1.038790,0.000940
23551.500000,1,1.026717,1.032507,1.030034,0.001653
23551.750000,1,1.020547,1.024950,1.022191,0.001309
23552.000000,1,1.010587,1.015598,1.012885,0.001358
23552.250000,1,1.003168,1.006704,1.004626,0.001062
23552.500000,1,0.991395,0.998584,0.996010,0.001888
23552.750000,1,0.987843,0.991327,0.989661,0.000904
23553.000000,1,0.980407,0.985953,0.983924,0.001381
23553.250000,1,0.977528,0.981240,0.978923,0.001110
23553.500000,1,0.966125,0.973924,0.971420,0.001971
23553.750000,1,0.962292,0.966433,0.963728,0.001206
23554.000000,1,0.950283,0.955822,0.953115,0.001495
23554.250000,1,0.939350,0.943679,0.941784,0.001238
23554.500000,1,0.925203,0.930951,0.927469,0.001716
23554.750000,1,0.909845,0.914921,0.911868,0.001569
23555.000000,1,0.889750,0.895274,0.892279,0.001961
23555.250000,1,0.865864,0.872308,0.868935,0.002140
23555.500000,1,0.835193,0.844354,0.839531,0.002743
23555.750000,1,0.800786,0.809825,0.805757,0.002849
23556.000000,1,0.761898,0.771945,0.767419,0.003169
23556.250000,1,0.719613,0.730970,0.725994,0.003643
23556.500000,1,0.674983,0.686123,0.680987,0.003518
23556.750000,1,0.628886,0.639869,0.635450,0.003699
23557.000000,1,0.580833,0.593230,0.587863,0.003854
23557.250000,1,0.533603,0.545064,0.540595,0.003664
23557.500000,1,0.487344,0.498154,0.493662,0.003585
23557.750000,1,0.442663,0.452995,0.449180,0.003622
23558.000000,1,0.401596,0.410905,0.407094,0.003084
23558.250000,1,0.364112,0.372349,0.369220,0.002916
23558.500000,1,0.330825,0.338255,0.334975,0.002381
23558.750000,1,0.302161,0.309052,0.306234,0.002241
23559.000000,1,0.278885,0.284054,0.281777,0.001662
23559.250000,1,0.260172,0.265230,0.263038,0.001488
23559.500000,1,0.247440,0.250336,0.249003,0.000901
23559.750000,1,0.239706,0.242378,0.240766,0.000703
23560.000000,2,0.292201,0.293323,0.292679,0.000331
23560.250000,2,0.294209,0.296203,0.295129,0.000645
23560.500000,2,0.302040,0.304867,0.303082,0.000996
23560.750000,2,0.314259,0.318385,0.316086,0.001504
23561.000000,2,0.331625,0.337770,0.334437,0.002009
23561.250000,2,0.355971,0.362490,0.358615,0.002221
23561.500000,2,0.384954,0.392679,0.388009,0.002775
23561.750000,2,0.418372,0.428201,0.422650,0.003299
23562.000000,2,0.457653,0.467818,0.462084,0.003500
23562.250000,2,0.501223,0.512242,0.505809,0.003621
23562.500000,2,0.547355,0.559357,0.552274,0.003976
23562.750000,2,0.595072,0.606577,0.599923,0.003912
23563.000000,2,0.642662,0.654772,0.647875,0.003910
23563.250000,2,0.689802,0.701379,0.694769,0.003767
23563.500000,2,0.735134,0.745494,0.739746,0.003330
23563.750000,2,0.776741,0.786751,0.781327,0.003136
23564.000000,2,0.815875,0.824370,0.819821,0.002794
23564.250000,2,0.848093,0.858040,0.852952,0.002890
23564.500000,2,0.878450,0.885755,0.882003,0.002225
23564.750000,2,0.903664,0.909992,0.906517,0.001911
23565.000000,2,0.924374,0.930381,0.927693,0.001790
23565.250000,2,0.942906,0.947892,0.945650,0.001517
23565.500000,2,0.959199,0.963395,0.961334,0.001298
23565.750000,2,0.973400,0.977147,0.975295,0.001101
23566.000000,2,0.983703,0.987581,0.986113,0.000963
23566.250000,2,0.991391,0.995611,0.994149,0.000999
23566.500000,2,0.998222,1.003041,1.000308,0.001057
23566.750000,2,1.002638,1.004859,1.004167,0.000612
23567.000000,2,1.005660,1.009408,1.007306,0.000882
23567.250000,2,1.008285,1.010841,1.009596,0.000627
23567.500000,2,1.009836,1.013495,1.011831,0.000983
23567.750000,2,1.011614,1.014818,1.012760,0.000886
23568.000000,2,1.012154,1.014549,1.013081,0.000652
23568.250000,2,1.011886,1.014631,1.012814,0.000740
23568.500000,2,1.012208,1.017022,1.013324,0.001236
23568.750000,2,1.013118,1.015661,1.014391,0.000786
23569.000000,2,1.017067,1.019532,1.018017,0.000647
23569.250000,2,1.021474,1.024343,1.022952,0.000691
23569.500000,2,1.026535,1.028907,1.027659,0.000772
23569.750000,2,1.028946,1.033773,1.032131,0.001167
23570.000000,2,1.035939,1.037329,1.036580,0.000506
23570.250000,2,1.038722,1.040714,1.039796,0.000590
23570.500000,2,1.042588,1.044746,1.043623,0.000698
23570.750000,2,1.046697,1.050857,1.048104,0.000988
23571.000000,2,1.051030,1.055175,1.052704,0.001075
23571.250000,2,1.055033,1.057598,1.056340,0.000655
23571.500000,2,1.055873,1.059818,1.058648,0.001086
23571.750000,2,1.059125,1.062150,1.060726,0.000749
23572.000000,2,1.062497,1.067381,1.064172,0.001357
23572.250000,2,1.062444,1.065661,1.064147,0.000770
23572.500000,2,1.065420,1.068480,1.067462,0.000777
23572.750000,2,1.070634,1.072935,1.071685,0.000737
23573.000000,2,1.075498,1.077548,1.076640,0.000586
23573.250000,2,1.078988,1.081925,1.080760,0.000890
23573.500000,2,1.083392,1.086317,1.085320,0.000827
23573.750000,2,1.086264,1.093288,1.090077,0.001507
23574.000000,2,1.092843,1.096584,1.095190,0.000970
23574.250000,2,1.101198,1.103527,1.102441,0.000549
23574.500000,2,1.109219,1.112534,1.110534,0.000949
23574.750000,2,1.117415,1.120082,1.118990,0.000761
23575.000000,2,1.126519,1.129068,1.128036,0.000778
23575.250000,2,1.134905,1.137044,1.135680,0.000641
23575.500000,2,1.142440,1.145359,1.143733,0.000876
23575.750000,2,1.149593,1.153479,1.152049,0.001041
23576.000000,2,1.159646,1.162404,1.161241,0.000727
23576.250000,2,1.168942,1.172805,1.170677,0.001170
23576.500000,2,1.175767,1.181832,1.179487,0.001423
23576.750000,2,1.186329,1.189049,1.187817,0.000860
23577.000000,2,1.192191,1.195644,1.194102,0.000873
23577.250000,2,1.198924,1.201734,1.199729,0.000765
23577.500000,2,1.200328,1.205951,1.204213,0.001462
23577.750000,2,1.204925,1.211018,1.209616,0.001519
23578.000000,2,1.214723,1.216610,1.215630,0.000616
23578.250000,2,1.217410,1.221909,1.219708,0.001214
23578.500000,2,1.221180,1.224145,1.223011,0.000831
23578.750000,2,1.223531,1.226609,1.225015,0.000862
23579.000000,2,1.225056,1.228830,1.226336,0.001005
23579.250000,2,1.226279,1.228640,1.227502,0.000708
23579.500000,2,1.226938,1.232688,1.230263,0.001338
23579.750000,2,1.232059,1.235524,1.234017,0.000863
23580.000000,2,1.237510,1.241942,1.239304,0.001221
23580.250000,2,1.242917,1.247646,1.244813,0.001185
23580.500000,2,1.246516,1.251035,1.249247,0.001120
23580.750000,2,1.250498,1.256205,1.253642,0.001338
23581.000000,2,1.252283,1.260352,1.257516,0.001788
23581.250000,2,1.258784,1.263025,1.261496,0.001215
23581.500000,2,1.265430,1.268601,1.266998,0.000900
23581.750000,2,1.270497,1.274066,1.272462,0.000910
23582.000000,2,1.274258,1.279304,1.277777,0.001303
23582.250000,2,1.280079,1.284646,1.282835,0.001259
23582.500000,2,1.286627,1.290017,1.288110,0.000827
23582.750000,2,1.292060,1.294905,1.293364,0.000718
23583.000000,2,1.298363,1.302196,1.300087,0.001204
23583.250000,2,1.305743,1.311739,1.308022,0.001360
23583.500000,2,1.314550,1.318659,1.316602,0.001172
23583.750000,2,1.322495,1.327915,1.325574,0.001286
23584.000000,2,1.331261,1.335932,1.333568,0.001348
23584.250000,2,1.339987,1.342970,1.341137,0.000791
23584.500000,2,1.344105,1.347625,1.345753,0.000900
23584.750000,2,1.348113,1.351634,1.349240,0.000857
23585.000000,2,1.349520,1.353955,1.350331,0.001084
23585.250000,2,1.347257,1.349614,1.348229,0.000724
23585.500000,2,1.342580,1.345900,1.343663,0.001007
23585.750000,2,1.333486,1.337713,1.335437,0.001111
23586.000000,2,1.322556,1.327385,1.324861,0.001378
23586.250000,2,1.307901,1.314135,1.311202,0.001734
23586.500000,2,1.291777,1.296909,1.294543,0.001782
23586.750000,2,1.271915,1.277000,1.274502,0.001610
23587.000000,2,1.245717,1.254097,1.249711,0.002572
23587.250000,2,1.214802,1.224025,1.219584,0.002746
23587.500000,2,1.177304,1.187021,1.182771,0.003170
23587.750000,2,1.134859,1.145803,1.141520,0.003938
23588.000000,2,1.086645,1.099702,1.093932,0.004246
23588.250000,2,1.033415,1.046790,1.041206,0.004412
23588.500000,2,0.975505,0.991079,0.984548,0.004980
23588.750000,2,0.912824,0.929348,0.922325,0.005494
23589.000000,2,0.846566,0.863550,0.856495,0.005516
23589.250000,2,0.777455,0.795281,0.787758,0.005955
23589.500000,2,0.708140,0.724301,0.718173,0.005685
23589.750000,2,0.640130,0.655963,0.649655,0.005443
23590.000000,2,0.575047,0.590180,0.584224,0.005255
23590.250000,2,0.514354,0.528127,0.522873,0.004974
23590.500000,2,0.459070,0.471260,0.466606,0.004296
23590.750000,2,0.410417,0.420651,0.416745,0.003589
23591.000000,2,0.368785,0.378134,0.374543,0.003058
23591.250000,2,0.336702,0.343379,0.340744,0.002244
23591.500000,2,0.313573,0.318563,0.316519,0.001525
23591.750000,2,0.300252,0.302477,0.301592,0.000658
23592.000000,3,0.303204,0.304915,0.304085,0.000505
23592.250000,3,0.306354,0.308582,0.307389,0.000642
23592.500000,3,0.316094,0.320173,0.317859,0.001180
23592.750000,3,0.333350,0.338182,0.334998,0.001650
23593.000000,3,0.356252,0.362466,0.358425,0.002129
23593.250000,3,0.385583,0.392990,0.388158,0.002598
23593.500000,3,0.420474,0.429381,0.423654,0.003149
23593.750000,3,0.460897,0.470642,0.464398,0.003472
23594.000000,3,0.505079,0.515641,0.509040,0.003656
23594.250000,3,0.552011,0.563229,0.556379,0.003859
23594.500000,3,0.600798,0.612059,0.605036,0.003957
23594.750000,3,0.650626,0.661901,0.654985,0.003900
23595.000000,3,0.701157,0.712690,0.705774,0.003961
23595.250000,3,0.751364,0.764123,0.756413,0.004236
23595.500000,3,0.801552,0.814314,0.807019,0.004193
23595.750000,3,0.851264,0.862569,0.855485,0.003775
23596.000000,3,0.896847,0.906354,0.900397,0.003361
23596.250000,3,0.937117,0.945826,0.940529,0.003016
23596.500000,3,0.972743,0.980333,0.975826,0.002557
23596.750000,3,1.002554,1.012076,1.007785,0.002820
23597.000000,3,1.033373,1.040918,1.036955,0.002488
23597.250000,3,1.060936,1.067631,1.063947,0.002220
23597.500000,3,1.083617,1.089646,1.086559,0.001899
23597.750000,3,1.102144,1.107601,1.104660,0.001544
23598.000000,3,1.117120,1.120338,1.118245,0.000775
23598.250000,3,1.125109,1.129327,1.127435,0.001017
23598.500000,3,1.129956,1.135952,1.133862,0.001398
23598.750000,3,1.138617,1.142025,1.140025,0.000978
23599.000000,3,1.141610,1.148404,1.144797,0.001424
23599.250000,3,1.144933,1.148784,1.147538,0.001101
23599.500000,3,1.147098,1.153466,1.149115,0.001433
23599.750000,3,1.144841,1.148117,1.146623,0.000866
23600.000000,3,1.144274,1.149163,1.147516,0.001148
23600.250000,3,1.139407,1.143735,1.140886,0.000973
23600.500000,3,1.138621,1.140802,1.139511,0.000659
23600.750000,3,1.138601,1.140883,1.139821,0.000741
23601.000000,3,1.140561,1.142402,1.141539,0.000639
23601.250000,3,1.142021,1.144172,1.143217,0.000751
23601.500000,3,1.141007,1.144544,1.143279,0.000980
23601.750000,3,1.140562,1.143770,1.142661,0.000891
23602.000000,3,1.140023,1.143071,1.141603,0.000891
23602.250000,3,1.139008,1.143044,1.140764,0.000941
23602.500000,3,1.138751,1.141123,1.139558,0.000705
23602.750000,3,1.135613,1.140072,1.138489,0.001029
23603.000000,3,1.137245,1.139824,1.138354,0.000639
23603.250000,3,1.136712,1.138942,1.138101,0.000539
23603.500000,3,1.135876,1.139562,1.138031,0.001019
23603.750000,3,1.138486,1.141082,1.139645,0.000774
23604.000000,3,1.140872,1.143412,1.142030,0.000798
23604.250000,3,1.142185,1.146081,1.144489,0.001048
23604.500000,3,1.144920,1.147880,1.146807,0.000750
23604.750000,3,1.147486,1.150280,1.148511,0.000780
23605.000000,3,1.146388,1.151170,1.149640,0.001065
23605.250000,3,1.149661,1.151910,1.150822,0.000725
23605.500000,3,1.149786,1.152350,1.151110,0.000773
23605.750000,3,1.150422,1.152717,1.151032,0.000603
23606.000000,3,1.148459,1.150720,1.149460,0.000701
23606.250000,3,1.144914,1.147377,1.146040,0.000653
23606.500000,3,1.140907,1.142744,1.141988,0.000447
23606.750000,3,1.136206,1.139237,1.138095,0.000804
23607.000000,3,1.135473,1.137004,1.136170,0.000508
23607.250000,3,1.134923,1.137469,1.135831,0.000680
23607.500000,3,1.135302,1.140348,1.136517,0.001145
23607.750000,3,1.135613,1.137164,1.136364,0.000467
23608.000000,3,1.131781,1.138681,1.135989,0.001463
23608.250000,3,1.134044,1.135746,1.135163,0.000474
23608.500000,3,1.134332,1.136894,1.135292,0.000737
23608.750000,3,1.132629,1.139413,1.137290,0.001543
23609.000000,3,1.141128,1.144582,1.142750,0.000911
23609.250000,3,1.147474,1.152060,1.149374,0.001312
23609.500000,3,1.153923,1.158328,1.156660,0.001177
23609.750000,3,1.160394,1.166525,1.163297,0.001470
23610.000000,3,1.166677,1.169905,1.167928,0.000996
23610.250000,3,1.168940,1.172763,1.171004,0.001119
23610.500000,3,1.170896,1.175334,1.173682,0.001151
23610.750000,3,1.174592,1.178582,1.176955,0.000896
23611.000000,3,1.178104,1.182341,1.179534,0.001029
23611.250000,3,1.179051,1.182107,1.180727,0.000910
23611.500000,3,1.176606,1.182692,1.181321,0.001504
23611.750000,3,1.180685,1.183032,1.181591,0.000690
23612.000000,3,1.180936,1.185361,1.182416,0.001091
23612.250000,3,1.181922,1.185580,1.183688,0.000955
23612.500000,3,1.183658,1.188685,1.187017,0.001298
23612.750000,3,1.190771,1.193429,1.192184,0.000708
23613.000000,3,1.193157,1.198338,1.196973,0.001393
23613.250000,3,1.199920,1.203817,1.202126,0.000958
23613.500000,3,1.204549,1.207542,1.206477,0.000748
23613.750000,3,1.208541,1.211415,1.209786,0.000712
23614.000000,3,1.210948,1.213398,1.212118,0.000708
23614.250000,3,1.210417,1.214689,1.213790,0.001096
23614.500000,3,1.214182,1.218463,1.215506,0.001061
23614.750000,3,1.214934,1.219382,1.216207,0.001029
23615.000000,3,1.214317,1.216394,1.215645,0.000629
23615.250000,3,1.213414,1.216104,1.215107,0.000931
23615.500000,3,1.212165,1.215633,1.213948,0.001073
23615.750000,3,1.211365,1.215047,1.213717,0.001097
23616.000000,3,1.210425,1.217983,1.213417,0.001707
23616.250000,3,1.210685,1.214220,1.212606,0.001268
23616.500000,3,1.209385,1.213243,1.211395,0.001320
23616.750000,3,1.206916,1.210798,1.209404,0.001189
23617.000000,3,1.203167,1.209828,1.206594,0.001651
23617.250000,3,1.199027,1.203663,1.201774,0.001481
23617.500000,3,1.191650,1.197337,1.195297,0.001633
23617.750000,3,1.182992,1.189804,1.186879,0.001817
23618.000000,3,1.170255,1.178373,1.174727,0.002172
23618.250000,3,1.155549,1.164779,1.160198,0.002417
23618.500000,3,1.138653,1.148445,1.143764,0.002551
23618.750000,3,1.118588,1.128149,1.124007,0.002742
23619.000000,3,1.095654,1.107006,1.101556,0.003114
23619.250000,3,1.068891,1.078438,1.074854,0.002808
23619.500000,3,1.037279,1.047735,1.043608,0.003142
23619.750000,3,1.000888,1.011715,1.007984,0.003418
23620.000000,3,0.960176,0.971722,0.968077,0.003829
23620.250000,3,0.916564,0.928686,0.924254,0.004117
23620.500000,3,0.869024,0.880916,0.876857,0.004009
23620.750000,3,0.817628,0.831193,0.826314,0.004526
23621.000000,3,0.763979,0.776887,0.772103,0.004405
23621.250000,3,0.706334,0.721027,0.715277,0.005003
23621.500000,3,0.647610,0.661892,0.656425,0.005121
23621.750000,3,0.589844,0.603649,0.598474,0.004991
23622.000000,3,0.535108,0.547628,0.542546,0.004546
23622.250000,3,0.483423,0.495852,0.490727,0.004397
23622.500000,3,0.437100,0.447957,0.443603,0.003798
23622.750000,3,0.396814,0.406103,0.402356,0.003122
23623.000000,3,0.363588,0.371036,0.367899,0.002748
23623.250000,3,0.337347,0.343076,0.340583,0.002093
23623.500000,3,0.318619,0.322859,0.320821,0.001415
23623.750000,3,0.308045,0.310338,0.309077,0.000821
23624.000000,4,0.295951,0.297616,0.296897,0.000508
23624.250000,4,0.300875,0.303461,0.302230,0.000839
23624.500000,4,0.310879,0.316691,0.313780,0.001728
23624.750000,4,0.332619,0.339301,0.335613,0.002136
23625.000000,4,0.360228,0.368965,0.363635,0.002944
23625.250000,4,0.396815,0.406479,0.400525,0.003486
23625.500000,4,0.438965,0.449944,0.442795,0.003966
23625.750000,4,0.488441,0.501217,0.493068,0.004514
23626.000000,4,0.539885,0.555325,0.546150,0.005123
23626.250000,4,0.599175,0.614134,0.604801,0.005241
23626.500000,4,0.658290,0.672957,0.663536,0.005163
23626.750000,4,0.719967,0.734372,0.725059,0.005116
23627.000000,4,0.778481,0.794577,0.784136,0.005449
23627.250000,4,0.839399,0.853696,0.844527,0.004962
23627.500000,4,0.894429,0.909621,0.899862,0.004991
23627.750000,4,0.946142,0.961092,0.952802,0.004528
23628.000000,4,0.992623,1.006293,0.998103,0.004205
23628.250000,4,1.035896,1.046291,1.039930,0.003508
23628.500000,4,1.071521,1.081495,1.075213,0.003357
23628.750000,4,1.101701,1.114322,1.108651,0.003363
23629.000000,4,1.131843,1.142974,1.136947,0.003176
23629.250000,4,1.157910,1.167296,1.162593,0.002600
23629.500000,4,1.176701,1.185121,1.180512,0.002293
23629.750000,4,1.192125,1.197926,1.195045,0.001450
23630.000000,4,1.200779,1.204982,1.202719,0.001210
23630.250000,4,1.209073,1.213825,1.210757,0.001409
23630.500000,4,1.216251,1.221470,1.217949,0.001484
23630.750000,4,1.224771,1.231081,1.227776,0.001581
23631.000000,4,1.231297,1.238736,1.235047,0.001909
23631.250000,4,1.239976,1.243075,1.241659,0.000925
23631.500000,4,1.239152,1.242888,1.241043,0.001352
23631.750000,4,1.237668,1.241088,1.238903,0.000927
23632.000000,4,1.232579,1.235308,1.234077,0.000719
23632.250000,4,1.230094,1.236618,1.233318,0.001385
23632.500000,4,1.230795,1.235531,1.232665,0.001198
23632.750000,4,1.233252,1.235767,1.234494,0.000662
23633.000000,4,1.230901,1.234669,1.232354,0.000979
23633.250000,4,1.227660,1.233998,1.229810,0.001439
23633.500000,4,1.220632,1.226176,1.222594,0.001252
23633.750000,4,1.217437,1.221044,1.218570,0.000880
23634.000000,4,1.214059,1.218017,1.216516,0.000920
23634.250000,4,1.218467,1.222707,1.220513,0.001120
23634.500000,4,1.222546,1.227727,1.224713,0.001363
23634.750000,4,1.227342,1.232745,1.230838,0.001291
23635.000000,4,1.231351,1.236318,1.232704,0.001200
23635.250000,4,1.231442,1.234306,1.232917,0.000847
23635.500000,4,1.227631,1.231600,1.229862,0.000940
23635.750000,4,1.227172,1.231060,1.229337,0.000990
23636.000000,4,1.226734,1.229458,1.228039,0.000832
23636.250000,4,1.225587,1.229055,1.227751,0.000868
23636.500000,4,1.220076,1.225215,1.222730,0.001236
23636.750000,4,1.214234,1.218981,1.216557,0.001292
23637.000000,4,1.203159,1.207159,1.205573,0.001457
23637.250000,4,1.196253,1.200614,1.198465,0.001343
23637.500000,4,1.188515,1.193659,1.190778,0.001188
23637.750000,4,1.185001,1.188187,1.186681,0.000930
23638.000000,4,1.179752,1.183472,1.180679,0.000908
23638.250000,4,1.172507,1.177689,1.174710,0.001387
23638.500000,4,1.162549,1.168207,1.164681,0.001399
23638.750000,4,1.154243,1.157990,1.156024,0.001073
23639.000000,4,1.146651,1.150542,1.148122,0.000980
23639.250000,4,1.144219,1.147285,1.145566,0.000751
23639.500000,4,1.144384,1.146967,1.145412,0.000712
23639.750000,4,1.148680,1.152669,1.149899,0.000937
23640.000000,4,1.195221,1.240357,1.221103,0.017475
23640.250000,4,1.151064,1.158398,1.153785,0.001505
23640.500000,4,1.150679,1.152265,1.151430,0.000467
23640.750000,4,1.148643,1.151735,1.150424,0.000818
23641.000000,4,1.145921,1.148191,1.147498,0.000604
23641.250000,4,1.142624,1.148093,1.146259,0.001258
23641.500000,4,1.140788,1.144508,1.142340,0.000899
23641.750000,4,1.135345,1.139538,1.137832,0.001113
23642.000000,4,1.127622,1.132170,1.130096,0.001228
23642.250000,4,1.123422,1.127679,1.125377,0.000987
23642.500000,4,1.118776,1.121327,1.120482,0.000695
23642.750000,4,1.120824,1.123632,1.121925,0.000712
23643.000000,4,1.123164,1.126055,1.124411,0.000840
23643.250000,4,1.127967,1.131353,1.130010,0.000931
23643.500000,4,1.131443,1.133323,1.132628,0.000574
23643.750000,4,1.133603,1.135944,1.135449,0.000576
23644.000000,4,1.133793,1.135549,1.134806,0.000493
23644.250000,4,1.134155,1.136372,1.135351,0.000637
23644.500000,4,1.133362,1.136257,1.134448,0.000655
23644.750000,4,1.133952,1.135849,1.134800,0.000545
23645.000000,4,1.132438,1.134165,1.133075,0.000553
23645.250000,4,1.130099,1.133916,1.131823,0.000889
23645.500000,4,1.125798,1.128674,1.127124,0.000760
23645.750000,4,1.122286,1.124324,1.123359,0.000543
23646.000000,4,1.118071,1.123636,1.119300,0.001556
23646.250000,4,1.115748,1.119079,1.117143,0.000901
23646.500000,4,1.110860,1.114465,1.113099,0.000958
23646.750000,4,1.110997,1.114743,1.112204,0.000961
23647.000000,4,1.107303,1.112084,1.108336,0.001213
23647.250000,4,1.104079,1.106948,1.105984,0.000746
23647.500000,4,1.100405,1.104152,1.102441,0.000842
23647.750000,4,1.100428,1.104850,1.101712,0.001055
23648.000000,4,1.098268,1.100414,1.099158,0.000486
23648.250000,4,1.097743,1.102189,1.098981,0.001030
23648.500000,4,1.093613,1.096579,1.095394,0.000853
23648.750000,4,1.092463,1.095336,1.093917,0.000631
23649.000000,4,1.088427,1.090639,1.089535,0.000719
23649.250000,4,1.085821,1.088552,1.087095,0.000706
23649.500000,4,1.079539,1.082224,1.080889,0.000748
23649.750000,4,1.074099,1.076602,1.075474,0.000818
23650.000000,4,1.064229,1.068442,1.066133,0.001065
23650.250000,4,1.052841,1.060503,1.055874,0.001806
23650.500000,4,1.036314,1.041636,1.039890,0.001436
23650.750000,4,1.020990,1.025942,1.023918,0.001644
23651.000000,4,0.998708,1.004249,1.002414,0.001748
23651.250000,4,0.975845,0.982521,0.979711,0.002059
23651.500000,4,0.945469,0.954231,0.950954,0.002750
23651.750000,4,0.913258,0.924292,0.919571,0.003285
23652.000000,4,0.874838,0.886010,0.881234,0.003605
23652.250000,4,0.834001,0.844961,0.840437,0.003593
