# freq,if,real_min,real_max,real_ave,real_rms
21558.500000,1,0.363453,0.370638,0.366591,0.002076
21558.750000,1,0.329809,0.335755,0.332397,0.001711
21559.000000,1,0.302358,0.307200,0.304357,0.001401
21559.250000,1,0.281012,0.284724,0.282643,0.001045
21559.500000,1,0.265968,0.268559,0.267143,0.000746
21559.750000,1,0.257044,0.258423,0.257775,0.000424
21560.000000,2,0.284573,0.285920,0.285313,0.000372
21560.250000,2,0.288074,0.289248,0.288545,0.000301
21560.500000,2,0.293798,0.295519,0.294719,0.000617
21560.750000,2,0.306081,0.308753,0.307801,0.000822
21561.000000,2,0.321804,0.325464,0.323786,0.001111
21561.250000,2,0.343648,0.348371,0.346518,0.001376
21561.500000,2,0.368581,0.374453,0.371904,0.001655
21561.750000,2,0.399777,0.406527,0.403723,0.001895
21562.000000,2,0.433741,0.440972,0.437878,0.001982
21562.250000,2,0.472780,0.480626,0.477615,0.002252
21562.500000,2,0.513300,0.520917,0.517968,0.002325
21562.750000,2,0.556238,0.564313,0.561322,0.002260
21563.000000,2,0.596985,0.604733,0.601858,0.002225
21563.250000,2,0.638037,0.645674,0.643085,0.002264
21563.500000,2,0.674986,0.682980,0.680088,0.002226
21563.750000,2,0.712817,0.720309,0.717637,0.002151
21564.000000,2,0.746974,0.753794,0.751212,0.001893
21564.250000,2,0.779242,0.785450,0.783774,0.001843
21564.500000,2,0.806685,0.811783,0.809985,0.001303
21564.750000,2,0.830147,0.835682,0.833534,0.001403
21565.000000,2,0.848095,0.852166,0.850358,0.001109
21565.250000,2,0.864124,0.868381,0.866411,0.001189
21565.500000,2,0.876798,0.879802,0.878755,0.000941
21565.750000,2,0.891259,0.895802,0.893775,0.001179
21566.000000,2,0.904137,0.908272,0.906560,0.001015
21566.250000,2,0.918014,0.921405,0.919830,0.000872
21566.500000,2,0.927274,0.929475,0.928762,0.000550
21566.750000,2,0.936424,0.938841,0.937317,0.000688
21567.000000,2,0.941209,0.943776,0.942188,0.000685
21567.250000,2,0.946997,0.949639,0.947970,0.000586
21567.500000,2,0.950275,0.951938,0.951120,0.000368
21567.750000,2,0.954449,0.957151,0.955532,0.000723
21568.000000,2,0.956328,0.957745,0.957325,0.000395
21568.250000,2,0.959627,0.962247,0.960734,0.000781
21568.500000,2,0.962682,0.964852,0.963602,0.000575
21568.750000,2,0.968654,0.971227,0.970096,0.000740
21569.000000,2,0.975564,0.978154,0.977103,0.000714
21569.250000,2,0.985690,0.988304,0.987086,0.000683
21569.500000,2,0.993622,0.996302,0.995045,0.000739
21569.750000,2,1.002462,1.004966,1.003722,0.000638
21570.000000,2,1.007417,1.009970,1.008863,0.000702
21570.250000,2,1.013881,1.016480,1.015255,0.000576
21570.500000,2,1.019419,1.020891,1.020143,0.000338
21570.750000,2,1.026477,1.028028,1.027288,0.000467
21571.000000,2,1.031767,1.033790,1.032817,0.000569
21571.250000,2,1.038608,1.041069,1.040045,0.000655
21571.500000,2,1.044433,1.046156,1.045251,0.000540
21571.750000,2,1.051274,1.053506,1.052470,0.000675
21572.000000,2,1.057418,1.060303,1.059091,0.000748
21572.250000,2,1.062860,1.065067,1.064065,0.000663
21572.500000,2,1.065728,1.067146,1.066487,0.000386
21572.750000,2,1.067326,1.069724,1.068201,0.000684
21573.000000,2,1.066108,1.067472,1.066707,0.000415
21573.250000,2,1.067505,1.069719,1.068227,0.000600
21573.500000,2,1.069975,1.072446,1.071292,0.000621
21573.750000,2,1.079156,1.082440,1.080759,0.000916
21574.000000,2,1.090043,1.092714,1.091768,0.000824
21574.250000,2,1.103064,1.106953,1.105222,0.000844
21574.500000,2,1.113152,1.116103,1.114970,0.000705
21574.750000,2,1.123219,1.125645,1.124297,0.000793
21575.000000,2,1.129731,1.131766,1.130792,0.000560
21575.250000,2,1.138897,1.140892,1.139604,0.000574
21575.500000,2,1.146371,1.148706,1.147907,0.000588
21575.750000,2,1.157516,1.160533,1.159058,0.000818
21576.000000,2,1.212434,1.267752,1.232831,0.017141
21576.250000,2,1.173311,1.175211,1.174129,0.000527
21576.500000,2,1.176699,1.178475,1.177465,0.000479
21576.750000,2,1.182137,1.184557,1.183263,0.000642
21577.000000,2,1.188152,1.190519,1.188974,0.000699
21577.250000,2,1.197237,1.200114,1.198689,0.000839
21577.500000,2,1.205646,1.207937,1.206778,0.000719
21577.750000,2,1.213947,1.216279,1.215471,0.000695
21578.000000,2,1.219104,1.220811,1.219753,0.000463
21578.250000,2,1.223460,1.225006,1.224213,0.000466
21578.500000,2,1.225640,1.228367,1.227161,0.000720
21578.750000,2,1.232675,1.234891,1.233710,0.000652
21579.000000,2,1.238004,1.240856,1.239714,0.000733
21579.250000,2,1.246119,1.248411,1.247589,0.000613
21579.500000,2,1.250643,1.253045,1.251936,0.000723
21579.750000,2,1.255902,1.258165,1.257106,0.000692
21580.000000,2,1.259462,1.261429,1.260428,0.000568
21580.250000,2,1.266342,1.269190,1.267664,0.000734
21580.500000,2,1.273843,1.276849,1.275646,0.000971
21580.750000,2,1.285473,1.289947,1.288367,0.001010
21581.000000,2,1.298068,1.301759,1.300197,0.001011
21581.250000,2,1.311282,1.314341,1.313123,0.000919
21581.500000,2,1.321705,1.324513,1.322891,0.000834
21581.750000,2,1.332165,1.334278,1.333189,0.000674
21582.000000,2,1.338766,1.342776,1.341020,0.001059
21582.250000,2,1.348365,1.351286,1.349607,0.000799
21582.500000,2,1.353654,1.357416,1.355748,0.001096
21582.750000,2,1.361116,1.364572,1.362883,0.000811
21583.000000,2,1.366235,1.369620,1.367827,0.001085
21583.250000,2,1.373538,1.376482,1.374894,0.000872
21583.500000,2,1.379354,1.383602,1.381467,0.001101
21583.750000,2,1.388446,1.392198,1.390112,0.000901
21584.000000,2,1.393826,1.398874,1.396173,0.001483
21584.250000,2,1.400304,1.403869,1.402023,0.001197
21584.500000,2,1.401591,1.405357,1.403433,0.001106
21584.750000,2,1.402670,1.406418,1.404789,0.001081
21585.000000,2,1.400094,1.404826,1.403368,0.001445
21585.250000,2,1.401332,1.405912,1.403959,0.001439
21585.500000,2,1.398057,1.403491,1.401446,0.001649
21585.750000,2,1.396160,1.401464,1.398966,0.001428
21586.000000,2,1.386593,1.393185,1.390203,0.001687
21586.250000,2,1.375424,1.381979,1.378752,0.001670
21586.500000,2,1.356283,1.363819,1.359648,0.002060
21586.750000,2,1.332598,1.341155,1.336602,0.002319
21587.000000,2,1.301031,1.311302,1.305754,0.002806
21587.250000,2,1.267393,1.275932,1.270498,0.002705
21587.500000,2,1.222809,1.233262,1.227099,0.002888
21587.750000,2,1.175509,1.187078,1.179522,0.003253
21588.000000,2,1.121142,1.132988,1.125378,0.003508
21588.250000,2,1.064826,1.076198,1.068610,0.003447
21588.500000,2,1.001890,1.015008,1.006250,0.003948
21588.750000,2,0.937555,0.950468,0.942129,0.003958
21589.000000,2,0.867780,0.882128,0.872951,0.004010
21589.250000,2,0.799126,0.812566,0.803921,0.003921
21589.500000,2,0.726689,0.741587,0.731855,0.004150
21589.750000,2,0.657073,0.670301,0.662302,0.003866
21590.000000,2,0.588377,0.601559,0.593017,0.003886
21590.250000,2,0.524781,0.536614,0.529321,0.003510
21590.500000,2,0.465270,0.476290,0.469270,0.003223
21590.750000,2,0.413993,0.423620,0.417815,0.002737
21591.000000,2,0.369753,0.377588,0.372453,0.002290
21591.250000,2,0.335579,0.341716,0.338148,0.001741
21591.500000,2,0.310055,0.314723,0.311582,0.001331
21591.750000,2,0.295845,0.298129,0.296783,0.000664
21592.000000,3,0.315956,0.316876,0.316344,0.000268
21592.250000,3,0.318535,0.319603,0.319191,0.000286
21592.500000,3,0.326491,0.328964,0.327896,0.000710
21592.750000,3,0.340159,0.343734,0.342345,0.001079
21593.000000,3,0.360132,0.364664,0.362832,0.001300
21593.250000,3,0.384988,0.390893,0.388619,0.001658
21593.500000,3,0.415272,0.421908,0.419485,0.001971
21593.750000,3,0.450383,0.457663,0.454940,0.002147
21594.000000,3,0.489532,0.497865,0.494570,0.002354
21594.250000,3,0.532382,0.541494,0.537976,0.002585
21594.500000,3,0.579093,0.587715,0.584455,0.002671
21594.750000,3,0.627087,0.636366,0.633107,0.002849
21595.000000,3,0.676196,0.685630,0.682172,0.002724
21595.250000,3,0.723663,0.732924,0.729762,0.002725
21595.500000,3,0.769577,0.777776,0.775197,0.002619
21595.750000,3,0.812435,0.820438,0.817522,0.002321
21596.000000,3,0.852530,0.860043,0.857631,0.002323
21596.250000,3,0.889655,0.897039,0.894537,0.002171
21596.500000,3,0.923026,0.929757,0.927435,0.002078
21596.750000,3,0.951455,0.957496,0.955242,0.001749
21597.000000,3,0.974258,0.980324,0.977592,0.001500
21597.250000,3,0.991819,0.997904,0.995058,0.001587
21597.500000,3,1.006163,1.010932,1.008479,0.001387
21597.750000,3,1.016906,1.021581,1.018775,0.001196
21598.000000,3,1.023870,1.028005,1.025355,0.001159
21598.250000,3,1.024756,1.029416,1.026699,0.001214
21598.500000,3,1.021927,1.026171,1.023356,0.001288
21598.750000,3,1.015801,1.020104,1.017302,0.001312
21599.000000,3,1.009428,1.015034,1.011581,0.001521
21599.250000,3,1.006897,1.011591,1.008561,0.001228
21599.500000,3,1.007952,1.012310,1.009393,0.001295
21599.750000,3,1.011531,1.015753,1.013017,0.001326
21600.000000,3,1.017530,1.023873,1.019821,0.001938
21600.250000,3,1.018316,1.022762,1.019877,0.001311
21600.500000,3,1.018158,1.022932,1.019545,0.001383
21600.750000,3,1.016121,1.020871,1.017689,0.001253
21601.000000,3,1.013581,1.018048,1.015333,0.001206
21601.250000,3,1.011794,1.017029,1.013187,0.001389
21601.500000,3,1.010163,1.014555,1.011514,0.001261
21601.750000,3,1.008413,1.013378,1.010113,0.001296
21602.000000,3,1.007903,1.012446,1.009413,0.001317
21602.250000,3,1.008506,1.012978,1.010100,0.001113
21602.500000,3,1.012421,1.016401,1.013683,0.001127
21602.750000,3,1.017938,1.021882,1.019490,0.001077
21603.000000,3,1.025387,1.028098,1.026582,0.000838
21603.250000,3,1.030453,1.035443,1.031986,0.001222
21603.500000,3,1.033602,1.037039,1.034931,0.000938
21603.750000,3,1.035237,1.038682,1.036337,0.001029
21604.000000,3,1.037047,1.040702,1.038061,0.001021
21604.250000,3,1.041099,1.045991,1.042737,0.001220
21604.500000,3,1.049927,1.053825,1.051470,0.001072
21604.750000,3,1.061422,1.065519,1.063849,0.001119
21605.000000,3,1.074368,1.079054,1.076830,0.001161
21605.250000,3,1.086753,1.090534,1.088832,0.001037
21605.500000,3,1.096667,1.100141,1.098171,0.000863
21605.750000,3,1.104994,1.107207,1.106024,0.000571
21606.000000,3,1.111834,1.113728,1.112854,0.000605
21606.250000,3,1.117799,1.119581,1.119021,0.000503
21606.500000,3,1.123707,1.125723,1.124863,0.000562
21606.750000,3,1.129617,1.131526,1.130760,0.000548
21607.000000,3,1.133843,1.136260,1.135429,0.000630
21607.250000,3,1.138851,1.140526,1.139629,0.000491
21607.500000,3,1.143507,1.145105,1.144225,0.000446
21607.750000,3,1.147169,1.149673,1.148457,0.000672
21608.000000,3,1.152192,1.154493,1.153547,0.000640
21608.250000,3,1.157535,1.159787,1.158566,0.000591
21608.500000,3,1.163213,1.165293,1.164166,0.000590
21608.750000,3,1.170123,1.171515,1.170810,0.000425
21609.000000,3,1.177021,1.179015,1.177731,0.000508
21609.250000,3,1.183200,1.186261,1.184650,0.000690
21609.500000,3,1.189145,1.191447,1.190128,0.000685
21609.750000,3,1.193052,1.195298,1.194237,0.000591
21610.000000,3,1.195866,1.199048,1.197733,0.000826
21610.250000,3,1.199539,1.202341,1.201410,0.000780
21610.500000,3,1.204608,1.207312,1.206215,0.000853
21610.750000,3,1.209069,1.213385,1.211621,0.001077
21611.000000,3,1.216332,1.219518,1.217792,0.000926
21611.250000,3,1.220414,1.223249,1.221952,0.000822
21611.500000,3,1.223190,1.226215,1.225024,0.000893
21611.750000,3,1.225067,1.228286,1.226931,0.000851
21612.000000,3,1.228019,1.231075,1.229797,0.000939
21612.250000,3,1.230735,1.234328,1.232877,0.000960
21612.500000,3,1.234013,1.236751,1.235504,0.000881
21612.750000,3,1.233632,1.237099,1.235778,0.000964
21613.000000,3,1.230536,1.233773,1.232674,0.000900
21613.250000,3,1.224308,1.227734,1.226865,0.001037
21613.500000,3,1.219618,1.223711,1.221810,0.001026
21613.750000,3,1.219478,1.222408,1.220953,0.000859
21614.000000,3,1.223220,1.226432,1.225302,0.000926
21614.250000,3,1.232202,1.236042,1.234412,0.001257
21614.500000,3,1.242808,1.247456,1.245418,0.001314
21614.750000,3,1.252384,1.256195,1.254970,0.001100
21615.000000,3,1.259148,1.263236,1.262015,0.001156
21615.250000,3,1.264596,1.268270,1.266687,0.001014
21615.500000,3,1.268854,1.273109,1.271525,0.001193
21615.750000,3,1.273907,1.280026,1.277462,0.001560
21616.000000,3,1.282430,1.287321,1.285279,0.001403
21616.250000,3,1.289625,1.294445,1.292843,0.001407
21616.500000,3,1.296201,1.300516,1.299125,0.001341
21616.750000,3,1.300164,1.305330,1.303146,0.001472
21617.000000,3,1.302675,1.308375,1.306425,0.001548
21617.250000,3,1.305463,1.310608,1.308553,0.001424
21617.500000,3,1.305822,1.311734,1.309801,0.001508
21617.750000,3,1.305673,1.310582,1.308916,0.001437
21618.000000,3,1.301855,1.306274,1.304595,0.001192
21618.250000,3,1.292829,1.298818,1.295762,0.001629
21618.500000,3,1.279411,1.285491,1.282438,0.001586
21618.750000,3,1.262180,1.268990,1.265544,0.001713
21619.000000,3,1.241673,1.248615,1.244497,0.001926
21619.250000,3,1.216872,1.224104,1.219728,0.002113
21619.500000,3,1.186884,1.195018,1.190188,0.002217
21619.750000,3,1.151042,1.159714,1.154220,0.002478
21620.000000,3,1.108993,1.118062,1.112226,0.002683
21620.250000,3,1.058819,1.069838,1.063340,0.002957
21620.500000,3,1.003952,1.015529,1.007996,0.003452
21620.750000,3,0.942513,0.954780,0.947286,0.003556
21621.000000,3,0.876975,0.890625,0.882340,0.003929
21621.250000,3,0.809228,0.822324,0.814242,0.003857
21621.500000,3,0.739458,0.753482,0.744964,0.004058
21621.750000,3,0.671611,0.684657,0.676483,0.003912
21622.000000,3,0.605379,0.617537,0.610178,0.003659
21622.250000,3,0.542748,0.554892,0.547657,0.003514
21622.500000,3,0.486554,0.496832,0.490688,0.003053
21622.750000,3,0.436697,0.446025,0.440564,0.002692
21623.000000,3,0.394762,0.402395,0.398050,0.002197
21623.250000,3,0.361755,0.367602,0.364237,0.001631
21623.500000,3,0.338260,0.342259,0.339936,0.001135
21623.750000,3,0.324203,0.325997,0.324947,0.000558
21624.000000,4,0.306680,0.307660,0.307303,0.000266
21624.250000,4,0.310214,0.311944,0.311201,0.000508
21624.500000,4,0.319321,0.322327,0.321149,0.000897
21624.750000,4,0.336328,0.340891,0.338917,0.001267
21625.000000,4,0.359882,0.365163,0.363063,0.001669
21625.250000,4,0.390365,0.397295,0.394525,0.002010
21625.500000,4,0.427195,0.435142,0.431923,0.002395
21625.750000,4,0.470534,0.480221,0.476137,0.002733
21626.000000,4,0.518889,0.529115,0.524829,0.002969
21626.250000,4,0.572125,0.582327,0.578165,0.003059
21626.500000,4,0.626673,0.637075,0.633192,0.003170
21626.750000,4,0.683684,0.694252,0.690098,0.003210
21627.000000,4,0.739257,0.750040,0.745672,0.003128
21627.250000,4,0.793492,0.804731,0.800398,0.003154
21627.500000,4,0.845871,0.856053,0.851700,0.002789
21627.750000,4,0.895194,0.903940,0.900545,0.002692
21628.000000,4,0.940504,0.948621,0.945548,0.002440
21628.250000,4,0.982438,0.990319,0.987179,0.002197
21628.500000,4,1.019060,1.025619,1.022984,0.001983
21628.750000,4,1.051238,1.057463,1.054827,0.001775
21629.000000,4,1.077112,1.082201,1.080484,0.001605
21629.250000,4,1.100239,1.104501,1.102561,0.001281
21629.500000,4,1.118154,1.122073,1.120221,0.001199
21629.750000,4,1.134443,1.138400,1.136681,0.001213
21630.000000,4,1.147981,1.151919,1.150247,0.001029
21630.250000,4,1.160985,1.164627,1.162236,0.000957
21630.500000,4,1.169697,1.172295,1.171266,0.000754
21630.750000,4,1.177007,1.180798,1.178391,0.000889
21631.000000,4,1.181263,1.183886,1.182213,0.000755
21631.250000,4,1.183726,1.186763,1.184508,0.000855
21631.500000,4,1.182089,1.185377,1.183378,0.000755
21631.750000,4,1.178744,1.181826,1.180061,0.000814
21632.000000,4,1.174602,1.177182,1.175735,0.000693
21632.250000,4,1.169772,1.172816,1.171251,0.000790
21632.500000,4,1.166912,1.168998,1.167773,0.000575
21632.750000,4,1.167514,1.169859,1.168075,0.000540
21633.000000,4,1.167663,1.169461,1.168541,0.000520
21633.250000,4,1.170024,1.171631,1.170812,0.000413
21633.500000,4,1.171024,1.172427,1.171713,0.000448
21633.750000,4,1.170281,1.172064,1.171300,0.000418
21634.000000,4,1.168646,1.170576,1.169765,0.000576
21634.250000,4,1.168470,1.169921,1.168988,0.000439
21634.500000,4,1.167693,1.169487,1.168782,0.000454
21634.750000,4,1.168966,1.170410,1.169670,0.000412
21635.000000,4,1.168737,1.170319,1.169401,0.000474
21635.250000,4,1.167272,1.168893,1.168079,0.000495
21635.500000,4,1.163583,1.165268,1.164400,0.000496
21635.750000,4,1.160198,1.162273,1.161140,0.000456
21636.000000,4,1.157554,1.159937,1.158407,0.000641
21636.250000,4,1.157076,1.158409,1.157552,0.000364
21636.500000,4,1.155919,1.158417,1.156894,0.000550
21636.750000,4,1.154516,1.156143,1.155265,0.000459
21637.000000,4,1.150532,1.151922,1.151158,0.000402
21637.250000,4,1.145432,1.147540,1.146467,0.000526
21637.500000,4,1.140592,1.141304,1.140919,0.000234
21637.750000,4,1.135608,1.138457,1.136866,0.000698
21638.000000,4,1.132384,1.133780,1.133219,0.000452
21638.250000,4,1.127993,1.130219,1.129460,0.000679
21638.500000,4,1.122766,1.124654,1.123590,0.000537
21638.750000,4,1.116860,1.118895,1.117855,0.000634
21639.000000,4,1.111490,1.113082,1.112064,0.000461
21639.250000,4,1.109523,1.110809,1.110173,0.000436
21639.500000,4,1.110550,1.112338,1.111589,0.000392
21639.750000,4,1.116526,1.117947,1.117211,0.000466
21640.000000,4,1.140831,1.162641,1.148650,0.006774
21640.250000,4,1.126543,1.128568,1.127936,0.000481
21640.500000,4,1.129008,1.131926,1.130042,0.000723
21640.750000,4,1.130657,1.132247,1.131580,0.000493
21641.000000,4,1.131322,1.133390,1.132256,0.000590
21641.250000,4,1.133180,1.134633,1.133910,0.000405
21641.500000,4,1.133029,1.134655,1.134000,0.000420
21641.750000,4,1.132644,1.134382,1.133358,0.000484
21642.000000,4,1.129858,1.131381,1.130518,0.000491
21642.250000,4,1.127930,1.129706,1.128863,0.000446
21642.500000,4,1.128084,1.129267,1.128555,0.000372
21642.750000,4,1.130994,1.132952,1.131922,0.000618
21643.000000,4,1.134124,1.136097,1.135234,0.000608
21643.250000,4,1.137004,1.139091,1.138266,0.000491
21643.500000,4,1.136329,1.138129,1.137214,0.000457
21643.750000,4,1.133178,1.134820,1.133926,0.000501
21644.000000,4,1.128243,1.130676,1.129582,0.000548
21644.250000,4,1.127648,1.129311,1.128619,0.000434
21644.500000,4,1.130077,1.132708,1.131666,0.000750
21644.750000,4,1.137613,1.139872,1.139017,0.000574
21645.000000,4,1.145607,1.148721,1.147210,0.000907
21645.250000,4,1.153512,1.156784,1.154777,0.000863
21645.500000,4,1.158091,1.160715,1.159490,0.000755
21645.750000,4,1.161696,1.163888,1.162914,0.000572
21646.000000,4,1.163169,1.165689,1.164260,0.000611
21646.250000,4,1.164299,1.167413,1.166298,0.000869
21646.500000,4,1.165889,1.168166,1.166853,0.000593
21646.750000,4,1.165569,1.167763,1.166833,0.000593
21647.000000,4,1.163048,1.165954,1.164661,0.000894
21647.250000,4,1.162541,1.164493,1.163443,0.000563
21647.500000,4,1.162404,1.164178,1.163206,0.000458
21647.750000,4,1.165094,1.166900,1.166127,0.000581
21648.000000,4,1.169441,1.172136,1.171085,0.000714
21648.250000,4,1.176440,1.178491,1.177258,0.000606
21648.500000,4,1.181248,1.183645,1.182381,0.000726
21648.750000,4,1.184772,1.186997,1.186066,0.000644
21649.000000,4,1.185270,1.188613,1.187330,0.000782
21649.250000,4,1.186694,1.188240,1.187508,0.000462
21649.500000,4,1.183380,1.186912,1.185686,0.000864
21649.750000,4,1.181348,1.183826,1.182677,0.000741
21650.000000,4,1.175583,1.178027,1.176665,0.000633
21650.250000,4,1.166952,1.170018,1.168059,0.000876
21650.500000,4,1.153890,1.157866,1.155541,0.000929
21650.750000,4,1.138417,1.141757,1.139540,0.001098
21651.000000,4,1.117178,1.121936,1.119160,0.001428
21651.250000,4,1.092206,1.098173,1.094294,0.001671
21651.500000,4,1.060503,1.066816,1.062865,0.001916
21651.750000,4,1.023510,1.030410,1.026126,0.002183
21652.000000,4,0.980628,0.988825,0.983777,0.002349
21652.250000,4,0.933398,0.942627,0.937109,0.002653
